"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"0e39fc55-7770-49a2-af18-610a0454794b","832946","FMNH","Insects","FMHD#1990-0281","","","S. B. Peck, J. Kukalova-Peck","FMHD#90-281","Argentina Chaco","Argentina","Chaco","carrion trap","","","","","","",""
"8c177247-0ea5-4646-acea-df854d34facf","832949","FMNH","Insects","FMHD#1990-0280","","","S. B. Peck, J. Kukalova-Peck","FMHD#90-280","Argentina Chaco","Argentina","Chaco","","","","","-26.6769","-59.7162","",""
"fa912654-49db-4004-86eb-a58bce36a69c","832952","FMNH","Insects","FMHD#1990-0286","","","S. B. Peck, J. Kukalova-Peck","FMHD#90-286","Argentina Chaco","Argentina","Chaco","","","","","","","",""
"0c9a0626-0daf-4a9f-84cc-656c0e0a7bc8","832953","FMNH","Insects","FMHD#1990-0287","","","S. B. Peck, J. Kukalova-Peck","FMHD#90-287","Argentina Chaco","Argentina","Chaco","","","","","","","",""
"f69a6bb6-52eb-4a24-90bb-33a2baced1e3","832942","FMNH","Insects","FMHD#1990-0276","","","S. B. Peck, J. Kukalova-Peck","FMHD#90-276","Argentina Chaco","Argentina","Chaco","Malaise","","","","","","",""
"c1718f3c-662e-46d7-82b2-71a08f3602e1","832943","FMNH","Insects","FMHD#1990-0277","","","S. B. Peck, J. Kukalova-Peck","FMHD#90-277","Argentina Chaco","Argentina","Chaco","FIT","","","","","","",""
"46f8aac5-effb-4e4a-acd0-68828a22a3c5","832939","FMNH","Insects","FMHD#1990-0274","","","S. B. Peck, J. Kukalova-Peck","FMHD#90-274","Argentina Chaco","Argentina","Chaco","Malaise","","","","","","",""
"974d70c2-0654-4ae1-a64f-bb8d9874397b","832941","FMNH","Insects","FMHD#1990-0275","","","S. B. Peck, J. Kukalova-Peck","FMHD#90-275","Argentina Chaco","Argentina","Chaco","FIT","","","","","","",""
"25dbaba3-b996-481d-a109-416ce6de751b","832947","FMNH","Insects","FMHD#1990-0282","","","S. B. Peck, J. Kukalova-Peck","FMHD#90-282","Argentina Chaco","Argentina","Chaco","at light","","","","","","",""
"0cab8b45-e921-42f2-9088-2961588baf8b","832940","FMNH","Insects","FMHD#1990-0283","","","S. B. Peck, J. Kukalova-Peck","FMHD#90-283","Argentina Chaco","Argentina","Chaco","pan trap","","","","","","",""
"2524a296-ede0-43fc-ad25-8a4b2a483159","832955","FMNH","Insects","FMHD#1990-0273","","","S. B. Peck, J. Kukalova-Peck","FMHD#90-273","Argentina Corrientes","Argentina","Corrientes","at light","","","","","","",""
"69e3fbf8-3d6f-4c81-8dc9-0cb9ed0bc3b5","844845","FMNH","Insects","FMHD#1990-0294","","","S. B. Peck, J. Kukalova-Peck","FMHD#90-294","Argentina Corrientes","Argentina","Corrientes","at light","","","","","","",""
"7805e94a-cc4b-4d5c-8721-512dbd286046","832956","FMNH","Insects","FMHD#1990-0291","","","S. B. Peck, J. Kukalova-Peck","FMHD#90-291","Argentina Formosa","Argentina","Formosa","sweeping","","","","","","",""
"15eec2c3-f790-47b8-b1af-bf58173f47fa","832958","FMNH","Insects","FMHD#1990-0293","","","S. B. Peck, J. Kukalova-Peck","FMHD#90-293","Argentina Formosa","Argentina","Formosa","at light","","","","","","",""
"ff2b7dd9-f229-4e84-a681-63550cc55a67","832957","FMNH","Insects","FMHD#1990-0290","","","S. B. Peck, J. Kukalova-Peck","FMHD#90-290","Argentina Formosa","Argentina","Formosa","at light","","","","","","",""
"3d017be5-b0db-462a-9933-caf50daeed94","832959","FMNH","Insects","FMHD#1990-0292","","","S. B. Peck, J. Kukalova-Peck","FMHD#90-292","Argentina Formosa","Argentina","Formosa","sweeping","","","","","","",""
"2adea708-ddf9-43cc-8c9f-f8a39e9c1266","832960","FMNH","Insects","FMHD#1987-1157","","","S. B. Peck, J. Kukalova-Peck","FMHD#87-1157","Argentina Jujuy","Argentina","Jujuy","carrion trap","","","","","","",""
"296dab00-0305-4d73-a999-c40ff2c5a4bc","832961","FMNH","Insects","FMHD#1987-1163","","","S. B. Peck, J. Kukalova-Peck","FMHD#87-1163","Argentina Jujuy","Argentina","Jujuy","carrion trap","","","","","","",""
"b19bb62f-1291-40bf-be31-6ed384244308","832962","FMNH","Insects","FMHD#1987-1159","","","S. B. Peck, J. Kukalova-Peck","FMHD#87-1159","Argentina Jujuy","Argentina","Jujuy","carrion trap","","","","","","",""
"aa1de3eb-63d7-42ac-bd91-e0820f8d417e","832976","FMNH","Insects","FMHD#1987-1155","","","S. B. Peck, J. Kukalova-Peck","FMHD#87-1155","Argentina Jujuy","Argentina","Jujuy","carrion trap","","","","","","",""
"96c63547-84e2-4629-b57e-f8b30aa18cb3","832977","FMNH","Insects","FMHD#1987-1156","","","S. B. Peck, J. Kukalova-Peck","FMHD#87-1156","Argentina Jujuy","Argentina","Jujuy","carrion trap","","","","","","",""
"bc73aafb-af36-4659-bda5-45201a34e39e","832979","FMNH","Insects","FMHD#1987-1164","","","S. B. Peck, J. Kukalova-Peck","FMHD#87-1164","Argentina Jujuy","Argentina","Jujuy","siftingwashing","","","","","","",""
"d12bba7f-7c4b-4772-a3dc-a2a6722b5a2d","832980","FMNH","Insects","FMHD#1987-1160","","","S. B. Peck, J. Kukalova-Peck","FMHD#87-1160","Argentina Jujuy","Argentina","Jujuy","siftingwashing","","","","","","",""
"c6d98994-e70d-41e1-ab75-c1d098366cd6","832963","FMNH","Insects","FMHD#1987-1153","","","S. B. Peck, J. Kukalova-Peck","FMHD#87-1153","Argentina Jujuy","Argentina","Jujuy","soil washing","","","","","","",""
"10d97435-0d74-4fdf-8d48-b10ba137308c","832966","FMNH","Insects","FMHD#1987-1162","","","S. B. Peck, J. Kukalova-Peck","FMHD#87-1162","Argentina Jujuy","Argentina","Jujuy","soil washing","","","","","","",""
"f0af94b5-d5b2-450a-a757-61f968fb7a46","832967","FMNH","Insects","FMHD#1987-1150","","","S. B. Peck, J. Kukalova-Peck","FMHD#87-1150","Argentina Jujuy","Argentina","Jujuy","carrion trap","","","","","","",""
"6f13b5ef-ac5e-4f69-9ef5-58e45aa2874b","832964","FMNH","Insects","FMHD#1987-1249","","","S. B. Peck, J. Kukalova-Peck","FMHD#87-1249","Argentina Jujuy","Argentina","Jujuy","FITMalaise","","","","","","",""
"b26c28d2-b81a-4e24-8fca-8c6a46240f8c","832968","FMNH","Insects","FMHD#1987-1151","","","S. B. Peck, J. Kukalova-Peck","FMHD#87-1151","Argentina Jujuy","Argentina","Jujuy","at light","","","","","","",""
"fdaa75cb-953c-4cb8-93ff-290dcc2730b8","832965","FMNH","Insects","FMHD#1987-1250","","","S. B. Peck, J. Kukalova-Peck","FMHD#87-1250","Argentina Jujuy","Argentina","Jujuy","FITMalaise","","","","","","",""
"2c72ebe8-d7aa-425c-93f7-d080b4ff0f71","832970","FMNH","Insects","FMHD#1987-1269","","","S. B. Peck, J. Kukalova-Peck","FMHD#87-1269","Argentina Jujuy","Argentina","Jujuy","FITMalaise","","","","","","",""
"93001f20-8ff0-4be0-9018-9818b2562ed0","832969","FMNH","Insects","FMHD#1987-1247","","","S. B. Peck, J. Kukalova-Peck","FMHD#87-1247","Argentina Jujuy","Argentina","Jujuy","FITMalaise","","","","","","",""
"f3955454-a992-47e5-8b03-7d48e392b19f","832972","FMNH","Insects","FMHD#1987-1148","","","S. B. Peck, J. Kukalova-Peck","FMHD#87-1148","Argentina Jujuy","Argentina","Jujuy","carrion trap","","","","","","",""
"46fc8075-4756-41a2-8cf2-d528a45b8f98","832971","FMNH","Insects","FMHD#1987-1268","","","S. B. Peck, J. Kukalova-Peck","FMHD#87-1268","Argentina Jujuy","Argentina","Jujuy","FITMalaise","","","","","","",""
"0cfa3ddc-f773-4cda-b20e-f4e0a26511a2","832973","FMNH","Insects","FMHD#1987-1161","","","S. B. Peck, J. Kukalova-Peck","FMHD#87-1161","Argentina Jujuy","Argentina","Jujuy","soil washing","","","","","","",""
"a97ffaa0-f677-4099-9eab-020a3d5bbc05","832974","FMNH","Insects","FMHD#1987-1152","","","S. B. Peck, J. Kukalova-Peck","FMHD#87-1152","Argentina Jujuy","Argentina","Jujuy","soil washing","","","","","","",""
"c48dd3b4-1206-45bf-bb0d-84118e40d7d1","832975","FMNH","Insects","FMHD#1987-1147","","","S. B. Peck, J. Kukalova-Peck","FMHD#87-1147","Argentina Jujuy","Argentina","Jujuy","carrion trap","","","","","","",""
"5cf1ac2d-0caf-4766-a4bb-bed7bf8ed3da","832978","FMNH","Insects","FMHD#1987-1154","","","S. B. Peck, J. Kukalova-Peck","FMHD#87-1154","Argentina Jujuy","Argentina","Jujuy","Berlese","","","","","","",""
"e6f96097-ea1b-4807-97ab-1f629fccaa1b","832981","FMNH","Insects","FMHD#1987-1248","","","S. B. Peck, J. Kukalova-Peck","FMHD#87-1248","Argentina Jujuy","Argentina","Jujuy","FITMalaise","","","","","","",""
"f82db5f1-c11e-46fa-8dca-b7a9b3b99f34","832982","FMNH","Insects","FMHD#1987-1149","","","S. B. Peck, J. Kukalova-Peck","FMHD#87-1149","Argentina Jujuy","Argentina","Jujuy","carrion trap","","","","","","",""
"f8d3ccee-5786-4a59-b54e-16441701b7c5","832983","FMNH","Insects","FMHD#1987-1146","","","S. B. Peck, J. Kukalova-Peck","FMHD#87-1146","Argentina Jujuy","Argentina","Jujuy","at light","","","","","","",""
"80cf8a53-3e6c-4b8e-bd1e-bc7054d88350","832987","FMNH","Insects","FMHD#1990-0312","","","S. B. Peck, J. Kukalova-Peck","FMHD#90-312","Argentina Misiones","Argentina","Misiones","","","","","","","",""
"e4d21125-8a75-4527-a207-7ee64b8f0047","832985","FMNH","Insects","FMHD#1990-0309","","","S. B. Peck, J. Kukalova-Peck","FMHD#90-309","Argentina Misiones","Argentina","Misiones","Malaise","","","","","","",""
"2bfea7a9-403c-4591-936d-f4ea0d19e1ff","832986","FMNH","Insects","FMHD#1990-0310","","","S. B. Peck, J. Kukalova-Peck","FMHD#90-310","Argentina Misiones","Argentina","Misiones","FIT","","","","","","",""
"3aa8f183-acd9-4566-a4e7-a31617301625","832988","FMNH","Insects","FMHD#1990-0305","","","S. B. Peck, J. Kukalova-Peck","FMHD#90-305","Argentina Misiones","Argentina","Misiones","","","","","","","",""
"563685ac-e447-46a9-94a6-c3971d3662be","832989","FMNH","Insects","FMHD#1990-0311","","","S. B. Peck, J. Kukalova-Peck","FMHD#90-311","Argentina Misiones","Argentina","Misiones","at light","","","","","","",""
"9ee6ed05-9e17-4c66-906b-20e378edfce2","832990","FMNH","Insects","FMHD#1990-0314","","","S. B. Peck, J. Kukalova-Peck","FMHD#90-314","Argentina Misiones","Argentina","Misiones","","","","","-25.8296","-54.8959","",""
"dcb671da-b568-4862-854e-f4b3d0b917cf","832992","FMNH","Insects","FMHD#1990-0323","","","S. B. Peck, J. Kukalova-Peck","FMHD#90-323","Argentina Misiones","Argentina","Misiones","","","","","","","",""
"44dd9def-2d8c-42d2-9cbd-f5905b435819","832991","FMNH","Insects","FMHD#1990-0322","","","S. B. Peck, J. Kukalova-Peck","FMHD#90-322","Argentina Misiones","Argentina","Misiones","at light","","","","","","",""
"3ef2d5f3-9464-465a-b60b-50f0faf72444","832993","FMNH","Insects","FMHD#1990-0295","","","S. B. Peck, J. Kukalova-Peck","FMHD#90-295","Argentina Misiones","Argentina","Misiones","","","","","","","",""
"5afc9774-3ee5-4b54-9737-b5958ddcffd9","832994","FMNH","Insects","FMHD#1990-0296","","","S. B. Peck, J. Kukalova-Peck","FMHD#90-296","Argentina Misiones","Argentina","Misiones","at light","","","","","","",""
"908e1f32-ab57-4611-a093-e155999f17f0","833022","FMNH","Insects","FMHD#1990-0319","","","S. B. Peck, J. Kukalova-Peck","FMHD#90-319","Argentina Misiones","Argentina","Misiones","Berlese","","","","","","",""
"e6ba175c-6400-4b66-909a-f52024621d26","833001","FMNH","Insects","FMHD#1990-0306","","","S. B. Peck, J. Kukalova-Peck","FMHD#90-306","Argentina Misiones","Argentina","Misiones","Berlese","","","","","","",""
"a6933fef-f3cc-4dc9-a759-3a2f87dd31fb","832995","FMNH","Insects","FMHD#1990-0315","","","S. B. Peck, J. Kukalova-Peck","FMHD#90-315","Argentina Misiones","Argentina","Misiones","bait trap","","","","","","",""
"036b8c18-1385-46e3-9876-9c7800865ade","833002","FMNH","Insects","FMHD#1990-0321","","","S. B. Peck, J. Kukalova-Peck","FMHD#90-321","Argentina Misiones","Argentina","Misiones","at light","","","","","","",""
"fd7510e5-72c4-4ed9-98f0-ee881f775b69","832997","FMNH","Insects","FMHD#1990-0299","","","S. B. Peck, J. Kukalova-Peck","FMHD#90-299","Argentina Misiones","Argentina","Misiones","hand collected","","","","","","",""
"03ee0102-a6c6-44c1-8d97-ae95bc7f3f9e","832996","FMNH","Insects","FMHD#1990-0324","","","S. B. Peck, J. Kukalova-Peck","FMHD#90-324","Argentina Misiones","Argentina","Misiones","sweeping","","","","","","",""
"20924b00-b002-4402-a5f9-fc780739a8d3","832998","FMNH","Insects","FMHD#1990-0300","","","S. B. Peck, J. Kukalova-Peck","FMHD#90-300","Argentina Misiones","Argentina","Misiones","","","","","","","",""
"1a64a4bb-e78e-43c8-a1c6-cf4c73415808","832999","FMNH","Insects","FMHD#1990-0303","","","S. B. Peck, J. Kukalova-Peck","FMHD#90-303","Argentina Misiones","Argentina","Misiones","carrion trap","","","","","","",""
"9a3b9f3a-8419-4489-9e4e-5f6b80c3e5c9","833000","FMNH","Insects","FMHD#1990-0304","","","S. B. Peck, J. Kukalova-Peck","FMHD#90-304","Argentina Misiones","Argentina","Misiones","","","","","","","",""
"2206f12f-38a1-4d7c-99d3-20209d8a949a","833003","FMNH","Insects","FMHD#1990-0271","","","S. B. Peck, J. Kukalova-Peck","FMHD#90-271","Argentina Misiones","Argentina","Misiones","sweeping","","","","","","",""
"dd180002-d6a5-4312-956d-0994174ba40e","833004","FMNH","Insects","FMHD#1990-0267","","","S. B. Peck, J. Kukalova-Peck","FMHD#90-267","Argentina Misiones","Argentina","Misiones","Malaise","","","","-25.6061","-54.551","",""
"05e04d02-84f4-4036-b0df-099ea9519a12","833005","FMNH","Insects","FMHD#1990-0268","","","S. B. Peck, J. Kukalova-Peck","FMHD#90-268","Argentina Misiones","Argentina","Misiones","FIT","","","","-25.6061","-54.551","",""
"6929e99f-f976-47c5-901e-c06a1ad5bc6f","833023","FMNH","Insects","FMHD#1990-0301","","","S. B. Peck, J. Kukalova-Peck","FMHD#90-301","Argentina Misiones","Argentina","Misiones","Malaise","","","","","","",""
"74e8c532-085e-46ce-9f7d-3e572f404b6a","833024","FMNH","Insects","FMHD#1990-0302","","","S. B. Peck, J. Kukalova-Peck","FMHD#90-302","Argentina Misiones","Argentina","Misiones","FIT","","","","","","",""
"1dbe5ca4-b3a9-418f-8c4e-ba19d67b1401","833007","FMNH","Insects","FMHD#1990-0266","","","S. B. Peck, J. Kukalova-Peck","FMHD#90-266","Argentina Misiones","Argentina","Misiones","FIT","","","","-25.6953","-54.4367","",""
"f47a3647-a5f2-4a4d-a98f-d52ebd07fd16","833006","FMNH","Insects","FMHD#1990-0265","","","S. B. Peck, J. Kukalova-Peck","FMHD#90-265","Argentina Misiones","Argentina","Misiones","Malaise","","","","-25.6953","-54.4367","",""
"3cfdfffb-45d5-4b0c-9d75-bc1fa28a43bc","833008","FMNH","Insects","FMHD#1990-0317","","","S. B. Peck, J. Kukalova-Peck","FMHD#90-317","Argentina Misiones","Argentina","Misiones","at light","","","","","","",""
"61b17bb8-8a43-4bb0-8795-0dd7bc7759ac","833009","FMNH","Insects","FMHD#1990-0316","","","S. B. Peck, J. Kukalova-Peck","FMHD#90-316","Argentina Misiones","Argentina","Misiones","","","","","-25.623","-54.5581","",""
"a23dcd2d-9172-4d5d-b19f-1d39f283ec59","833010","FMNH","Insects","FMHD#1990-0272","","","S. B. Peck, J. Kukalova-Peck","FMHD#90-272","Argentina Misiones","Argentina","Misiones","at light","","","","","","",""
"1f0c43d7-749e-4b53-9036-0c4abebf77e2","833012","FMNH","Insects","FMHD#1990-0262","","","S. B. Peck, J. Kukalova-Peck","FMHD#90-262","Argentina Misiones","Argentina","Misiones","FIT","","","","-25.6985","-54.4455","",""
"da8bdeaf-a778-4956-8a9d-4b8e96549300","833011","FMNH","Insects","FMHD#1990-0261","","","S. B. Peck, J. Kukalova-Peck","FMHD#90-261","Argentina Misiones","Argentina","Misiones","Malaise","","","","-25.6985","-54.4455","",""
"6cb33659-a0cb-4c05-b60c-b15036669a28","833014","FMNH","Insects","FMHD#1990-0264","","","S. B. Peck, J. Kukalova-Peck","FMHD#90-264","Argentina Misiones","Argentina","Misiones","FIT","","","","-25.6985","-54.4455","",""
"3063ae2b-1e35-4e7e-b227-f743f05da699","833013","FMNH","Insects","FMHD#1990-0263","","","S. B. Peck, J. Kukalova-Peck","FMHD#90-263","Argentina Misiones","Argentina","Misiones","Malaise","","","","-25.6985","-54.4455","",""
"97a575b7-26b2-49dd-92ce-fd00a2d37902","833016","FMNH","Insects","FMHD#1990-0308","","","S. B. Peck, J. Kukalova-Peck","FMHD#90-308","Argentina Misiones","Argentina","Misiones","","","","","-25.691","-54.451","",""
"e845094f-f07f-4a0c-be46-ae7818a60ec8","833015","FMNH","Insects","FMHD#1990-0307","","","S. B. Peck, J. Kukalova-Peck","FMHD#90-307","Argentina Misiones","Argentina","Misiones","","","","","","","",""
"f7a440cc-332c-44f3-af1b-7d031b847c2e","833019","FMNH","Insects","FMHD#1990-0269","","","S. B. Peck, J. Kukalova-Peck","FMHD#90-269","Argentina Misiones","Argentina","Misiones","dung trap","","","","-25.691","-54.451","",""
"eb027286-72c2-4344-9ab2-6ca6454f43ee","833018","FMNH","Insects","FMHD#1990-0298","","","S. B. Peck, J. Kukalova-Peck","FMHD#90-298","Argentina Misiones","Argentina","Misiones","FIT","","","","-25.691","-54.451","",""
"a2a8e69f-cbc1-4e56-a0b2-b1576179f18f","833017","FMNH","Insects","FMHD#1990-0297","","","S. B. Peck, J. Kukalova-Peck","FMHD#90-297","Argentina Misiones","Argentina","Misiones","Malaise","","","","-25.691","-54.451","",""
"93f94d5e-4697-41fb-8c21-1a33111daad1","833020","FMNH","Insects","FMHD#1990-0270","","","S. B. Peck, J. Kukalova-Peck","FMHD#90-270","Argentina Misiones","Argentina","Misiones","at lightbeating","","","","-25.691","-54.451","",""
"b9240200-1f4f-4875-9ad4-8a6278f0c64f","833021","FMNH","Insects","FMHD#1990-0318","","","S. B. Peck, J. Kukalova-Peck","FMHD#90-318","Argentina Misiones","Argentina","Misiones","Berlese","","","","","","",""
"ffa98b3c-c65c-45a1-a561-65d6ae78f32a","833026","FMNH","Insects","FMHD#1990-0313","","","S. B. Peck, J. Kukalova-Peck","FMHD#90-313","Argentina Misiones","Argentina","Misiones","at light","","","","","","",""
"32a17df0-0f2f-4ad7-830f-ccda459e9863","833027","FMNH","Insects","FMHD#1987-1245","","","S. B. Peck, J. Kukalova-Peck","FMHD#87-1245","Argentina Salta","Argentina","Salta","FITMalaise","","","","","","",""
"541642e1-236a-4b0c-afad-8f63cbec932e","833032","FMNH","Insects","FMHD#1987-1242","","","S. B. Peck, J. Kukalova-Peck","FMHD#87-1242","Argentina Salta","Argentina","Salta","FITMalaise","","","","","","",""
"3a1db61b-9281-48d9-adf1-48a36c0bf84a","833042","FMNH","Insects","FMHD#1987-1243","","","S. B. Peck, J. Kukalova-Peck","FMHD#87-1243","Argentina Salta","Argentina","Salta","FITMalaise","","","","","","",""
"698b59a4-2f12-45d3-aaec-a233c61fa585","833035","FMNH","Insects","FMHD#1987-1142","","","S. B. Peck, J. Kukalova-Peck","FMHD#87-1142","Argentina Salta","Argentina","Salta","soil washing","","","","","","",""
"25b7523c-7f27-478c-a053-ed86551a7148","833036","FMNH","Insects","FMHD#1987-1145","","","S. B. Peck, J. Kukalova-Peck","FMHD#87-1145","Argentina Salta","Argentina","Salta","at light","","","","","","",""
"195f196b-96d7-43f1-9de0-09f751201d11","833037","FMNH","Insects","FMHD#1987-1124","","","S. B. Peck, J. Kukalova-Peck","FMHD#87-1124","Argentina Salta","Argentina","Salta","carrion trap","","","","","","",""
"88604740-e123-4e09-beb9-bab13fc72ef0","833038","FMNH","Insects","FMHD#1987-1132","","","S. B. Peck, J. Kukalova-Peck","FMHD#87-1132","Argentina Salta","Argentina","Salta","Berlese","","","","","","",""
"cfc7a1f2-24af-4450-bcac-a58e084a3d8a","833039","FMNH","Insects","FMHD#1987-1137","","","S. B. Peck, J. Kukalova-Peck","FMHD#87-1137","Argentina Salta","Argentina","Salta","dung trap","","","","","","",""
"eaf02d85-5ea9-4fd0-b709-f2678a2c042e","833040","FMNH","Insects","FMHD#1987-1267","","","S. B. Peck, J. Kukalova-Peck","FMHD#87-1267","Argentina Salta","Argentina","Salta","FITMalaise","","","","","","",""
"6a0468e6-b362-4a9b-bd73-ab7028f3ff02","833029","FMNH","Insects","FMHD#1987-1141","","","S. B. Peck, J. Kukalova-Peck","FMHD#87-1141","Argentina Salta","Argentina","Salta","soil washing","","","","","","",""
"6ec6ef16-28e2-455e-bebf-ececb92484b1","833028","FMNH","Insects","FMHD#1987-1143","","","S. B. Peck, J. Kukalova-Peck","FMHD#87-1143","Argentina Salta","Argentina","Salta","at light","","","","","","",""
"c79011bc-84fa-4f2a-937d-a9a39fc1bddc","833031","FMNH","Insects","FMHD#1987-1140","","","S. B. Peck, J. Kukalova-Peck","FMHD#87-1140","Argentina Salta","Argentina","Salta","soil washing","","","","","","",""
"036fd7d3-fdf6-41d3-b218-40f5c6d5bc06","833043","FMNH","Insects","FMHD#1987-1244","","","S. B. Peck, J. Kukalova-Peck","FMHD#87-1244","Argentina Salta","Argentina","Salta","at light","","","","","","",""
"d2456b08-2c3d-4a67-99a9-07c0b07eb62f","833044","FMNH","Insects","FMHD#1987-1144","","","S. B. Peck, J. Kukalova-Peck","FMHD#87-1144","Argentina Salta","Argentina","Salta","sweeping","","","","","","",""
"5fffdeee-c8f4-4285-b57c-e85cf22fd1cd","833045","FMNH","Insects","FMHD#1987-1139","","","S. B. Peck, J. Kukalova-Peck","FMHD#87-1139","Argentina Salta","Argentina","Salta","Berlese","","","","","","",""
"9cfdd494-9f40-4722-947b-e16aeae98b0d","833047","FMNH","Insects","FMHD#1987-1134","","","S. B. Peck, J. Kukalova-Peck","FMHD#87-1134","Argentina Salta","Argentina","Salta","soil washing","","","","","","",""
"d4634c8a-d765-4d2e-bcff-8e0de4950dd7","833033","FMNH","Insects","FMHD#1987-1264","","","S. B. Peck, J. Kukalova-Peck","FMHD#87-1264","Argentina Salta","Argentina","Salta","FITMalaise","","","","","","",""
"97e733ba-6dd9-422c-86c0-489c24ee0f8c","833048","FMNH","Insects","FMHD#1987-1126","","","S. B. Peck, J. Kukalova-Peck","FMHD#87-1126","Argentina Salta","Argentina","Salta","carrion trap","","","","","","",""
"4171466e-bdd4-409f-8a46-ab46a055f479","833049","FMNH","Insects","FMHD#1987-1136","","","S. B. Peck, J. Kukalova-Peck","FMHD#87-1136","Argentina Salta","Argentina","Salta","dung trap","","","","","","",""
"ac5bdfc3-11de-4f7b-ab92-7ba0290b10a4","833034","FMNH","Insects","FMHD#1987-1246","","","S. B. Peck, J. Kukalova-Peck","FMHD#87-1246","Argentina Salta","Argentina","Salta","FITMalaise","","","","","","",""
"eec31675-e758-4ae8-bfff-e2e3ca4905be","833051","FMNH","Insects","FMHD#1987-1138","","","S. B. Peck, J. Kukalova-Peck","FMHD#87-1138","Argentina Salta","Argentina","Salta","dung trap","","","","","","",""
"7bad0c6c-169e-43c4-ba1b-bb4338beaf42","833052","FMNH","Insects","FMHD#1987-1127","","","S. B. Peck, J. Kukalova-Peck","FMHD#87-1127","Argentina Salta","Argentina","Salta","carrion trap","","","","","","",""
"b33896c8-bd97-4db6-9939-42b20215c1b4","833050","FMNH","Insects","FMHD#1987-1128","","","S. B. Peck, J. Kukalova-Peck","FMHD#87-1128","Argentina Salta","Argentina","Salta","Berlese","","","","","","",""
"2f8cf81f-b8f8-43fe-bb18-848ab7bf3d00","833057","FMNH","Insects","FMHD#1987-1135","","","S. B. Peck, J. Kukalova-Peck","FMHD#87-1135","Argentina Salta","Argentina","Salta","dung trap","","","","","","",""
"9991b9eb-67e0-4669-9b92-56ff2e6a1349","833056","FMNH","Insects","FMHD#1987-1131","","","S. B. Peck, J. Kukalova-Peck","FMHD#87-1131","Argentina Salta","Argentina","Salta","beating","","","","","","",""
"7f5568cb-22ab-4ca8-88f6-27bb1dc60ee0","833053","FMNH","Insects","FMHD#1987-1130","","","S. B. Peck, J. Kukalova-Peck","FMHD#87-1130","Argentina Salta","Argentina","Salta","at light","","","","","","",""
"dc035263-88b3-4b80-aa3b-d4ec7843c9b8","833055","FMNH","Insects","FMHD#1987-1125","","","S. B. Peck, J. Kukalova-Peck","FMHD#87-1125","Argentina Salta","Argentina","Salta","carrion trap","","","","","","",""
