"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"7b5e2805-6f3c-4792-bf01-5ec180028f23","197155","FMNH","Insects","FMNHINS 0000 040 992","Pamborus pradierii darlingtoni Bänninger, 1940","Paratype(s)","Darlington","","Australia New South Wales","Australia","New South Wales","","","","","","","1",""
"727d8414-6d8f-4eea-a48e-d4e2e5cfc347","197139","FMNH","Insects","FMNHINS 0000 040 991","Pamborus pradierii darlingtoni Bänninger, 1940","Paratype(s)","Darlington","","Australia New South Wales","Australia","New South Wales","","","","","","","1",""
"55e68276-7a7f-4081-9396-0084ea66fbe9","383331","FMNH","Insects","FMNHINS 0000 042 961","Sphallomorpha ruficollis Baehr, 1992","","","","Australia South Australia","Australia","South Australia","","","","","","","1",""
"45947b81-f147-4153-ae68-ea77966831bf","383344","FMNH","Insects","FMNHINS 0000 042 963","Sphallomorpha ruficollis Baehr, 1992","","","","Australia Queensland Callide","Australia","Queensland","","","","","","","1",""
"52295928-58c9-4953-8aba-f911bc636380","383336","FMNH","Insects","FMNHINS 0000 042 962","Sphallomorpha ruficollis Baehr, 1992","","","","Australia Queensland Callide","Australia","Queensland","","","","","","","1",""
"099b92b8-4d2d-4544-ac29-fb92111a7c5c","383018","FMNH","Insects","FMNHINS 0000 042 942","Adelotopus laticollis Baehr, 1997","Paratype(s)","","","Australia South Australia","Australia","South Australia","","","","","","","1",""
"3df9c8ad-7a7b-4e22-9ecb-607e4fadfedb","383014","FMNH","Insects","FMNHINS 0000 042 941","Adelotopus laticollis Baehr, 1997","Paratype(s)","","","Australia South Australia","Australia","South Australia","","","","","","","1",""
"15ff1dd2-254c-467d-8cc3-627f4c344c1c","383028","FMNH","Insects","FMNHINS 0000 042 943","Adelotopus parumpunctatus Baehr, 1997","Paratype(s)","","","Australia","Australia","","","","","","","","1",""
"f30363d3-188e-4708-a05e-284c0debd6a9","383044","FMNH","Insects","FMNHINS 0000 042 950","Adelotopus victoriensis Baehr, 1997","Paratype(s)","","","Australia Victoria","Australia","Victoria","","","","","","","1",""
"722df52a-7c35-4bc6-bee3-791c6b5af609","383050","FMNH","Insects","FMNHINS 0000 042 955","Adelotopus victoriensis Baehr, 1997","Paratype(s)","","","Australia Victoria","Australia","Victoria","","","","","","","1",""
"12a9a753-4254-4391-9c7e-42c4a1005e83","383047","FMNH","Insects","FMNHINS 0000 042 952","Adelotopus victoriensis Baehr, 1997","Paratype(s)","","","Australia Victoria","Australia","Victoria","","","","","","","1",""
"2242b62a-f556-4ca0-b367-586c5b1058cb","383039","FMNH","Insects","FMNHINS 0000 042 946","Adelotopus victoriensis Baehr, 1997","Paratype(s)","","","Australia Victoria","Australia","Victoria","","","","","","","1",""
"e0965f5f-423c-4177-ae24-286fb158deaf","383040","FMNH","Insects","FMNHINS 0000 042 948","Adelotopus victoriensis Baehr, 1997","Paratype(s)","","","Australia Victoria","Australia","Victoria","","","","","","","1",""
"4177d3a0-c2e4-4185-9c41-c16edd9e3154","383035","FMNH","Insects","FMNHINS 0000 042 944","Adelotopus victoriensis Baehr, 1997","Paratype(s)","","","Australia Victoria","Australia","Victoria","","","","","","","1",""
"7beae14a-6dc8-464b-9188-b6c227959d4d","383048","FMNH","Insects","FMNHINS 0000 042 953","Adelotopus victoriensis Baehr, 1997","Paratype(s)","","","Australia Victoria","Australia","Victoria","","","","","","","1",""
"7d941153-8dc9-4351-b0e5-6dccc7d1b258","383053","FMNH","Insects","FMNHINS 0000 042 956","Adelotopus victoriensis Baehr, 1997","Paratype(s)","","","Australia Victoria","Australia","Victoria","","","","","","","1",""
"cdd7c0d9-d6ed-48f1-a3ee-6e32a044f730","383036","FMNH","Insects","FMNHINS 0000 042 947","Adelotopus victoriensis Baehr, 1997","Paratype(s)","","","Australia Victoria","Australia","Victoria","","","","","","","1",""
"d9a313e8-2584-4fe7-8cca-a2536854702e","383049","FMNH","Insects","FMNHINS 0000 042 954","Adelotopus victoriensis Baehr, 1997","Paratype(s)","","","Australia Victoria","Australia","Victoria","","","","","","","1",""
"a845afa1-cc3d-4cf3-b454-8e43bb5dc14b","383054","FMNH","Insects","FMNHINS 0000 042 957","Adelotopus victoriensis Baehr, 1997","Paratype(s)","","","Australia Victoria","Australia","Victoria","","","","","","","1",""
"a368a527-22e3-4a21-9a72-d8e008995cec","383038","FMNH","Insects","FMNHINS 0000 042 945","Adelotopus victoriensis Baehr, 1997","Paratype(s)","","","Australia Victoria","Australia","Victoria","","","","","","","1",""
"8ab65e29-4b61-41b1-bff3-0ad92b258cf7","383056","FMNH","Insects","FMNHINS 0000 042 958","Adelotopus victoriensis Baehr, 1997","Paratype(s)","","","Australia Victoria","Australia","Victoria","","","","","","","1",""
"b2761f49-1518-42c5-83f7-87d8c2f99703","383057","FMNH","Insects","FMNHINS 0000 042 959","Adelotopus victoriensis Baehr, 1997","Paratype(s)","","","Australia Victoria","Australia","Victoria","","","","","","","1",""
"64f9206a-f9a5-4311-b612-56a1cb107a4c","383041","FMNH","Insects","FMNHINS 0000 042 949","Adelotopus victoriensis Baehr, 1997","Paratype(s)","","","Australia Victoria","Australia","Victoria","","","","","","","1",""
"bee97599-5aee-4ed0-9319-d4d5e0846137","383043","FMNH","Insects","FMNHINS 0000 042 951","Adelotopus victoriensis Baehr, 1997","Paratype(s)","","","Australia Victoria","Australia","Victoria","","","","","","","1",""
"367bd6fb-981a-4018-8eb2-475f4db615b1","386578","FMNH","Insects","FMNHINS 0000 018 684","Amblytelus curtus continentalis Baehr, 2004","","","","Australia","Australia","","","","","","","","1",""
"8f055255-7840-4ae1-a916-cd1d287e3223","386583","FMNH","Insects","FMNHINS 0000 018 685","Amblytelus curtus continentalis Baehr, 2004","","","","Australia Victoria","Australia","Victoria","","","","","","","1",""
"5d1c217b-339b-4aaf-850b-1bcc4dca73a2","386601","FMNH","Insects","FMNHINS 0000 018 688","Dystrichothorax tasmaniensis Baehr, 2004","","","","Australia Tasmania","Australia","Tasmania","","","","","","","1",""
"bb62b82e-15bd-4980-b316-20d8a0986d43","386604","FMNH","Insects","FMNHINS 0000 018 692","Dystrichothorax tasmaniensis Baehr, 2004","","","","Australia Tasmania","Australia","Tasmania","","","","","","","1",""
"775f3e79-8f93-4c01-8c6a-3ebe44f5f3ae","386603","FMNH","Insects","FMNHINS 0000 018 691","Dystrichothorax tasmaniensis Baehr, 2004","","","","Australia Tasmania","Australia","Tasmania","","","","","","","1",""
"42824bac-2451-4463-a679-2d11c0b70bf6","386592","FMNH","Insects","FMNHINS 0000 018 690","Dystrichothorax tasmaniensis Baehr, 2004","","","","Australia Tasmania","Australia","Tasmania","","","","","","","1",""
"efbd8e6a-e56e-4529-927b-d90d6c336c8f","386588","FMNH","Insects","FMNHINS 0000 018 687","Dystrichothorax tasmaniensis Baehr, 2004","","","","Australia Tasmania","Australia","Tasmania","","","","","","","1",""
"48d4ccd1-9fb4-415e-9ccb-da4b56f771f3","386600","FMNH","Insects","FMNHINS 0000 018 693","Dystrichothorax tasmaniensis Baehr, 2004","","","","Australia Tasmania","Australia","Tasmania","","","","","","","1",""
"ff5053a6-5379-4f6e-90fb-6d3e658fe26f","386605","FMNH","Insects","FMNHINS 0000 018 697","Dystrichothorax tasmaniensis Baehr, 2004","","","","Australia Tasmania","Australia","Tasmania","","","","","","","1",""
"aeb0c712-13ac-486f-b064-3f7d9945c93e","386598","FMNH","Insects","FMNHINS 0000 018 694","Dystrichothorax tasmaniensis Baehr, 2004","","","","Australia Tasmania","Australia","Tasmania","","","","","","","1",""
"8229d4e1-bf4d-48e7-a45c-c36f980fb14b","386602","FMNH","Insects","FMNHINS 0000 018 689","Dystrichothorax tasmaniensis Baehr, 2004","","J. B. Kethley","","Australia Tasmania","Australia","Tasmania","","","","","","","1",""
"30c79eec-53a7-49a6-a218-d9260e87ef90","386595","FMNH","Insects","FMNHINS 0000 018 696","Dystrichothorax tasmaniensis Baehr, 2004","","J. B. Kethley","","Australia Tasmania","Australia","Tasmania","","","","","","","1",""
"703d6b95-33bd-48ec-ac33-0af9e8be1ded","386606","FMNH","Insects","FMNHINS 0000 018 695","Dystrichothorax tasmaniensis Baehr, 2004","","J. B. Kethley","","Australia Tasmania","Australia","Tasmania","","","","","","","1",""
"8349660c-a1f1-41a3-aa9b-ffd716d80eb6","386608","FMNH","Insects","FMNHINS 0000 018 698","Epelyx walkeri Baehr, 2004","","","","Australia South Australia Goyder","Australia","South Australia","","","","","","","1",""
"a48b53f8-a049-414a-91e7-79cc3037e3b2","2115469","FMNH","Insects","FMNHINS 0000 075 242","Diamesus osculans Vigors, 1825","","","","","","","","","","","","","1",""
"c6d4c1b9-1f3e-4006-b30d-02dbd4bbb6f5","2115470","FMNH","Insects","FMNHINS 0000 075 243","Diamesus osculans Vigors, 1825","","","","","","","","","","","","","1",""
"a16d1161-c570-40b8-8361-2061e7e2ad92","2115471","FMNH","Insects","FMNHINS 0000 075 244","Diamesus osculans Vigors, 1825","","","","","","","","","","","","","1",""
"02effcf3-713a-4000-9a31-d8476ecec36c","2115472","FMNH","Insects","FMNHINS 0000 075 245","Diamesus osculans Vigors, 1825","","","","","","","","","","","","","1",""
"3353a21d-ae69-4c74-9245-654c3a0bc749","2819359","FMNH","Insects","FMNHINS 0002 819 359","Priochirus (Syncampsochirus) miles Bernhauer, 1903","","A. Bang-Haas","","Australia","Australia","","","","","","","","1",""
"b236499f-b7fd-4e08-a362-a87cbcb99141","2819409","FMNH","Insects","FMNHINS 0002 819 409","Philonthus perthenus Bernhauer, 1916","","A. Bang-Haas","","Australia Western Australia  Perth","Australia","Western Australia","","","","","","","1",""
"976fad14-1535-4330-82d4-1def22ef72a2","2809776","FMNH","Insects","FMNHINS 0002 809 776","Diamesus osculans Vigors, 1825","","","","","Australia","Queensland","","","","","-16.3236","145.408","1",""
"b193d6fb-5fe3-4dda-9b7c-2917f79e74e0","3168459","FMNH","Insects","FMNHINS 0003 168 459","Neotyphlini Coiffait, 1963","","","FMHD#2004-150","Australia Western Australia","Australia","Western Australia","Berlesesoil washing","","","","-34.68","117.861","1",""
"28909d8d-76e2-4bd3-b1ca-267908312518","3259617","FMNH","Insects","FMNHINS 0003 259 617","Polyrhachis hexacantha","","P. B. McQuillan","F800054","","Australia","Tasmania","","","","","-42.9252","157.343","1",""
"09af3407-94b3-42e6-8381-f2b0b06d7a80","3259713","FMNH","Insects","FMNHINS 0003 259 713","Polyrhachis andromache","","P. S. Ward","PSW15703 ","","Australia","Queensland","","","","","-10.73","142.53","2",""
"25039e2b-289e-4411-931b-c6b59097ddf5","3259705","FMNH","Insects","FMNHINS 0003 259 705","Polyrhachis phryne","","C. Mackay","CDMSC1","","Australia","Tasmania","hand collected","","","","-41.7774","147.318","3",""
"a3408431-b955-4147-b7b2-3cfa431f352b","3259706","FMNH","Insects","FMNHINS 0003 259 706","Polyrhachis semipolita","","C. Mackay","CDMSC1","","Australia","Tasmania","hand collected","","","","-41.9165","147.315","2",""
"370cf61b-bbce-4093-8b54-c8ae1509d944","3259615","FMNH","Insects","FMNHINS 0003 259 615","Polyrhachis hookeri","","J. Glasier","JRNG.2013.115","","Australia","New South Wales","","","","","-33.9399","151.226","2",""
"a957b3ec-0962-4e80-a069-57de26f4d247","3259616","FMNH","Insects","FMNHINS 0003 259 616","Polyrhachis (Hagiomyrma) Wheeler, 1911","","J. Glasier","JRNG.2013.119","","Australia","New South Wales","","","","","-33.9164","151.235","1",""
