"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"09e3b443-6a50-41d3-b4af-dd3946d61639","2190144","FMNH","Amphibians and Reptiles","282849","Brachymeles bonitae","","D. S. Balete","DSB 8998","Philippines Luzon Laguna Prov","Philippines","Luzon","","","tiss","Female","","","",""
"a2d38919-afd7-46a4-bbc9-666e7616c1a7","2089264","FMNH","Amphibians and Reptiles","259449","Brachymeles ilocandia","paratype","Rafe M Brown, Arvin C Diesmos","RMB 3139","Philippines Luzon Kalinga Prov","Philippines","Luzon","","","tiss","","","","","No"
"6de3bdfc-5019-4585-913f-8f2d2ef4cbad","2100056","FMNH","Amphibians and Reptiles","270191","Brachymeles lukbani","Paratopotype","D. S. Balete","DSB 4014","Philippines Luzon Camarines Norte Prov","Philippines","Luzon","","","tiss","Female","","","",""
"31adb12e-a890-4bc9-8341-bf460dbcd4ba","2103102","FMNH","Amphibians and Reptiles","273226","Brachymeles lukbani","","D. S. Balete","DSB 5072","Philippines Luzon Camarines Sur Prov","Philippines","Luzon","","","tiss","","","","",""
"d8770089-aaa9-4dc5-8eb1-1fed6a772841","2103103","FMNH","Amphibians and Reptiles","273227","Brachymeles lukbani","","D. S. Balete","DSB 5073","Philippines Luzon Camarines Sur Prov","Philippines","Luzon","","","tiss","","","","",""
"8b1602e3-7d44-4faa-82ac-783bdac48a4c","2103104","FMNH","Amphibians and Reptiles","273228","Brachymeles lukbani","","D. S. Balete","DSB 5114","Philippines Luzon Camarines Sur Prov","Philippines","Luzon","by hand","","tiss","","","","",""
"22c8f942-35ee-4f12-a51e-56c7f949fc25","2103105","FMNH","Amphibians and Reptiles","273229","Brachymeles lukbani","","D. S. Balete","DSB 5133","Philippines Luzon Camarines Sur Prov","Philippines","Luzon","by hand","","tiss","","","","",""
"099e804f-effd-4716-b49e-3f8b858387d9","2103106","FMNH","Amphibians and Reptiles","273230","Brachymeles lukbani","","D. S. Balete","DSB 5137","Philippines Luzon Camarines Sur Prov","Philippines","Luzon","by hand","","tiss","","","","",""
"67cb8b7d-bcb5-4a21-a3ab-da5369c2cba1","2103107","FMNH","Amphibians and Reptiles","273231","Brachymeles lukbani","","D. S. Balete","DSB 5171","Philippines Luzon Camarines Sur Prov","Philippines","Luzon","by hand","","tiss","","","","",""
"9b259459-174b-4fd7-9a6a-ce83b1975e1b","2103109","FMNH","Amphibians and Reptiles","273233","Brachymeles lukbani","","D. S. Balete","DSB 5169","Philippines Luzon Camarines Sur Prov","Philippines","Luzon","","","tiss","Female","","","",""
"092fff6e-1a40-411b-b0b9-14f2f2886701","2103110","FMNH","Amphibians and Reptiles","273234","Brachymeles lukbani","","D. S. Balete","DSB 5170","Philippines Luzon Camarines Sur Prov","Philippines","Luzon","by hand","","tiss","","","","",""
"6c8d9e88-f1fe-4a1f-aedb-a0745eb6ba1e","2103111","FMNH","Amphibians and Reptiles","273235","Brachymeles lukbani","","D. S. Balete","DSB 5189","Philippines Luzon Camarines Sur Prov","Philippines","Luzon","by hand","","tiss","","","","",""
"827246e5-b9bc-442d-b8fc-fecfc9ad8468","2100065","FMNH","Amphibians and Reptiles","270200","Brachymeles makusog","Paratype","D. S. Balete","DSB 3999","Philippines Luzon Camarines Norte Prov","Philippines","Luzon","","","tiss","Female","","","",""
"3898f59a-e0e2-4495-80e2-8c3d5491d7bd","2107565","FMNH","Amphibians and Reptiles","278845","Brachymeles muntingkamay","","D. S. Balete","DSB 7094","Philippines Luzon Aurora Prov","Philippines","Luzon","by hand","","tiss","","","","",""
"2c03f9d4-07fe-4262-a631-fa5ad6a252ee","2190312","FMNH","Amphibians and Reptiles","282865","Bronchocela cristatella","","D. S. Balete","DSB 9080","Philippines Lubang Occidental Mindoro Prov","Philippines","Lubang","","","tiss","Female","","","",""
"0c1aec75-8210-42c6-88bc-2809bc2f25c0","2190366","FMNH","Amphibians and Reptiles","282875","Bronchocela cristatella","","D. S. Balete","DSB 9147","Philippines Lubang Occidental Mindoro Prov","Philippines","Lubang","","","tiss","Female","","","",""
"355a25e5-c5d9-4771-b0a2-9f2dc24d8e67","2190368","FMNH","Amphibians and Reptiles","282876","Bronchocela cristatella","","D. S. Balete","DSB 9148","Philippines Lubang Occidental Mindoro Prov","Philippines","Lubang","","","tiss","Female","","","",""
"39e55611-11de-4487-8f93-27bba85a2297","3000292","FMNH","Amphibians and Reptiles","284626","Bronchocela cristatella","","D. S. Balete","DSB 10003","Philippines Mindoro Occidental Mindoro Prov","Philippines","Mindoro","","","tiss","Female","","","",""
"29ba71f4-a83d-4389-b6e4-8578fa33c4fd","3000365","FMNH","Amphibians and Reptiles","284920","Bronchocela cristatella","","D. S. Balete","DSB 10427","Philippines Mindoro Occidental Mindoro Prov","Philippines","Mindoro","","","tiss","Male","","","",""
"81b022c8-be08-4ef6-91a6-d72eac0d6f53","3326268","FMNH","Amphibians and Reptiles","285255","Bronchocela cristatella","","D. S. Balete","10993","Philippines Mindoro Occidental Mindoro Prov","Philippines","Mindoro","","","tiss","Male","","","",""
"cbdaede4-494a-4284-ad28-0d67c7dbf8ac","3455608","FMNH","Amphibians and Reptiles","286244","Bronchocela cristatella","","D. S. Balete","DSB 11201","Philippines Mindoro Occidental Mindoro Prov","Philippines","Mindoro","","","tiss","Female","","","",""
"fc88812e-186b-48cd-8947-9ad955b7bb2d","2088790","FMNH","Amphibians and Reptiles","258975","Bronchocela marmorata","","Rafe Marion Brown, Arvin Cantor Diesmos, children from Balbalasang","RMB 2191","Philippines Luzon Kalinga Prov","Philippines","Luzon","","","tiss","","","","",""
"9a9f2a88-9a7e-44a2-beed-60a3d0da90f6","2089254","FMNH","Amphibians and Reptiles","259439","Bronchocela marmorata","","local","ACD 1139","Philippines Luzon Kalinga Prov","Philippines","Luzon","","","tiss","Female","","","",""
"a1289832-1eb6-448c-bd80-1138e98d3d19","2089255","FMNH","Amphibians and Reptiles","259440","Bronchocela marmorata","","Rafe M Brown, Arvin C Diesmos","RMB 3167","Philippines Luzon Kalinga Prov","Philippines","Luzon","","","tiss","","","","",""
"7ffa7882-52ef-4cc7-a71c-1db93dd4b276","2999874","FMNH","Amphibians and Reptiles","285039","Bronchocela marmorata","","D. S. Balete","8331","Philippines Luzon Cagayan Prov","Philippines","Luzon","","","tiss","Female","","","",""
"bc162e6b-df62-4ed2-9353-4ea4af0a1f5a","2095945","FMNH","Amphibians and Reptiles","266084","Calamaria bitorques","","D. S. Balete","DSB 3406","Philippines Luzon Quezon Prov","Philippines","Luzon","by hand","","tiss","","","","",""
"61c6eff3-3c72-498a-9367-3b49ebd02961","2103881","FMNH","Amphibians and Reptiles","274004","Calamaria bitorques","","D. S. Balete","DSB 5115","Philippines Luzon Camarines Sur Prov","Philippines","Luzon","by hand","","tiss","","","","",""
"ea679538-73d6-45c6-b118-345d43d12d93","2103882","FMNH","Amphibians and Reptiles","274005","Calamaria bitorques","","D. S. Balete","DSB 5116","Philippines Luzon Camarines Sur Prov","Philippines","Luzon","by hand","","tiss","","","","",""
"244b032b-0db6-43ca-bdee-3dfaca91792f","2100057","FMNH","Amphibians and Reptiles","270192","Calamaria gervaisi","","D. S. Balete","DSB 4004","Philippines Luzon Camarines Norte Prov","Philippines","Luzon","by hand","","tiss","","","","",""
"ed045ff0-bf82-4bac-9229-3eb3e1bf6200","2102184","FMNH","Amphibians and Reptiles","272313","Calamaria gervaisi","","D. S. Balete","DSB 4725","Philippines Luzon Albay Prov","Philippines","Luzon","","","tiss","","","","",""
"7cdc3ce0-fb62-49de-8112-32c0def5849b","2105204","FMNH","Amphibians and Reptiles","275310","Calamaria gervaisi","","D. S. Balete","DSB 6941","Philippines Mindanao Davao Oriental Prov","Philippines","Mindanao","by hand","","tiss","","","","",""
"9699cec4-44c6-4929-a3c9-9f97eed57aa8","2999914","FMNH","Amphibians and Reptiles","284945","Calamaria gervaisi","","D. S. Balete","8574","Philippines Luzon Cagayan Prov","Philippines","Luzon","","","tiss","Male","","","",""
"66b12c55-1b16-4e5a-99b4-1e856618efbc","2999925","FMNH","Amphibians and Reptiles","284965","Calamaria gervaisi","","D. S. Balete","8648","Philippines Luzon Cagayan Prov","Philippines","Luzon","","","tiss","Female","","","",""
"c60bfbf0-0fa9-4a21-b84a-f4526fad9094","2999859","FMNH","Amphibians and Reptiles","285074","Calamaria gervaisi","","D. S. Balete","8278","Philippines Luzon Cagayan Prov","Philippines","Luzon","","","tiss","Female","","","",""
"7c0f83f6-6340-4aa3-8861-3bc83346f064","3326198","FMNH","Amphibians and Reptiles","285258","Calamaria gervaisi","","D. S. Balete","10649","Philippines Mindoro Occidental Mindoro Prov","Philippines","Mindoro","","","tiss","Female","","","",""
"da398a7a-2b32-45cd-aa4f-6ef4a3a1b145","3326208","FMNH","Amphibians and Reptiles","285259","Calamaria gervaisi","","D. S. Balete","10672","Philippines Mindoro Occidental Mindoro Prov","Philippines","Mindoro","","","tiss","Female","","","",""
"e4a771ea-bbfa-41ec-b4c5-dd5810116d0d","2190137","FMNH","Amphibians and Reptiles","282856","Calamaria lumbricoidea","","D. S. Balete","DSB 8997","Philippines Luzon Laguna Prov","Philippines","Luzon","","","tiss","Female","","","",""
"b47a3410-6447-443f-8c4d-75d4a8cf0dd0","2104096","FMNH","Amphibians and Reptiles","274217","Chrysopelea paradisi","","D. S. Balete","DSB 6446","Philippines Cavite Luzon","Philippines","Cavite","by hand","","tiss","Female","","","",""
"64cbb5f7-5cf0-423b-8e90-6b8f45037c9b","2999906","FMNH","Amphibians and Reptiles","284974","Coelognathus erythrurus psephenourus","","D. S. Balete","8518","Philippines Luzon Cagayan Prov","Philippines","Luzon","","","tiss","Female","","","",""
"41ea3831-dcf0-4de7-85b5-784a4a0f82a9","2105205","FMNH","Amphibians and Reptiles","275311","Coelognathus erythrurus","","D. S. Balete","DSB 6720","Philippines Luzon Quezon Prov","Philippines","Luzon","by hand","","tiss","","","","","No"
"b17e2be9-98ba-4664-b2fd-140ff705f4c5","2190372","FMNH","Amphibians and Reptiles","282877","Coelognathus erythrurus","","D. S. Balete","DSB 9196","Philippines Lubang Occidental Mindoro Prov","Philippines","Lubang","","","tiss","Female","","","",""
"d9e7c001-7e11-405f-8836-9cd288dd2c76","2999982","FMNH","Amphibians and Reptiles","285079","Coelognathus erythrurus","","D. S. Balete","7577","Philippines Luzon Pampanga Prov","Philippines","Luzon","","","tiss","Female","","","",""
"86f6c9c9-0181-4b5d-800e-7d08fc535ba5","2999879","FMNH","Amphibians and Reptiles","285073","Cyclocorus lineatus lineatus","","D. S. Balete","8356","Philippines Luzon Cagayan Prov","Philippines","Luzon","","","tiss","Female","","","",""
"1d0166d9-8b03-4641-a314-d2cb08335041","2088809","FMNH","Amphibians and Reptiles","258994","Cyclocorus lineatus","","Rafe M Brown, Arvin C Diesmos","RMB 2213","Philippines Luzon Kalinga Prov","Philippines","Luzon","","","tiss","","","","",""
"b29cc499-4cd2-497a-8094-875aaf0318c6","3000039","FMNH","Amphibians and Reptiles","284649","Cyclocorus lineatus","","D. S. Balete","DSB 9399","Philippines Mindoro Oriental Mindoro Prov","Philippines","Mindoro","","","tiss","Female","","","",""
"5db98d9a-21ba-4307-9bf4-c8e0550c802c","3326233","FMNH","Amphibians and Reptiles","285266","Cyclocorus lineatus","","D. S. Balete","10924","Philippines Mindoro Occidental Mindoro Prov","Philippines","Mindoro","","","tiss","","","","",""
"02570588-9118-452c-821e-42053c50feb0","3455567","FMNH","Amphibians and Reptiles","286262","Cyclocorus lineatus","","D. S. Balete","DSB 11140","Philippines Mindoro Occidental Mindoro Prov","Philippines","Mindoro","","","tiss","Female","","","",""
"7e696f70-bbc3-4d92-94ba-c6ca0681a0ad","3455646","FMNH","Amphibians and Reptiles","286263","Cyclocorus lineatus","","D. S. Balete","DSB 11264","Philippines Mindoro Occidental Mindoro Prov","Philippines","Mindoro","","","tiss","Female","","","",""
"e856199c-2f69-4d52-b51e-a117b36bc2f2","2065514","FMNH","Amphibians and Reptiles","236073","Cyrtodactylus philippinicus","","S. M. Goodman","SMG 2965","Philippines Romblon Prov","Philippines","Romblon Prov","","","tiss","","","","",""
"8db01980-c8a3-4a8e-9cb4-cbab0da233da","2096101","FMNH","Amphibians and Reptiles","266237","Cyrtodactylus philippinicus","","Cameron D Siler, Rafe Marion Brown, Viscente Yugente","CDS 001","Philippines Luzon Zambales Prov","Philippines","Luzon","","","tiss","Male","","","",""
"3cf90900-3aaf-43a6-b641-83331e2d54ac","2103886","FMNH","Amphibians and Reptiles","274009","Cyrtodactylus philippinicus","","D. S. Balete","DSB 5080","Philippines Luzon Camarines Sur Prov","Philippines","Luzon","museum specialDSB","","tiss","","","","",""
"3b92e621-c1da-4ab2-afe5-bfd8341de02f","2103887","FMNH","Amphibians and Reptiles","274010","Cyrtodactylus philippinicus","","D. S. Balete","DSB 5205","Philippines Luzon Camarines Sur Prov","Philippines","Luzon","","","tiss","","","","",""
"d5d8b39b-d467-4090-aacf-dd7b11c8b77a","2105211","FMNH","Amphibians and Reptiles","275317","Cyrtodactylus philippinicus","","D. S. Balete","DSB 6627","Philippines Luzon Quezon Prov","Philippines","Luzon","by hand","","tiss","","","","",""
"6a4f7c06-8aae-4b3f-a00a-c8e2b42969dc","2105212","FMNH","Amphibians and Reptiles","275318","Cyrtodactylus philippinicus","","D. S. Balete","DSB 6633","Philippines Luzon Quezon Prov","Philippines","Luzon","by hand","","tiss","","","","",""
"06cdd935-8f83-40e0-991e-c8e2d72d1da9","2105213","FMNH","Amphibians and Reptiles","275319","Cyrtodactylus philippinicus","","D. S. Balete","DSB 6634","Philippines Luzon Quezon Prov","Philippines","Luzon","by hand","","tiss","","","","",""
"3dd523ea-e1c2-42fe-8125-da49276ed87f","2105214","FMNH","Amphibians and Reptiles","275320","Cyrtodactylus philippinicus","","D. S. Balete","DSB 6741","Philippines Luzon Quezon Prov","Philippines","Luzon","by hand","","tiss","","","","",""
"12427341-854e-47cf-93a3-31a653b92fb0","2105215","FMNH","Amphibians and Reptiles","275321","Cyrtodactylus philippinicus","","D. S. Balete","DSB 6742","Philippines Luzon Quezon Prov","Philippines","Luzon","by hand","","tiss","Male","","","",""
"6c4ef341-4a4f-4c2e-b038-4056f993c25c","2190327","FMNH","Amphibians and Reptiles","282840","Cyrtodactylus philippinicus","","D. S. Balete","DSB 9113","Philippines Lubang Occidental Mindoro Prov","Philippines","Lubang","","","tiss","Female","","","",""
"8fda0632-0f34-48c6-8af1-fb5539e03fb5","2190329","FMNH","Amphibians and Reptiles","282841","Cyrtodactylus philippinicus","","D. S. Balete","DSB 9114","Philippines Lubang Occidental Mindoro Prov","Philippines","Lubang","","","tiss","Female","","","",""
"d8ed1def-6f1f-48f9-b67e-7a215c64f8e1","2190331","FMNH","Amphibians and Reptiles","282842","Cyrtodactylus philippinicus","","D. S. Balete","DSB 9115","Philippines Lubang Occidental Mindoro Prov","Philippines","Lubang","","","tiss","Female","","","",""
"660549c1-a3db-439d-9c91-4b6c985bf917","2190343","FMNH","Amphibians and Reptiles","282843","Cyrtodactylus philippinicus","","D. S. Balete","DSB 9116","Philippines Lubang Occidental Mindoro Prov","Philippines","Lubang","","","tiss","Male","","","",""
"f2032ae1-90a6-4197-9838-9118b6e88e0a","2190347","FMNH","Amphibians and Reptiles","282844","Cyrtodactylus philippinicus","","D. S. Balete","DSB 9117","Philippines Lubang Occidental Mindoro Prov","Philippines","Lubang","","","tiss","Female","","","",""
"3f369fb3-15dc-4742-ba3b-aeae0e5b45e8","2190309","FMNH","Amphibians and Reptiles","282867","Cyrtodactylus philippinicus","","D. S. Balete","DSB 9077","Philippines Lubang Occidental Mindoro Prov","Philippines","Lubang","","","tiss","Female","","","",""
"3dd487f5-5797-4eef-bd7f-0fafe02e8c42","2190242","FMNH","Amphibians and Reptiles","282868","Cyrtodactylus philippinicus","","D. S. Balete","DSB 9047","Philippines Lubang Occidental Mindoro Prov","Philippines","Lubang","","","tiss","Female","","","",""
"a92d1019-671d-48bb-9f76-504638bf8a36","2190377","FMNH","Amphibians and Reptiles","282873","Cyrtodactylus philippinicus","","D. S. Balete","DSB 9220","Philippines Lubang Occidental Mindoro Prov","Philippines","Lubang","","","tiss","","","","",""
"0e0b3095-f4c2-4a5f-b979-9d8a8172310e","2190381","FMNH","Amphibians and Reptiles","282874","Cyrtodactylus philippinicus","","D. S. Balete","DSB 9237","Philippines Lubang Occidental Mindoro Prov","Philippines","Lubang","","","tiss","Female","","","",""
"1c9fa660-9eb6-4231-b4a8-48359702a6a7","3000124","FMNH","Amphibians and Reptiles","284633","Cyrtodactylus philippinicus","","D. S. Balete","DSB 9496","Philippines Mindoro Oriental Mindoro Prov","Philippines","Mindoro","","","tiss","Female","","","",""
"dbb742ec-044c-4c8d-b1fe-b4203f3b351c","3000139","FMNH","Amphibians and Reptiles","284634","Cyrtodactylus philippinicus","","D. S. Balete","DSB 9566","Philippines Mindoro Oriental Mindoro Prov","Philippines","Mindoro","","","tiss","","","","",""
"670ad6aa-2cae-4f37-8a81-4e4e0a5a1a55","3000291","FMNH","Amphibians and Reptiles","284635","Cyrtodactylus philippinicus","","D. S. Balete","DSB 10003","Philippines Mindoro Occidental Mindoro Prov","Philippines","Mindoro","","","tiss","Male","","","",""
"dbe886ad-3b67-4acd-8aa1-0932c656c36d","3000125","FMNH","Amphibians and Reptiles","284636","Cyrtodactylus philippinicus","","D. S. Balete","DSB 9540","Philippines Mindoro Oriental Mindoro Prov","Philippines","Mindoro","","","tiss","Female","","","",""
"be455e76-c1e6-4f55-a5f5-5320da9e084e","3000126","FMNH","Amphibians and Reptiles","284637","Cyrtodactylus philippinicus","","D. S. Balete","DSB 9541","Philippines Mindoro Oriental Mindoro Prov","Philippines","Mindoro","","","tiss","Female","","","",""
"f0ec2c0b-cb5c-4c7b-9078-65d32e747d38","3000303","FMNH","Amphibians and Reptiles","284638","Cyrtodactylus philippinicus","","D. S. Balete","DSB 10058","Philippines Mindoro Occidental Mindoro Prov","Philippines","Mindoro","","","tiss","Male","","","",""
"4e9aba14-42f7-4273-b4fe-2d120be70213","3000322","FMNH","Amphibians and Reptiles","284921","Cyrtodactylus philippinicus","","D. S. Balete","DSB 10286","Philippines Mindoro Occidental Mindoro Prov","Philippines","Mindoro","","","tiss","Female","","","",""
"d5a865db-7067-44bd-951a-c973b7f55ae0","3000334","FMNH","Amphibians and Reptiles","284923","Cyrtodactylus philippinicus","","D. S. Balete","DSB 10379","Philippines Mindoro Occidental Mindoro Prov","Philippines","Mindoro","","","tiss","Female","","","",""
"8a7cec13-53c1-4c30-8b94-559be66263db","2999924","FMNH","Amphibians and Reptiles","284954","Cyrtodactylus philippinicus","","D. S. Balete","8631","Philippines Luzon Cagayan Prov","Philippines","Luzon","","","tiss","Female","","","",""
"56e387d4-e790-4526-bb00-90736dc8e23b","3326641","FMNH","Amphibians and Reptiles","285291","Cyrtodactylus philippinicus","","D. S. Balete","11026","Philippines Mindoro Occidental Mindoro Prov","Philippines","Mindoro","","","tiss","Male","","","",""
"8da2a147-d0e7-4475-98ed-22576f835ccf","3326621","FMNH","Amphibians and Reptiles","285292","Cyrtodactylus philippinicus","","D. S. Balete","11017","Philippines Mindoro Occidental Mindoro Prov","Philippines","Mindoro","","","tiss","","","","",""
"2852657c-c87f-4397-b67b-db97883ff7ef","3326291","FMNH","Amphibians and Reptiles","285293","Cyrtodactylus philippinicus","","D. S. Balete","11008","Philippines Mindoro Occidental Mindoro Prov","Philippines","Mindoro","","","tiss","Male","","","",""
