"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"88246e46-8724-4e03-ab1b-e08dbb8006d1","2813534","FMNH","Insects","FMNHINS 0000 124 037","Polygonia progne (Cramer, 1775)","","F. C. Mosher","","","","","","","","","42.388","-90.1431","1",""
"2f9d52d9-c5cf-4175-b7e1-ad451838a088","2799195","FMNH","Insects","FMNHINS 0000 124 023","Asterocampa celtis (Boisduval & J. L. LeConte, 1834)","","F. C. Mosher","","","","","","","","","41.0485","-90.9143","1",""
"8e537865-54ca-41d0-9488-00e3df7da159","2870501","FMNH","Insects","FMNHINS 0000 124 119","Polites peckius (Kirby, 1837)","","F. C. Mosher","","","United States of America","Illinois","","","","","42.2919","-89.6339","1",""
"edbe7f83-bb72-4abd-ad99-9270711f6213","2869029","FMNH","Insects","FMNHINS 0000 124 083","Cupido comyntas (Godart, 1824)","","F. C. Mosher","","","United States of America","Illinois","","","","","42.2919","-89.6339","1",""
"36859f29-46a0-45a5-a357-132c515a665d","2870505","FMNH","Insects","FMNHINS 0000 124 122","Pyrgus communis (Grote, 1872)","","F. C. Mosher","","","United States of America","Illinois","","","","","42.2919","-89.6339","1",""
"41b9046f-ce16-4ccd-91ef-6dd1b4f716d0","2834428","FMNH","Insects","FMNHINS 0000 124 059","Pyrisitia lisa (Boisduval & J. L. LeConte, 1830)","","F. C. Mosher","","","","","","","","","42.2919","-89.6339","1",""
"8e49dd96-3c66-426e-bafa-945c9cabc2c5","2834123","FMNH","Insects","FMNHINS 0000 124 044","Colias philodice Godart, 1819","","F. C. Mosher","","","","","","","","","42.2919","-89.6339","1",""
"42e6d2e0-e098-4bcf-8a18-0b9c2e0958f9","2834124","FMNH","Insects","FMNHINS 0000 124 045","Colias philodice Godart, 1819","","F. C. Mosher","","","","","","","","","42.2919","-89.6339","1",""
"9d810f99-f73a-4c13-bbf9-020a0560f730","2834127","FMNH","Insects","FMNHINS 0000 124 046","Colias eurytheme Boisduval, 1852","","F. C. Mosher","","","","","","","","","42.2919","-89.6339","1",""
"67198136-0e0b-459c-8d77-2546e9475039","2870502","FMNH","Insects","FMNHINS 0000 124 120","Polites themistocles (Latreille, 1824)","","F. C. Mosher","","","United States of America","Illinois","","","","","42.2919","-89.6339","1",""
"332d74a8-c25d-47a3-ab4d-b0eb1713150e","2870749","FMNH","Insects","FMNHINS 0000 124 124","Thymelicus lineola Ochsenheimer, 1808","","F. C. Mosher","","","United States of America","Illinois","","","","","42.2919","-89.6339","1",""
"68f2cfe1-7039-4f4a-b0c6-c589c32d8828","2869111","FMNH","Insects","FMNHINS 0000 124 085","Satyrium calanus (Hübner, 1809)","","F. C. Mosher","","","United States of America","Illinois","","","","","42.2919","-89.6339","1",""
"0cdb0a40-fdb8-46f0-92c0-4d868d49d9e1","2799323","FMNH","Insects","FMNHINS 0000 124 027","Phyciodes tharos (Drury, 1773)","","F. C. Mosher","","","United States of America","Illinois","","","","","42.2919","-89.6339","1",""
"ed56603b-5905-48df-9fd0-e938e02d4379","2799191","FMNH","Insects","FMNHINS 0000 124 020","Euphydryas phaeton (Drury, 1773)","","","","","","","","","","","42.4171","-87.8123","1",""
"cf0c703f-38e5-443a-8ab1-b4655a762b4d","2863636","FMNH","Insects","FMNHINS 0000 124 069","Incisalia polios Cook & Watson, 1907","","G. J. Nielsen","","","","","","","","","42.4171","-87.8123","1",""
"7ed5ac36-14fd-46e5-849c-7b85affbbf67","2869075","FMNH","Insects","FMNHINS 0000 124 084","Celastrina neglecta (Edwards, 1862)","","C. Grinter","","","United States of America","Illinois","","","","","42.2848","-87.854","1",""
"3da6a094-6066-4cdf-a972-96c8acdb8ddb","2834169","FMNH","Insects","FMNHINS 0000 124 049","Pieris rapae (Linnaeus, 1758)","","","","","","","","","","","42.2848","-87.854","1",""
"2e17b998-c772-47d6-b2a3-6e75d02dfb57","2870275","FMNH","Insects","FMNHINS 0000 124 111","Amblyscirtes vialis (Edwards, 1862)","","G. J. Nielsen","","","United States of America","Illinois","","","","","37.5657","-89.4391","1",""
"52c55cd4-4c44-41f7-81a7-ef1dc6f85a89","2799194","FMNH","Insects","FMNHINS 0000 124 022","Asterocampa celtis (Boisduval & J. L. LeConte, 1834)","","F. C. Mosher","","","","","","","","","42.1453","-90.1567","1",""
"3b872003-1c7d-4f5b-9a7c-d949a51e6c93","2799186","FMNH","Insects","FMNHINS 0000 124 018","Asterocampa clyton Boisduval & Le Conte","","F. C. Mosher","","","","","","","","","42.1453","-90.1567","1",""
"e994fe67-c17a-4ef4-bd8e-a7ea15f00428","2813601","FMNH","Insects","FMNHINS 0000 124 041","Asterocampa celtis (Boisduval & J. L. LeConte, 1834)","","F. C. Mosher","","","","","","","","","42.3841","-90.2579","1",""
"ba9a12f4-c46b-419a-b3cc-f8982c622605","2869611","FMNH","Insects","FMNHINS 0000 124 098","Euphyes dion (Edwards, 1879)","","G. J. Nielsen","","","United States of America","Illinois","","","","","42.3104","-88.2528","1",""
"d13f2478-6245-401c-8bf4-1d6a37d45e43","2834356","FMNH","Insects","FMNHINS 0000 124 052","Zerene cesonia (Stoll, 1790)","","R. E. Gregg","","","","","","","","","41.7869","-87.8144","1",""
"ddea8c6c-b5e8-471f-a4d5-f20b4dfd08a5","2863594","FMNH","Insects","FMNHINS 0000 124 068","Callophrys gryneus (Hübner, 1819)","","A. K. Wyatt","","","United States of America","Virginia","","","","","37.1677","-80.4124","1",""
"01053d7f-e7a3-4039-9be9-e5c309c8a702","2795234","FMNH","Insects","FMNHINS 0000 124 006","Papilio troilus Linnaeus, 1758","","C. Grinter","","","United States of America","Illinois","","","","","37.4953","-89.3587","1",""
"3421cca3-6733-4346-8405-174cf3ca9aae","2870079","FMNH","Insects","FMNHINS 0000 124 105","Anatrytone logan (Edwards, 1863)","","A. K. Wyatt","","","United States of America","Illinois","","","","","42.035","-88.2877","1",""
"c177b106-0143-4940-95aa-20acc3c1aea8","2795002","FMNH","Insects","FMNHINS 0000 124 003","Papilio cresphontes Cramer","","C. Grinter","","","United States of America","Illinois","","","","","42.3041","-87.8349","1",""
"d5e428bf-910e-45e0-b5f4-b31c445094cd","2869138","FMNH","Insects","FMNHINS 0000 124 092","Poanes hobomok (Harris, 1862)","","A. L. McElhose","","","","","","","","","42.0951","-87.9811","1",""
"b46e6e94-c529-468b-9fae-322ae472a21a","2813781","FMNH","Insects","FMNHINS 0000 124 043","Satyrodes appalachia Chermock, 1947","","J. E. Liljeblad","","United States of America Indiana","United States of America","Indiana","","","","","39.6206","-86.2819","1",""
"e9dea8a9-1d60-42fb-b914-151c63d4c3d3","2869573","FMNH","Insects","FMNHINS 0000 124 097","Polites mystic (Edwards, 1863)","","A. K. Wyatt","","","United States of America","Indiana","","","","","41.5939","-87.4493","1",""
"e0f326ed-5fd1-4a28-b0de-fa5ac184240c","2869503","FMNH","Insects","FMNHINS 0000 124 096","Polites mystic (Edwards, 1863)","","A. K. Wyatt","","","United States of America","Indiana","","","","","41.5939","-87.4493","1",""
"e36e4c67-379a-40b3-b5aa-11e160bc3f06","2812980","FMNH","Insects","FMNHINS 0000 124 032","Vanessa cardui (Linnaeus, 1758)","","C. Grinter","","","","","at light","","","","40.3909","-89.8504","1",""
"ec6240b3-c9e7-4d91-9640-eb73d1b5d480","2863787","FMNH","Insects","FMNHINS 0000 124 073","Satyrium edwardsii (Grote & Robinson, 1867)","","W. J. Gerhard","","","United States of America","Indiana","","","","","41.5939","-87.4493","1",""
"0058d7a5-026a-4245-9d10-5fe2f0ee4821","2870500","FMNH","Insects","FMNHINS 0000 124 118","Atalopedes campestris (Boisduval, 1852)","","F. C. Mosher","","","","","","","","","41.6874","41.6874","1",""
"18a95985-5ec3-4ab9-9882-4fb08f57d369","2870498","FMNH","Insects","FMNHINS 0000 124 116","Problema byssus (Edwards, 1880)","","F. C. Mosher","","","","","","","","","41.6874","41.6874","1",""
"0dd5ccb7-7683-44c7-977d-a687aea1e3a5","2870504","FMNH","Insects","FMNHINS 0000 124 121","Euphyes vestris (Boisduval, 1852)","","F. C. Mosher","","","","","","","","","41.6874","41.6874","1",""
"b759cb0c-c32c-42bd-b7ab-fedac7500835","2834310","FMNH","Insects","FMNHINS 0000 124 051","Battus philenor (Linnaeus, 1771)","","Engle","","","United States of America","Indiana","","","","","39.6415","-86.8738","1",""
"016b2b05-f142-4174-aec3-e8ae94f0d907","2834377","FMNH","Insects","FMNHINS 0000 124 056","Eurema mexicana (Boisduval, 1836)","","Stallings","","","United States of America","Kansas","","","","","37.0354","-97.6075","1",""
"433e055e-6872-4e0b-99df-987aa950bd94","2834216","FMNH","Insects","FMNHINS 0000 124 050","Eurytides marcellus (Cramer, 1777)","","","","","","","","","","","36.0626","-94.1451","1",""
"727740e9-79d6-46a0-a608-05cc76efef3f","2797260","FMNH","Insects","FMNHINS 0000 124 015","Euptoieta claudia (Cramer, 1775)","","J. E. Cottle","","","","","","","","","","","1",""
"669a138e-fa52-4957-9cb2-72955874d7e7","2869132","FMNH","Insects","FMNHINS 0000 124 089","Hesperia leonardus (Harris, 1862)","","E. F. Lustig","","","United States of America","Massachusetts","","","","","42.2419","-71.0791","1",""
"036ea4ac-5058-4c53-9b64-f649ff147532","2863786","FMNH","Insects","FMNHINS 0000 124 072","Satyrium liparops (Le Conte, 1833)","","W. S. McAlpine","","","United States of America","Michigan","","","","","42.7834","-83.2434","1",""
"512480fd-d90a-4f36-bd50-9df6e0060ed1","2813536","FMNH","Insects","FMNHINS 0000 124 038","Aglais milberti (Godart, 1819)","","F. C. Mosher","","","","","","","","","42.2746","-83.7292","1",""
"29c583da-cb53-45ee-978a-c0dcc05e6b53","2869891","FMNH","Insects","FMNHINS 0000 124 102","Poanes massasoit (Scudder, 1863)","","G. J. Nielsen","","","United States of America","Michigan","","","","","41.9839","-85.8789","1",""
"48b49513-39ab-4714-b581-77abd5eab823","2834375","FMNH","Insects","FMNHINS 0000 124 055","Pontia protodice (Boisduval & J. L. LeConte, 1830)","","Strecker","","","","","","","","","32.7704","-96.7909","1",""
"871fd23e-d1a6-43d1-81b0-b0921adc3868","2799339","FMNH","Insects","FMNHINS 0000 124 028","Nymphalis antiopa (Linnaeus, 1758)","","F. C. Mosher","","","Canada","Manitoba","","","","","49.8498","-97.1481","1",""
"d65409c1-a8b4-4212-b2af-30398192ab28","2869686","FMNH","Insects","FMNHINS 0000 124 099","Euphyes bimacula (Grote & Robinson, 1867)","","F. H. Strecker","","United States of America New York","United States of America","New York","","","","","40.8573","-72.9557","1",""
"26cd4929-a001-44b4-8c87-c6670206a26f","2834414","FMNH","Insects","FMNHINS 0000 124 058","Euchloe olympia (Edwards, 1871)","","A. L. McElhose","","","United States of America","Missouri","","","","","38.5657","-90.4478","1",""
"6e5673fc-84c2-4e71-9481-a80b681b92c0","2869122","FMNH","Insects","FMNHINS 0000 124 087","Pyrgus centaureae (Rambur, 1839)","","O. Bucholz","","","United States of America","New Jersey","","","","","40.9157","-74.1615","1",""
"8e25ac11-f7f2-4d9c-9db9-e9515516f4db","2869867","FMNH","Insects","FMNHINS 0000 124 101","Poanes viator (Edwards, 1865)","","A. K. Wyatt","","","United States of America","New Jersey","","","","","40.6635","-74.1925","1",""
"4dd15609-cbe9-4f13-9c3c-179de405e618","2869994","FMNH","Insects","FMNHINS 0000 124 103","Poanes zabulon (Boisduval & J. L. LeConte, 1837)","","A. K. Wyatt","","","United States of America","New Jersey","","","","","40.5925","-74.5843","1",""
"49bed97e-1caa-496a-9cce-973d3f475652","2869303","FMNH","Insects","FMNHINS 0000 124 093","Poanes hobomok (Harris, 1862)","","F. H. Strecker","","United States of America New Jersey Hunterdon","United States of America","New Jersey","","","","","40.7112","-74.9527","1",""
"a63e4895-56d0-4852-a599-630a1ef1bc9a","2869003","FMNH","Insects","FMNHINS 0000 124 082","Echinargus isola (Reakirt, 1867)","","P. R. Gleason","","","United States of America","New Mexico","","","","","32.9143","-108.224","1",""
"af4a68d5-49c0-42bb-8c5e-5bee3adff73e","2813461","FMNH","Insects","FMNHINS 0000 124 035","Satyrodes eurydice (Linnaeus, 1763)","","H. McElhose","","","","","","","","","43.0121","-75.0389","1",""
"faf10553-88ee-41fd-8b6f-6eb41eb3ea46","2795689","FMNH","Insects","FMNHINS 0000 124 010","Danaus (Anosia) gilippus (Cramer, 1775)","","W. R. Suter","","","United States of America","Oklahoma","","","","","33.8986","-96.8076","1",""
"9894c623-f4c2-49ba-ba85-8388a119f6ac","2870499","FMNH","Insects","FMNHINS 0000 124 117","Pompeius verna (Edwards, 1862)","","F. C. Mosher","","","United States of America","Illinois","","","","","41.6874","41.6874","1",""
"e0972846-a893-4ae1-8df4-ce236e7c51e0","2870237","FMNH","Insects","FMNHINS 0000 124 110","Lerodea eufala (Edwards, 1869)","","A. K. Wyatt","","","United States of America","Illinois","","","","","42.035","-88.2877","1",""
"86ca21c1-63c1-4df1-9666-e3cb2c2be136","2869735","FMNH","Insects","FMNHINS 0000 124 100","Wallengrenia egeremet (Scudder, 1863)","","A. W. Herz","","","United States of America","Illinois","","","","","41.8942","-87.834","1",""
"9752e36c-a20c-4ce6-8efa-dfd23db0617c","2870468","FMNH","Insects","FMNHINS 0000 124 113","Erynnis (Erynnis) brizo (Boisduval & LeConte, 1834)","","A. L. McElhose","","","","","","","","","42.0951","-87.9811","1",""
"683cb738-b0a8-4a97-9063-7ce648ce2fb5","2870821","FMNH","Insects","FMNHINS 0000 124 126","Erynnis (Erynnides) horatius (Scudder & Burgess, 1870)","","S. Camras","","","United States of America","Illinois","","","","","41.9583","-87.869","1",""
"2949518a-ef95-4943-bba0-859b26cb1c4f","2870107","FMNH","Insects","FMNHINS 0000 124 106","Erynnis (Erynnis) icelus (Scudder & Burgess, 1870)","","","","","United States of America","New Mexico","","","","","32.8739","-105.561","1",""
"b35ccbc8-401b-4909-ab80-0cc1925d9cd9","2870497","FMNH","Insects","FMNHINS 0000 124 115","Erynnis (Erynnides) martialis (Scudder, 1869)","","W. J. Gerhard","","","","","","","","","41.6874","41.6874","1",""
"5160aeec-98b0-4d9a-9d71-81e84ded06dc","2799193","FMNH","Insects","FMNHINS 0000 124 021","Libytheana carinenta (Cramer, 1777)","","A. L. McElhose","","","","","","","","","42.0951","-87.9811","1",""
"10709a2f-1ae6-43ed-b218-0c5d327ddc96","2868879","FMNH","Insects","FMNHINS 0000 124 076","Parrhasius m-album (Boisduval & J. L. LeConte, 1833)","","H. Ramstadt","","","United States of America","Florida","","","","","26.9135","-82.0413","1",""
"e38ad765-2a59-4916-babe-a63f4779f111","2869133","FMNH","Insects","FMNHINS 0000 124 090","Hesperia sassacus Harris, 1862","","M. Rothke","","","United States of America","Pennsylvania","","","","","41.3982","-75.6631","1",""
"9d343504-fa96-4654-80d5-46de0b9ba9cb","2869123","FMNH","Insects","FMNHINS 0000 124 088","Hesperia leonardus (Harris, 1862)","","","","","United States of America","Rhode Island","","","","","41.7979","-71.4262","1",""
"26a023ae-34d8-4761-bf53-a5e4fe1185f7","2868890","FMNH","Insects","FMNHINS 0000 124 077","Thorybes pylades (Scudder, 1870)","","E. Mauer","","","United States of America","Georgia","","","","","33.5832","-83.4773","1",""
"851b2df5-3ad8-48b0-b575-8edf9f82fbfd","2868922","FMNH","Insects","FMNHINS 0000 124 079","Leptotes marina (Reakirt, 1868)","","B. Neubarth","","","United States of America","Texas","","","","","31.8218","-106.407","1",""
"d5fd6bcd-3ab3-446d-8907-f88dfd33fb1b","2870052","FMNH","Insects","FMNHINS 0000 124 104","Poanes zabulon (Boisduval & J. L. LeConte, 1837)","","A. L. McElhose","","","United States of America","Missouri","","","","","38.6544","-90.4321","1",""
"abbc5aac-44a9-45e2-ba9d-e5283e5d3a90","2870931","FMNH","Insects","FMNHINS 0000 124 129","Calpodes ethlius (Stoll, 1782)","","F. H. Strecker","","United States of America Texas Bexar","United States of America","Texas","","","","","29.4755","-98.5177","1",""
"e176f6e7-274c-4107-9887-e1346a31e181","2870874","FMNH","Insects","FMNHINS 0000 124 128","Pamphila manataaqua Scudder","","F. H. Strecker","","United States of America Texas","United States of America","Texas","","","","","","","1",""
"442e43d0-737d-4609-8cd1-8439cba87b9d","2834382","FMNH","Insects","FMNHINS 0000 124 057","Abaeis nicippe (Cramer)","","Strecker","","","United States of America","Texas","","","","","30.1106","-97.3143","1",""
"719d1c74-b94a-4964-a236-ad4a00662787","2813556","FMNH","Insects","FMNHINS 0000 124 039","Megisto cymela (Cramer, 1777)","","A. F. Newton, M. K. Thayer","FMHD#2002-3","United States of America Illinois Pope","United States of America","Illinois","Berlese","","","","37.38","-88.6717","1",""
"66e829c5-004b-4b55-972c-752476933d34","2869452","FMNH","Insects","FMNHINS 0000 124 095","Hylephila phyleus (Drury, 1773)","","","","","United States of America","Illinois","","","","","41.9978","-87.7627","1",""
"f2c49a1e-8149-4d83-b3b6-e6383d5f7742","2868906","FMNH","Insects","FMNHINS 0000 124 078","Nathalis iole Boisduval, 1836","","","","","United States of America","Illinois","","","","","41.9978","-87.7627","1",""
"d7f8cf6b-9477-4696-ad38-341bacf138c0","2863682","FMNH","Insects","FMNHINS 0000 124 071","Satyrium acadica (Edwards, 1862)","","","","","United States of America","Illinois","","","","","41.9978","-87.7627","1",""
"aaa24700-4778-4baa-a751-80c3124ddedb","2856306","FMNH","Insects","FMNHINS 0000 124 065","Lycaena helloides (Boisduval, 1852)","","E. B. Chope","","","","","","","","","41.7377","-87.6976","1",""
"f688cde0-b89b-4932-b2db-5f7c9c5d7dc6","2868964","FMNH","Insects","FMNHINS 0000 124 081","Glaucopsyche lygdamus (Doubleday, 1841)","","G. J. Nielsen","","","United States of America","Michigan","","","","","42.5798","-85.961","1",""
"f1822673-2df5-4efb-aa3f-038e49945c2a","2812841","FMNH","Insects","FMNHINS 0000 124 030","Nymphalis vaualbum","","F. C. Mosher","","","","","","","","","41.9034","-87.6638","1",""
"660bf991-5e0d-4eb3-8416-1a845ea1f122","2870759","FMNH","Insects","FMNHINS 0000 124 125","Chlosyne gorgone carlota Reakirt, 1866","","F. C. Mosher","","","United States of America","Illinois","","","","","42.1453","-90.1567","1",""
"6ea5159d-d5ce-4a83-9a76-a063b58eedeb","2795516","FMNH","Insects","FMNHINS 0000 124 007","Danaus (Danaus) plexippus (Linnaeus, 1758)","","C. Grinter","","","United States of America","Illinois","","","","","42.2561","-87.8519","1",""
"91393e5c-3e29-4679-ba94-408efa070132","2799187","FMNH","Insects","FMNHINS 0000 124 019","Junonia coenia (Hübner, 1822)","","F. C. Mosher","","","","","","","","","41.6874","41.6874","1",""
"f48431c1-ad4f-4b3d-bc21-2da61f8b5e8c","2797324","FMNH","Insects","FMNHINS 0000 124 016","Limenitis arthemis (Drury, 1773)","","J. Ebner","","","","","","","","","45.5693","-88.9001","1",""
"c930fad5-36b2-4390-8258-a71a5aaeaff2","2795038","FMNH","Insects","FMNHINS 0000 124 004","Papilio polyxenes Fabricius, 1775","","F. C. Mosher","","","United States of America","Illinois","","","","","42.2919","-89.6339","1",""
"4ba365df-f9b9-4c50-8ddc-87445b905738","2799198","FMNH","Insects","FMNHINS 0000 124 025","Boloria bellona (Fabricius, 1775)","","F. C. Mosher","","","","","","","","","42.388","-90.1431","1",""
"6a27d170-b18b-4743-b122-793593c540cb","2794809","FMNH","Insects","FMNHINS 0000 124 001","Papilio (Pterourus) glaucus (Linnaeus, 1758)","","C. Grinter","","","United States of America","Illinois","","","","","37.5519","-89.3468","1",""
"388f5157-092c-4b1f-b53d-10e0393d1991","2794969","FMNH","Insects","FMNHINS 0000 124 002","Papilio (Pterourus) glaucus (Linnaeus, 1758)","","F. C. Mosher","","","United States of America","Illinois","","","","","42.2919","-89.6339","1",""
"81da3c65-5145-458b-89c1-446c3974c9da","2794721","FMNH","Insects","FMNHINS 0000 124 000","Papilio (Pterourus) glaucus (Linnaeus, 1758)","","C. Grinter","","","United States of America","Illinois","","","","","37.57","-89.35","1",""
"2dc8bc4f-b752-49e7-a7e9-359dbb18cdf3","2863647","FMNH","Insects","FMNHINS 0000 124 070","Satyrium titus (Fabricius, 1793)","","A. W. Herz","","","United States of America","Illinois","","","","","42.035","-88.2877","1",""
"c66c07ca-7c0d-4a58-bc52-3036f04d89f8","2834445","FMNH","Insects","FMNHINS 0000 124 061","Feniseca tarquinius (Fabricius, 1793)","","F. C. Mosher","","","Canada","Manitoba","","","","","49.8498","-97.1481","1",""
"a05718d0-3ff8-48c8-b016-690dc8987286","2813449","FMNH","Insects","FMNHINS 0000 124 034","Cercyonis pegala (Fabricius, 1775)","","C. Grinter","","","United States of America","Illinois","","","","","42.2561","-87.8519","1",""
"a6657119-f8d6-4136-a13e-bed275ba3e92","2795608","FMNH","Insects","FMNHINS 0000 124 008","Speyeria cybele (Fabricius, 1775)","","C. Grinter","","","United States of America","Illinois","","","","","40.0118","-87.557","1",""
"ff8d2f11-6d91-44da-a07d-33fc3e33deb8","2797209","FMNH","Insects","FMNHINS 0000 124 013","Speyeria aphrodite (Fabricius, 1787)","","F. C. Mosher","","","","","","","","","41.6874","41.6874","1",""
"3c15949e-429a-4ec0-8c7a-4f7a1fe15593","2863788","FMNH","Insects","FMNHINS 0000 124 074","Calycopis cecrops (Fabricius, 1793)","","W. F. Henderson","","","United States of America","Alabama","","","","","32.4074","-87.0211","1",""
"7f8e5ebf-2ecc-40f1-b90a-a3683cefbb5e","2870738","FMNH","Insects","FMNHINS 0000 124 123","Ancyloxypha numitor (Fabricius, 1793)","","F. C. Mosher","","","","","","","","","41.7151","-87.8751","1",""
"c717236b-a486-4caf-a830-1524646fcc91","2870315","FMNH","Insects","FMNHINS 0000 124 112","Pholisora catullus (Fabricius, 1793)","","W. J. Gerhard","","","United States of America","Illinois","","","","","41.8653","-88.068","1",""
"dfbbacf3-ea60-464f-9350-ddbb4ccbd944","2834438","FMNH","Insects","FMNHINS 0000 124 060","Erynnis (Erynnides) juvenalis (Fabricius, 1793)","","F. C. Mosher","","","","","","","","","41.6874","41.6874","1",""
"05592dc0-20d1-4748-88c1-815440c94c59","2795464","FMNH","Insects","FMNHINS 0000 124 005","Papilio asterius Cramer","","Ferwald","Str-2253","United States of America Maine Penobscot","United States of America","Maine","","","","","44.8831","-68.672","1",""
"1d9d3a6e-6e5b-4cc5-9a0b-f2948a9313fe","2796889","FMNH","Insects","FMNHINS 0000 124 011","Limenitis arthemis astyanax","","J. E. Louderman","","","","","","","","","40.3919","-89.8542","1",""
"9b8af82e-9c0d-455f-b9ca-85b72183ee51","2799197","FMNH","Insects","FMNHINS 0000 124 024","Boloria selene (Denis & Schiffermuller, 1775)","","F. C. Mosher","","","United States of America","Illinois","","","","","42.2919","-89.6339","1",""
"d6a421fd-efe1-4a1e-a661-9c3b8efeeaf0","2799199","FMNH","Insects","FMNHINS 0000 124 026","Chlosyne nycteis (Doubleday, 1847)","","F. C. Mosher","","","","","","","","","41.7151","-87.8751","1",""
"565bd42d-73a3-4e5b-a383-43ef66dec151","2870990","FMNH","Insects","FMNHINS 0000 124 130","Nymphalis californica (Boisduval, 1852)","","L. S. Phillips","","","United States of America","Illinois","","","","","41.8536","-87.6858","1",""
