"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"2a5028c5-82db-4b47-b9a2-10a23a3119c7","3130819","FMNH","Insects","FMNHINS 0003 130 819","Cylloepus Erichson, 1847","","B. Malkin, P. Burchard","","","","","at light","","","","","","1",""
"642daacc-f871-46c7-9f59-ad71610bd873","3130826","FMNH","Insects","FMNHINS 0003 130 826","Cylloepus Erichson, 1847","","B. Malkin, P. Burchard","","","","","at light","","","","","","1",""
"46545bdf-d95a-490c-8ba3-66c1be6992f5","3130827","FMNH","Insects","FMNHINS 0003 130 827","Cylloepus Erichson, 1847","","B. Malkin, P. Burchard","","","","","at light","","","","","","1",""
"cdde047e-b2a0-40c8-8014-916df2aa3332","3130828","FMNH","Insects","FMNHINS 0003 130 828","Cylloepus Erichson, 1847","","B. Malkin, P. Burchard","","","","","at light","","","","","","1",""
"9199d7c4-e2b7-44ea-9af8-e3b229b00ee6","3130829","FMNH","Insects","FMNHINS 0003 130 829","Cylloepus Erichson, 1847","","B. Malkin, P. Burchard","","","","","at light","","","","","","1",""
"2e5bdf9f-c528-4d5e-8287-bbfdc3f3a442","3130830","FMNH","Insects","FMNHINS 0003 130 830","Cylloepus Erichson, 1847","","B. Malkin, P. Burchard","","","","","at light","","","","","","1",""
"a73d39e8-ce70-44a9-87e5-648164a1ed20","3130831","FMNH","Insects","FMNHINS 0003 130 831","Cylloepus Erichson, 1847","","B. Malkin, P. Burchard","","","","","at light","","","","","","1",""
"9a792eb7-85e5-44db-bb24-0468bd1ecb06","3130832","FMNH","Insects","FMNHINS 0003 130 832","Cylloepus Erichson, 1847","","B. Malkin, P. Burchard","","","","","at light","","","","","","1",""
"4058c3b6-323d-40c2-9ec6-f3506c3be98b","3130833","FMNH","Insects","FMNHINS 0003 130 833","Cylloepus Erichson, 1847","","B. Malkin, P. Burchard","","","","","at light","","","","","","1",""
"06d189d2-cee6-4e7d-a61f-7c4e6c8ea100","3130834","FMNH","Insects","FMNHINS 0003 130 834","Cylloepus Erichson, 1847","","B. Malkin, P. Burchard","","","","","at light","","","","","","1",""
"07e9ab1e-8edc-4515-829c-173c9385ede4","3130835","FMNH","Insects","FMNHINS 0003 130 835","Cylloepus Erichson, 1847","","B. Malkin, P. Burchard","","","","","at light","","","","","","1",""
"41b56090-19b5-4170-b09a-82655ab10a4c","3130836","FMNH","Insects","FMNHINS 0003 130 836","Cylloepus Erichson, 1847","","B. Malkin, P. Burchard","","","","","at light","","","","","","1",""
"b4b0c619-aa8e-4ad7-95e9-4173837288c5","3130837","FMNH","Insects","FMNHINS 0003 130 837","Cylloepus Erichson, 1847","","B. Malkin, P. Burchard","","","","","at light","","","","","","1",""
"31c44804-4413-4972-be4f-0c4e66c73735","3130838","FMNH","Insects","FMNHINS 0003 130 838","Cylloepus Erichson, 1847","","B. Malkin, P. Burchard","","","","","at light","","","","","","1",""
"6e881a69-1431-4be3-9939-ec052bc43146","3130839","FMNH","Insects","FMNHINS 0003 130 839","Cylloepus Erichson, 1847","","B. Malkin, P. Burchard","","","","","at light","","","","","","1",""
"c9f30142-cb99-46fe-866e-3d03db2a88d2","3130840","FMNH","Insects","FMNHINS 0003 130 840","Cylloepus Erichson, 1847","","B. Malkin, P. Burchard","","","","","at light","","","","","","1",""
"6624e3b8-27f9-42d4-bacc-13ef26def409","3130841","FMNH","Insects","FMNHINS 0003 130 841","Cylloepus Erichson, 1847","","B. Malkin, P. Burchard","","","","","at light","","","","","","1",""
"30f14758-de95-4888-a1a3-027437d9c319","3130802","FMNH","Insects","FMNHINS 0003 130 802","Cylloepus Erichson, 1847","","B. Malkin, P. Burchard","","","","","at light","","","","","","1",""
"b286c0bc-6627-4b40-91e4-53ad11029560","3130803","FMNH","Insects","FMNHINS 0003 130 803","Cylloepus Erichson, 1847","","B. Malkin, P. Burchard","","","","","at light","","","","","","1",""
"11c74446-3c1e-43ad-bcc2-662c3596bf62","3130804","FMNH","Insects","FMNHINS 0003 130 804","Cylloepus Erichson, 1847","","B. Malkin, P. Burchard","","","","","at light","","","","","","1",""
"98d276e0-5262-47f1-857d-f4fa2a8d573f","3130805","FMNH","Insects","FMNHINS 0003 130 805","Cylloepus Erichson, 1847","","B. Malkin, P. Burchard","","","","","at light","","","","","","1",""
"9ae29043-f598-4d13-960f-8b1b500dd04d","3130806","FMNH","Insects","FMNHINS 0003 130 806","Cylloepus Erichson, 1847","","B. Malkin, P. Burchard","","","","","at light","","","","","","1",""
"8aea00a5-55d9-4d5a-8b13-d96b68455fb0","3130807","FMNH","Insects","FMNHINS 0003 130 807","Cylloepus Erichson, 1847","","B. Malkin, P. Burchard","","","","","at light","","","","","","1",""
"16fb0991-0f7f-42d2-b7f3-d5720596c267","3130808","FMNH","Insects","FMNHINS 0003 130 808","Cylloepus Erichson, 1847","","B. Malkin, P. Burchard","","","","","at light","","","","","","1",""
"861adee8-cfcc-488c-880d-6f826a0232b3","3130809","FMNH","Insects","FMNHINS 0003 130 809","Cylloepus Erichson, 1847","","B. Malkin, P. Burchard","","","","","at light","","","","","","1",""
"b33a4d9a-68f4-44ea-979a-fe007ce24b11","3130810","FMNH","Insects","FMNHINS 0003 130 810","Cylloepus Erichson, 1847","","B. Malkin, P. Burchard","","","","","at light","","","","","","1",""
"fa4bb5b6-3562-417e-86a1-a15c421a4cf0","3130871","FMNH","Insects","FMNHINS 0003 130 871","Cylloepus Erichson, 1847","","B. Malkin, P. Burchard","","","","","at light","","","","","","1",""
"82ce33eb-11f7-4371-abb9-6d00eed55c13","3130872","FMNH","Insects","FMNHINS 0003 130 872","Cylloepus Erichson, 1847","","B. Malkin, P. Burchard","","","","","at light","","","","","","1",""
"4cbb1f21-2922-4491-bb4c-27250cca13c8","3130873","FMNH","Insects","FMNHINS 0003 130 873","Cylloepus Erichson, 1847","","B. Malkin, P. Burchard","","","","","at light","","","","","","1",""
"982881fe-855f-44e4-a462-54edf55afbb0","3130874","FMNH","Insects","FMNHINS 0003 130 874","Cylloepus Erichson, 1847","","B. Malkin, P. Burchard","","","","","at light","","","","","","1",""
"d6f2ca23-a82e-4214-b6fb-d1d0c108677c","3130875","FMNH","Insects","FMNHINS 0003 130 875","Cylloepus Erichson, 1847","","B. Malkin, P. Burchard","","","","","at light","","","","","","1",""
"f0af7980-7949-424a-8472-47af5b2840c2","3130876","FMNH","Insects","FMNHINS 0003 130 876","Cylloepus Erichson, 1847","","B. Malkin, P. Burchard","","","","","at light","","","","","","1",""
"d49b0780-d098-4229-80a6-e6e79ba4f7a3","3130877","FMNH","Insects","FMNHINS 0003 130 877","Cylloepus Erichson, 1847","","B. Malkin, P. Burchard","","","","","at light","","","","","","1",""
"986a3392-f08f-49f4-bdf7-40f111160c24","3130878","FMNH","Insects","FMNHINS 0003 130 878","Cylloepus Erichson, 1847","","B. Malkin, P. Burchard","","","","","at light","","","","","","1",""
"19c75eb8-0286-4514-9e53-755313bb7b53","3130879","FMNH","Insects","FMNHINS 0003 130 879","Cylloepus Erichson, 1847","","B. Malkin, P. Burchard","","","","","at light","","","","","","1",""
"76c1f6f8-1ca7-41b3-9cfb-ae220a1d4378","3130842","FMNH","Insects","FMNHINS 0003 130 842","Cylloepus Erichson, 1847","","B. Malkin, P. Burchard","","","","","at light","","","","","","1",""
"7fae6117-58dd-486e-b9ff-9fc4b42732a1","3130843","FMNH","Insects","FMNHINS 0003 130 843","Cylloepus Erichson, 1847","","B. Malkin, P. Burchard","","","","","at light","","","","","","1",""
"4edda553-d3be-4c43-924b-96878d68720c","3130844","FMNH","Insects","FMNHINS 0003 130 844","Cylloepus Erichson, 1847","","B. Malkin, P. Burchard","","","","","at light","","","","","","1",""
"89a6e7e8-ec36-49c7-b3bc-52ebfa7737b6","3130845","FMNH","Insects","FMNHINS 0003 130 845","Cylloepus Erichson, 1847","","B. Malkin, P. Burchard","","","","","at light","","","","","","1",""
"05d816c9-d7ce-46f0-870a-3ab99a5cc879","3130891","FMNH","Insects","FMNHINS 0003 130 891","Cylloepus Erichson, 1847","","B. Malkin, P. Burchard","","","","","at light","","","","","","1",""
"75a7d440-f0f8-4ced-b007-84cb42cb855c","3130892","FMNH","Insects","FMNHINS 0003 130 892","Cylloepus Erichson, 1847","","B. Malkin, P. Burchard","","","","","at light","","","","","","1",""
"d41e8b56-8916-4636-a229-a3a75263ad99","3130893","FMNH","Insects","FMNHINS 0003 130 893","Cylloepus Erichson, 1847","","B. Malkin, P. Burchard","","","","","at light","","","","","","1",""
"602012f6-d612-42c1-ba75-e5e8f0c11c18","3130894","FMNH","Insects","FMNHINS 0003 130 894","Cylloepus Erichson, 1847","","B. Malkin, P. Burchard","","","","","at light","","","","","","1",""
"bbf8f712-c258-4758-a769-e429c12df4f1","3130895","FMNH","Insects","FMNHINS 0003 130 895","Cylloepus Erichson, 1847","","B. Malkin, P. Burchard","","","","","at light","","","","","","1",""
"a469073c-6d6a-48c4-a830-e708b02c18f9","3130896","FMNH","Insects","FMNHINS 0003 130 896","Cylloepus Erichson, 1847","","B. Malkin, P. Burchard","","","","","at light","","","","","","1",""
"b7546427-85d4-483a-b8ec-3297cbea048e","3130897","FMNH","Insects","FMNHINS 0003 130 897","Cylloepus Erichson, 1847","","B. Malkin, P. Burchard","","","","","at light","","","","","","1",""
"317bce0f-8a7a-43e4-b1bb-2772334afa4a","3130898","FMNH","Insects","FMNHINS 0003 130 898","Cylloepus Erichson, 1847","","B. Malkin, P. Burchard","","","","","at light","","","","","","1",""
"f1aa743c-7a0e-432c-94cc-e89be90145db","3130848","FMNH","Insects","FMNHINS 0003 130 848","Cylloepus Erichson, 1847","","H. S. Dybas","","Colombia Meta","Colombia","Meta","","","","","","","1",""
"2981833f-d607-4525-a081-5af6a2326ba8","3130849","FMNH","Insects","FMNHINS 0003 130 849","Cylloepus Erichson, 1847","","H. S. Dybas","","Colombia Meta","Colombia","Meta","","","","","","","1",""
"a87884ae-5665-4b64-8970-d208b7826877","3130850","FMNH","Insects","FMNHINS 0003 130 850","Cylloepus Erichson, 1847","","H. S. Dybas","","Colombia Meta","Colombia","Meta","","","","","","","1",""
"8887c6e8-1f1c-413a-a003-05a2bdb378a7","3130851","FMNH","Insects","FMNHINS 0003 130 851","Cylloepus Erichson, 1847","","H. S. Dybas","","Colombia Meta","Colombia","Meta","","","","","","","1",""
"40ef9181-ed34-4bf9-bb00-97c24a222575","3130852","FMNH","Insects","FMNHINS 0003 130 852","Cylloepus Erichson, 1847","","H. S. Dybas","","Colombia Meta","Colombia","Meta","","","","","","","1",""
"bf87d5dc-4a66-4579-9393-f2a9f2534a64","3131082","FMNH","Insects","FMNHINS 0003 131 082","Cylloepus Erichson, 1847","","B. Malkin","","","","","","","","","","","1",""
"de3fb622-a4ca-4fc2-ae1f-daf538efc99f","3454552","FMNH","Insects","FMNHINS 0003 454 552","Hexanchorus Sharp, 1882","","B. Malkin, P. Burchard","","Colombia Putumayo","Colombia","Putumayo","","","","","","","1",""
"f832cd70-87db-4f97-bb53-a2d49c1b5816","3454553","FMNH","Insects","FMNHINS 0003 454 553","Hexanchorus Sharp, 1882","","B. Malkin, P. Burchard","","Colombia Putumayo","Colombia","Putumayo","","","","","","","1",""
