"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"43d00c97-6c09-41b0-9581-2dad5546d35c","560063","FMNH","Invertebrate Zoology","1336","Paradiaptomus barnardi Sars","","Lang-Vernay Kalahari Expedition","LV-1336","Botswana","Botswana","","","unknown > 70% EtOH","","","","","99",""
"1f51a4bf-035f-4318-b27a-36b230ebe3f4","560068","FMNH","Invertebrate Zoology","1341","Stenocypris fascigera Sars","","Lang-Vernay Kalahari Expedition","LV-1341","Botswana","Botswana","","","unknown > 70% EtOH","","","","","14",""
"b7e6867c-0e6b-4b40-bc67-c038190e51c3","559682","FMNH","Invertebrate Zoology","1327","Branchipodopsis tridens Daday, 1910","","Lang-Vernay Kalahari Expedition","LV-1327","Botswana","Botswana","","","unknown > 70% EtOH","","","","","6",""
"09398569-c230-453d-aee7-d127d94f44ba","560070","FMNH","Invertebrate Zoology","1343","Simocephalus serratulatus Koch, 1841","","Lang-Vernay Kalahari Expedition","LV-1343","Botswana","Botswana","","","unknown > 70% EtOH","","","","","99",""
"f09d9de6-d028-4ffd-b3ae-1e0c8e741122","559545","FMNH","Invertebrate Zoology","1313","Triops numidicus Grube, 1865","","Lang-Vernay Kalahari Expedition","LV-1313","Botswana","Botswana","","","unknown > 70% EtOH","","","","","99",""
"ccf85c06-9953-4444-bee1-3ca73fcc564b","559684","FMNH","Invertebrate Zoology","1330","Streptocephalus cafer (Lovén, 1847)","","Lang-Vernay Kalahari Expedition","LV-1330","Botswana","Botswana","","","unknown > 70% EtOH","","","","","99",""
"326636ed-6fcb-46a2-bbe0-174c7450c881","559686","FMNH","Invertebrate Zoology","1332","Streptocephalus macrourus Daday, 1908","","Lang-Vernay Kalahari Expedition","LV-1332","Botswana","Botswana","","","unknown > 70% EtOH","","","","","99",""
"eba39bf8-4258-4662-b660-a79b4d700a40","560071","FMNH","Invertebrate Zoology","1344","Eulimnadia africana Brauer","","Lang-Vernay Kalahari Expedition","LV-1344","Botswana","Botswana","","","unknown > 70% EtOH","","","","","7",""
"1809c936-d160-441c-90ad-0d580d867d34","559311","FMNH","Invertebrate Zoology","1310","Triops numidicus Grube, 1865","","Lang-Vernay Kalahari Expedition","LV-1310","Botswana","Botswana","","","unknown > 70% EtOH","","","","","99",""
"7ca8ef07-9528-4f92-a852-93018f2a7efc","559575","FMNH","Invertebrate Zoology","1322","Pseudocypris circularis Sars","","Lang-Vernay Kalahari Expedition","LV-1322","Botswana","Botswana","","","unknown > 70% EtOH","","","","","99",""
"b236fb4c-b5b8-466a-93fe-8a69c4b2e987","559688","FMNH","Invertebrate Zoology","1334","Herpetocypris ovularis Sars","","Lang-Vernay Kalahari Expedition","LV-1334","Botswana","Botswana","","","unknown > 70% EtOH","","","","","99",""
"0bffb344-fe88-4216-a7d8-0a84e403ba37","559304","FMNH","Invertebrate Zoology","1303","Cyzicus australis (Lovén, 1847)","","Lang-Vernay Kalahari Expedition","LV-1303","Botswana","Botswana","","","unknown > 70% EtOH","","","","","99",""
"b2e6f4cb-38b0-46e7-b5f1-6acbfd6f70bf","560066","FMNH","Invertebrate Zoology","1339","Cyclestheria hislopi Baird, 1859","","Lang-Vernay Kalahari Expedition","LV-1339","Botswana","Botswana","","","unknown > 70% EtOH","","","","","1",""
"ea7979b6-3c5e-4258-b3dc-4d4f86488ada","560065","FMNH","Invertebrate Zoology","1338","Cyclestheria hislopi Baird, 1859","","Lang-Vernay Kalahari Expedition","LV-1338","Botswana","Botswana","","","unknown > 70% EtOH","","","","","1",""
"2d0b33b6-a8c8-4eea-9ded-56063de0e4b5","561089","FMNH","Invertebrate Zoology","1945","Cyprilla producta Sars","","Lang-Vernay Kalahari Expedition","LV-1945","Botswana","Botswana","","","unknown > 70% EtOH","","","","","99",""
"d88a03da-b28b-47ca-973b-d1b85e5ca4f4","560069","FMNH","Invertebrate Zoology","1342","Eocyzicus gigas F. Bernard","","Lang-Vernay Kalahari Expedition","LV-1342","Botswana","Botswana","","","unknown > 70% EtOH","","","","","99",""
"cb4b3ecd-83ca-436f-ab91-b8313a4c9a0d","405587","FMNH","Invertebrate Zoology","8065","Nematoda","","M. Traylor","MT-8065","Botswana","Botswana","","","unknown > 70% EtOH","","","-18.0083","21.0158","1",""
