"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"10b7d48d-d693-4234-ae00-c53e56f60930","598110","FMNH","Invertebrate Zoology","6577","Parvicardium minimum (R. A. Philippi, 1836)","","","FMNH6577","Scotland [United Kingdom]","Scotland [United Kingdom]","","","","","","","","1",""
"dec60346-f49e-47e5-9619-f34d52bbba9e","557941","FMNH","Invertebrate Zoology","306269","Tellina tenuis da Costa, 1778","","S. Aiken","FMNH306269","Scotland [United Kingdom]","Scotland [United Kingdom]","","","","","","","","2",""
"e64239f3-8ba4-4bc6-8919-f7dbca2cbaa2","558237","FMNH","Invertebrate Zoology","306264","Dosinia lupinus (Linnaeus, 1758)","","S. Aiken","FMNH306264","Scotland [United Kingdom]","Scotland [United Kingdom]","","","","","","","","3",""
"1ae900b3-e1bd-4577-96a1-0a88da3149f1","558238","FMNH","Invertebrate Zoology","306265","Dosinia lupinus (Linnaeus, 1758)","","S. Aiken","FMNH306265","Scotland [United Kingdom]","Scotland [United Kingdom]","","","","","","","","1",""
"7bfeb57e-973c-4ca0-b4c5-3eab5ad3179e","556488","FMNH","Invertebrate Zoology","296359","Chamelea striatula (da Costa, 1778)","","S. Aiken","FMNH296359","Scotland [United Kingdom]","Scotland [United Kingdom]","","","","","","","","5",""
"f64131e2-cd86-4d32-bd9e-051137a27b33","556489","FMNH","Invertebrate Zoology","296360","Chamelea striatula (da Costa, 1778)","","S. Aiken","FMNH296360","Scotland [United Kingdom]","Scotland [United Kingdom]","","","","","","","","3",""
"67b2525b-4e47-451d-a36f-b1c7f099b851","3139374","FMNH","Invertebrate Zoology","205932","Margaritifera margaritifera (Linnaeus, 1758)","","F. R. Woodward","FW-205932","","","","","","","","","","2",""
"b4e0754d-78a5-433a-98b2-e89f5a3683c7","3139488","FMNH","Invertebrate Zoology","205933","Margaritifera margaritifera (Linnaeus, 1758)","","E. G. Hancock","EH-205933","","","","","","","","","","2",""
"1608e775-4fbf-42c3-848a-2c6abb6e308e","3139510","FMNH","Invertebrate Zoology","205931","Margaritifera margaritifera (Linnaeus, 1758)","","F. R. Woodward","FW-205931","","","","","","","","","","3",""
"7e7e59e4-883d-4210-9ec0-e155f46ed526","412198","FMNH","Invertebrate Zoology","21461","Margaritifera margaritifera (Linnaeus, 1758)","","A. Kelly","AK-21461","Scotland [United Kingdom]","Scotland [United Kingdom]","","","","","","","","2",""
"2751fb79-2d2a-4850-b7f1-cf9b6135f92e","385153","FMNH","Invertebrate Zoology","6123","Similipecten similis (Laskey, 1811)","","","FMNH6123","Scotland [United Kingdom]","Scotland [United Kingdom]","","","","","","","","1",""
"b26bc248-75da-4a09-aebc-c4d627ac435b","573976","FMNH","Invertebrate Zoology","196855","Clausinella fasciata (da Costa, 1778)","","","FMNH196855","Scotland [United Kingdom]","Scotland [United Kingdom]","","","","","","","","2",""
"be744ca5-da1e-473a-8884-c9cd5f2a23c1","585542","FMNH","Invertebrate Zoology","306640","Aeolidiidae","","D. Wood","DW-306640","Scotland [United Kingdom]","Scotland [United Kingdom]","","","unknown > 70% EtOH","","","","","1",""
"96d79eb7-b75d-407f-bb84-67e3be52b9a8","554267","FMNH","Invertebrate Zoology","293314","Sepietta oweniana (A. d'Orbigny, 1839)","","D. Wood","FMNH293314","Scotland [United Kingdom]","Scotland [United Kingdom]","","","unknown > 70% EtOH","","","","","1",""
"b40f98c5-378b-436a-a025-5e501c01b7a9","461517","FMNH","Invertebrate Zoology","128257","Clausilia bidentata bidentata (Ström, 1765)","","","FMNH128257","Scotland [United Kingdom]","Scotland [United Kingdom]","","","","","","","","1",""
