"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"ac1d70a9-2b84-43e0-8b84-499b8fb5cc22","1956373","FMNH","Amphibians and Reptiles","128882","","","H. A. Beatty","","Suriname","Suriname","","","","alc","","","","",""
"3299bd92-dc4b-480d-9e44-c30438567874","1956449","FMNH","Amphibians and Reptiles","128958","Kentropyx calcarata","","H. A. Beatty","","Suriname","Suriname","","","","alc","","","","",""
"c74ac5b9-6034-4244-93a0-8ba868178cee","1956399","FMNH","Amphibians and Reptiles","128908","Physalaemus ephippifer","","H. A. Beatty","","Suriname","Suriname","","","","alc","","","","",""
"525d6819-4acf-497c-97fa-4d7223f728c1","1956342","FMNH","Amphibians and Reptiles","128851","Bufo marinus","","H. A. Beatty","","Suriname","Suriname","","","","alc","","","","",""
"46ab8cbb-72b9-4d74-989a-e7de3df2d3d8","1956450","FMNH","Amphibians and Reptiles","128959","Ameiva ameiva ameiva","","H. A. Beatty","","Suriname","Suriname","","","","alc","","","","",""
"bc9d71c5-20cb-457b-b076-fc8535555413","1956472","FMNH","Amphibians and Reptiles","128981","Iguana iguana","","H. A. Beatty","","Suriname","Suriname","","","","alc","","","","",""
"7c02a957-62ab-4a84-ab9d-31043ed2e616","1956393","FMNH","Amphibians and Reptiles","128902","Physalaemus ephippifer","","H. A. Beatty","","Suriname","Suriname","","","","alc","","","","",""
"aa40f5c6-65af-42c0-b432-7d34cd6b10f9","1956305","FMNH","Amphibians and Reptiles","128814","Leptodactylus bolivianus","","H. A. Beatty","","Suriname","Suriname","","","","alc","","","","",""
"5dd667d4-0235-45db-ad86-8d72c870caa2","1956386","FMNH","Amphibians and Reptiles","128895","Bufo guttatus","","H. A. Beatty","","Suriname","Suriname","","","","alc","","","","",""
"1d693155-2277-4c86-8109-d8a580262654","1956389","FMNH","Amphibians and Reptiles","128898","Bufo guttatus","","H. A. Beatty","","Suriname","Suriname","","","","cleared and stained","","","","",""
"ebff6ce0-94ee-4939-bd80-ccc6654eb957","1956397","FMNH","Amphibians and Reptiles","128906","Physalaemus ephippifer","","H. A. Beatty","","Suriname","Suriname","","","","alc","","","","",""
"53e6d15e-b603-4e4f-9e07-0c1379947334","1948589","FMNH","Amphibians and Reptiles","121093","Hyla minuscula","","H. A. Beatty","","Suriname","Suriname","","","","alc","","","","",""
"5ea4f470-2068-4bef-b19a-be970795e818","1956456","FMNH","Amphibians and Reptiles","128965","Kentropyx calcarata","","H. A. Beatty","","Suriname","Suriname","","","","alc","","","","",""
"fd2097d0-2445-45af-a111-c1d1ea386962","1956398","FMNH","Amphibians and Reptiles","128907","Physalaemus ephippifer","","H. A. Beatty","","Suriname","Suriname","","","","alc","","","","",""
"e697eb16-c0cc-4e58-87fb-800e96a8ee81","1956451","FMNH","Amphibians and Reptiles","128960","Ameiva ameiva ameiva","","H. A. Beatty","","Suriname","Suriname","","","","alc","","","","",""
"fcb29a94-e2f7-4c7a-826a-fd70d8906d93","1956310","FMNH","Amphibians and Reptiles","128819","Leptodactylus rhodomystax","","H. A. Beatty","","Suriname","Suriname","","","","alc","","","","",""
"bfaba4b8-d454-4500-a34b-fd7c599c4046","1956452","FMNH","Amphibians and Reptiles","128961","Kentropyx calcarata","","H. A. Beatty","","Suriname","Suriname","","","","alc","","","","",""
"984bb42b-3fc4-464c-ab83-4b32ff8f9e78","1956352","FMNH","Amphibians and Reptiles","128861","Hyla marmorata","","H. A. Beatty","","Suriname","Suriname","","","","alc","","","","",""
"f087a1be-9be4-4e35-b93e-c7447fde9130","1956391","FMNH","Amphibians and Reptiles","128900","Physalaemus","","H. A. Beatty","","Suriname","Suriname","","","","alc","","","","",""
"8304445e-43f4-4bf9-bd96-fea1df9f2883","1956436","FMNH","Amphibians and Reptiles","128945","Bufo guttatus","","H. A. Beatty","","Suriname","Suriname","","","","alc","","","","",""
"d8fff045-fcfd-4fe4-a2f7-198b4419e9da","1956364","FMNH","Amphibians and Reptiles","128873","Hyla leucophyllata","","H. A. Beatty","","Suriname","Suriname","","","","alc","","","","",""
"6e64092b-49b4-4c52-8faf-772e31bcc981","1956385","FMNH","Amphibians and Reptiles","128894","Bufo guttatus","","H. A. Beatty","","Suriname","Suriname","","","","alc","","","","",""
"5524a441-bb4c-4e57-a131-dd671ad47e72","1956473","FMNH","Amphibians and Reptiles","128982","Iguana iguana","","H. A. Beatty","","Suriname","Suriname","","","","alc","","","","",""
"23248172-08e0-4ffb-bde7-0002256c2885","1956367","FMNH","Amphibians and Reptiles","128876","Hyla","","H. A. Beatty","","Suriname","Suriname","","","","alc","","","","",""
"a573054a-7082-4749-adb4-30a140872a8c","1956433","FMNH","Amphibians and Reptiles","128942","Hyla","","H. A. Beatty","","Suriname","Suriname","","","","alc","","","","",""
"a66e1e0f-b4fd-4c87-a46e-e7465cd3923a","1956311","FMNH","Amphibians and Reptiles","128820","Leptodactylus bolivianus","","H. A. Beatty","","Suriname","Suriname","","","","alc","","","","",""
"05d9d09f-f270-4a40-a725-e775a587bda7","1956303","FMNH","Amphibians and Reptiles","128812","Leptodactylus bolivianus","","H. A. Beatty","","Suriname","Suriname","","","","alc","","","","",""
"4ad2180b-1ac9-460e-99c3-a84924ca7ed7","1956298","FMNH","Amphibians and Reptiles","128807","Osteocephalus leprieurii","","H. A. Beatty","","Suriname","Suriname","","","","alc","","","","",""
"e45e30ba-a197-4235-9241-f2b1d1307c08","1956369","FMNH","Amphibians and Reptiles","128878","Hyla","","H. A. Beatty","","Suriname","Suriname","","","","alc","","","","",""
"ad0c88e6-8c79-414f-ae15-f81bf7423117","1956286","FMNH","Amphibians and Reptiles","128795","Osteocephalus taurinus","","H. A. Beatty","","Suriname","Suriname","","","","alc","","","","",""
"707cd662-d6cc-4e45-b159-d014bc31f548","1956314","FMNH","Amphibians and Reptiles","128823","Leptodactylus bolivianus","","H. A. Beatty","","Suriname","Suriname","","","","alc","","","","",""
"ec48c825-8d70-48db-9578-185c1cb72293","1956299","FMNH","Amphibians and Reptiles","128808","Osteocephalus leprieurii","","H. A. Beatty","","Suriname","Suriname","","","","alc","","","","",""
"394a6da0-2038-4eb8-ad83-96a4686952a4","1956312","FMNH","Amphibians and Reptiles","128821","Leptodactylus bolivianus","","H. A. Beatty","","Suriname","Suriname","","","","alc","","","","",""
"88440290-83b1-4519-8f9f-30b6d72c2aaf","1956315","FMNH","Amphibians and Reptiles","128824","Leptodactylus bolivianus","","H. A. Beatty","","Suriname","Suriname","","","","alc","","","","",""
"231fc491-ce22-4597-b8fc-f95684bfb5a9","1956383","FMNH","Amphibians and Reptiles","128892","Hyla","","H. A. Beatty","","Suriname","Suriname","","","","alc","","","","",""
"2b8ba69a-5267-4bba-95ba-8d107cb04215","1956382","FMNH","Amphibians and Reptiles","128891","Colostethus brunneus","","H. A. Beatty","","Suriname","Suriname","","","","alc","","","","",""
"e53469b2-c5d6-4fdd-868d-a73c08fd386a","1956491","FMNH","Amphibians and Reptiles","129000","Atractus torquatus","","H. A. Beatty","","Suriname","Suriname","","","","alc","","","","",""
"fdacf7d1-ab22-4c0b-bcdc-2329b72bf7f5","1956319","FMNH","Amphibians and Reptiles","128828","Leptodactylus longirostris","","H. A. Beatty","","Suriname","Suriname","","","","alc","","","","",""
"087e18ed-aba0-4d48-937e-5a3d3634c94e","1956357","FMNH","Amphibians and Reptiles","128866","Allophryne ruthveni","","H. A. Beatty","","Suriname","Suriname","","","","alc","","","","",""
"bc6aed33-7331-4feb-a487-da685d202fb5","1956396","FMNH","Amphibians and Reptiles","128905","Physalaemus ephippifer","","H. A. Beatty","","Suriname","Suriname","","","","alc","","","","",""
"4e06a33b-2e8f-45fa-b867-6b188602f570","1956394","FMNH","Amphibians and Reptiles","128903","Physalaemus ephippifer","","H. A. Beatty","","Suriname","Suriname","","","","alc","","","","",""
"1b4b4354-7798-42e3-9f4e-b2c966597eb9","1956400","FMNH","Amphibians and Reptiles","128909","Physalaemus ephippifer","","H. A. Beatty","","Suriname","Suriname","","","","alc","","","","",""
"5a9fdc42-c1d5-449b-8ffa-8a6a64928ff8","1956368","FMNH","Amphibians and Reptiles","128877","Hyla","","H. A. Beatty","","Suriname","Suriname","","","","alc","","","","",""
"643bced3-a8d4-4256-91c8-fb827fe7a5ae","1956360","FMNH","Amphibians and Reptiles","128869","","","H. A. Beatty","","Suriname","Suriname","","","","alc","","","","",""
"3bfcac43-edab-4eb4-bd21-d8d97b5d0ae6","1956390","FMNH","Amphibians and Reptiles","128899","Bufo guttatus","","H. A. Beatty","","Suriname","Suriname","","","","alc","","","","",""
"aa3bdf65-34ad-4d6a-bce4-971b28f862f6","1956460","FMNH","Amphibians and Reptiles","128969","Kentropyx calcarata","","H. A. Beatty","","Suriname","Suriname","","","","alc","","","","",""
"7150e714-32fd-420b-91b4-719d8f62042f","1956457","FMNH","Amphibians and Reptiles","128966","Kentropyx calcarata","","H. A. Beatty","","Suriname","Suriname","","","","alc","","","","",""
"b7846f02-26cc-4bf2-9045-9aba59c4575c","1956346","FMNH","Amphibians and Reptiles","128855","Bufo margaritifer","","H. A. Beatty","","Suriname","Suriname","","","","alc","","","","",""
"7cf68d76-41bb-4a39-9496-2672b0dfc14a","1956321","FMNH","Amphibians and Reptiles","128830","Leptodactylus longirostris","","H. A. Beatty","","Suriname","Suriname","","","","alc","","","","",""
"bdcaa888-ee9e-4a5a-9d2d-0b98cf27fd8c","1956458","FMNH","Amphibians and Reptiles","128967","Kentropyx calcarata","","H. A. Beatty","","Suriname","Suriname","","","","alc","","","","",""
"e8b8c154-f35c-44b3-9ef4-662259b8b582","1956422","FMNH","Amphibians and Reptiles","128931","Physalaemus","","H. A. Beatty","","Suriname","Suriname","","","","alc","","","","",""
"0fca52d8-d36f-4eec-9981-dbfef029d067","1956384","FMNH","Amphibians and Reptiles","128893","Bufo marinus","","H. A. Beatty","","Suriname","Suriname","","","","alc","","","","",""
"8e7a2e80-2b2f-40a2-bf85-a55ff9d7b8ec","1956448","FMNH","Amphibians and Reptiles","128957","Ameiva ameiva ameiva","","H. A. Beatty","","Suriname","Suriname","","","","alc","","","","",""
"bf0e5820-52f9-4fb7-a66f-869436a148c7","1956381","FMNH","Amphibians and Reptiles","128890","Colostethus brunneus","","H. A. Beatty","","Suriname","Suriname","","","","alc","","","","",""
"fd9a55c4-168e-4e9b-a9de-92740f36a843","1956354","FMNH","Amphibians and Reptiles","128863","Allophryne ruthveni","","H. A. Beatty","","Suriname","Suriname","","","","alc","","","","",""
"4a8cf862-08d1-45c4-817d-29d89d5857d3","1956317","FMNH","Amphibians and Reptiles","128826","Leptodactylus amazonicus","Paratype","H. A. Beatty","","Suriname","Suriname","","","","alc","","","","",""
"b0c14fe7-1330-4332-aac3-8f9515e62ffe","1956348","FMNH","Amphibians and Reptiles","128857","Hyla marmorata","","H. A. Beatty","","Suriname","Suriname","","","","alc","","","","",""
"49073a47-491b-40e8-ab35-8d78b1e8946c","1956355","FMNH","Amphibians and Reptiles","128864","Allophryne ruthveni","","H. A. Beatty","","Suriname","Suriname","","","","alc","","","","",""
"33054bda-0112-4532-9fec-0765b6b52b66","1956356","FMNH","Amphibians and Reptiles","128865","Allophryne ruthveni","","H. A. Beatty","","Suriname","Suriname","","","","alc","","","","","Yes"
"1d01eec5-848f-462d-b2f6-af130eed1081","1956318","FMNH","Amphibians and Reptiles","128827","Leptodactylus longirostris","","H. A. Beatty","","Suriname","Suriname","","","","alc","","","","",""
"3dbde4d9-132e-4ec0-8364-5097b577f319","1956307","FMNH","Amphibians and Reptiles","128816","Leptodactylus bolivianus","","H. A. Beatty","","Suriname","Suriname","","","","alc","","","","",""
"b06ff5ed-815c-4e4a-8418-b6aeb14ed483","1956327","FMNH","Amphibians and Reptiles","128836","Leptodactylus rhodomystax","","H. A. Beatty","","Suriname","Suriname","","","","alc","","","","",""
"91749104-4027-4638-bd30-babeac496d9f","1962283","FMNH","Amphibians and Reptiles","134728","Kentropyx calcarata","","P. Hershkovitz","1008","Suriname Brokopondo","Suriname","Brokopondo","","","alc","","","","",""
"7379bbe2-55d5-4c51-90f9-bf8608789aa0","1962284","FMNH","Amphibians and Reptiles","134729","Ameiva ameiva ameiva","","P. Hershkovitz","1014","Suriname Brokopondo","Suriname","Brokopondo","","","alc","","","","",""
"b4815021-61f3-40de-87f5-ecc7e06d9de8","1962287","FMNH","Amphibians and Reptiles","134732","Chironius fuscus fuscus","","P. Hershkovitz","1009","Suriname Brokopondo","Suriname","Brokopondo","","","alc","","","","",""
"f8864845-b49c-4b79-af14-5e6b2ed3ef90","1962294","FMNH","Amphibians and Reptiles","134739","Leptodactylus bolivianus","","P. Hershkovitz","1006","Suriname Brokopondo","Suriname","Brokopondo","","","alc","","","","",""
"27399240-39fb-4b99-967a-8b8b71d95108","1962289","FMNH","Amphibians and Reptiles","134734","Leptophis ahaetulla ahaetulla","","P. Hershkovitz","1017","Suriname Saramaca","Suriname","Saramaca","","","alc","","","","",""
"a120258e-a3b9-4a49-ad02-b1d9a837ddba","1962280","FMNH","Amphibians and Reptiles","134725","Alopoglossus angulatus","","P. Hershkovitz","1002","Suriname Suriname","Suriname","Suriname","","","alc","","","","",""
"6d71ed54-2d80-406a-b5a9-bd8642ab0234","1962281","FMNH","Amphibians and Reptiles","134726","Ameiva ameiva ameiva","","P. Hershkovitz","1001","Suriname Suriname","Suriname","Suriname","","","alc","","","","",""
"686e80dd-c57c-44e7-b724-3637b095ad1f","1962282","FMNH","Amphibians and Reptiles","134727","Ameiva ameiva ameiva","","P. Hershkovitz","1004","Suriname Suriname","Suriname","Suriname","","","alc","","","","",""
"06c569ee-78ac-4f85-9d05-bd19ca7cc12f","1962286","FMNH","Amphibians and Reptiles","134731","Rhinoclemmys punctularia","","P. Hershkovitz","1003","Suriname Suriname","Suriname","Suriname","","","alc","","","","",""
"220d634d-7212-4fd9-89db-664d7dea0dd2","1956443","FMNH","Amphibians and Reptiles","128952","Plica umbra","","H. A. Beatty","","Suriname","Suriname","","","","alc","","","","","No"
"5a96c839-43e2-4c2f-ae1f-c42fca4612c7","1949325","FMNH","Amphibians and Reptiles","121829","Eleutherodactylus zeuctotylus","Paratype","H. A. Beatty","","Suriname","Suriname","","","","alc","","","","",""
"605a43d0-c208-4e5d-a6d6-969620b25b45","1949332","FMNH","Amphibians and Reptiles","121836","Bufo marinus","","H. A. Beatty","","Suriname","Suriname","","","","alc","","","","",""
"ae94ca3e-9dc0-4f2b-9aa7-172850ea832a","1949333","FMNH","Amphibians and Reptiles","121837","Bufo marinus","","H. A. Beatty","","Suriname","Suriname","","","","alc","","","","",""
"d827cba5-6ec4-4dc4-ab54-3e167fdc9055","1949334","FMNH","Amphibians and Reptiles","121838","Bufo marinus","","H. A. Beatty","","Suriname","Suriname","","","","alc","","","","",""
"5cc7ba26-8b54-46b7-888e-2abd3a801043","1956440","FMNH","Amphibians and Reptiles","128949","Mabuya mabouya mabouya","","H. A. Beatty","","Suriname","Suriname","","","","alc","","","","",""
"281289e8-ec37-476b-9f5c-5f50ed285780","1956442","FMNH","Amphibians and Reptiles","128951","Plica plica","","H. A. Beatty","","Suriname","Suriname","","","","alc","","","","","No"
"c73c4d3a-0cab-46ff-ab83-5b281bf21b40","1956269","FMNH","Amphibians and Reptiles","128778","Bothrops atrox","","H. A. Beatty","","Suriname","Suriname","","","","alc","","","","",""
"870ff391-62f2-46cd-be69-cd61a6123aa2","1956270","FMNH","Amphibians and Reptiles","128779","Leptodeira annulata annulata","","H. A. Beatty","","Suriname","Suriname","","","","alc","","","","",""
"57f1c28e-eadc-4d5b-ac9a-df4f286de683","1956271","FMNH","Amphibians and Reptiles","128780","Taeniophallus brevirostris","","H. A. Beatty","","Suriname","Suriname","","","","alc","","","","",""
"190a21d9-89fe-4252-a1ce-b3af0c3c4145","1956272","FMNH","Amphibians and Reptiles","128781","Corallus hortulanus","","H. A. Beatty","","Suriname","Suriname","","","","alc","","","","","No"
"cb5673c8-9fd6-4fbd-8d11-1e2ff47a4ad9","1956273","FMNH","Amphibians and Reptiles","128782","Phyllomedusa bicolor","","H. A. Beatty","","Suriname","Suriname","","","","alc","","","","",""
"b35cf9e6-934b-473c-b9c4-ca3a25864593","1956274","FMNH","Amphibians and Reptiles","128783","Phyllomedusa bicolor","","H. A. Beatty","","Suriname","Suriname","","","","alc","","","","",""
"688da6b3-a9c4-4fb9-be00-b2b7aa064d0a","1956275","FMNH","Amphibians and Reptiles","128784","Phyllomedusa bicolor","","H. A. Beatty","","Suriname","Suriname","","","","alc","","","","",""
"db2e0c29-cd1c-473e-a08b-56d241f7ae2b","1956276","FMNH","Amphibians and Reptiles","128785","Phyllomedusa bicolor","","H. A. Beatty","","Suriname","Suriname","","","","alc","","","","",""
"f457e81b-434c-48eb-80b7-806ed29c08cf","1956277","FMNH","Amphibians and Reptiles","128786","Leptodactylus knudseni","","H. A. Beatty","","Suriname","Suriname","","","","alc","","","","",""
"678ab952-2266-43c8-a44c-8406f3680cb2","1956278","FMNH","Amphibians and Reptiles","128787","Leptodactylus knudseni","","H. A. Beatty","","Suriname","Suriname","","","","alc","","","","",""
"28409be3-f823-405a-be5a-1d3149389b4e","1956279","FMNH","Amphibians and Reptiles","128788","Leptodactylus knudseni","","H. A. Beatty","","Suriname","Suriname","","","","alc","","","","",""
"fc717c0b-b0fb-49ce-9c1b-75acd7699e24","1956359","FMNH","Amphibians and Reptiles","128868","Allophryne ruthveni","","H. A. Beatty","","Suriname","Suriname","","","","alc","","","","",""
"498628a9-183e-4d96-959a-dcdf143c383d","1956344","FMNH","Amphibians and Reptiles","128853","Bufo margaritifer","","H. A. Beatty","","Suriname","Suriname","","","","alc","","","","",""
"97d8a754-7687-4fe1-8354-24417895f9f8","1956329","FMNH","Amphibians and Reptiles","128838","Leptodactylus rhodomystax","","H. A. Beatty","","Suriname","Suriname","","","","alc","","","","",""
"f4ee99fa-a778-4f06-b088-495f392a12a4","1956330","FMNH","Amphibians and Reptiles","128839","Leptodactylus rhodomystax","","H. A. Beatty","","Suriname","Suriname","","","","alc","","","","",""
"62faa45d-4b1a-4263-83fe-88b6299c9ffd","1956324","FMNH","Amphibians and Reptiles","128833","Leptodactylus rhodomystax","","H. A. Beatty","","Suriname","Suriname","","","","alc","","","","",""
"b83e0b7f-355c-4560-9c26-f692a4f4a4ab","1956325","FMNH","Amphibians and Reptiles","128834","Leptodactylus rhodomystax","","H. A. Beatty","","Suriname","Suriname","","","","alc","","","","",""
"c1d533d0-68a8-419a-b636-85124357fcdb","1956306","FMNH","Amphibians and Reptiles","128815","Leptodactylus bolivianus","","H. A. Beatty","","Suriname","Suriname","","","","alc","","","","",""
"196db930-31d6-4456-a32c-fda6809e76b8","1956326","FMNH","Amphibians and Reptiles","128835","Leptodactylus rhodomystax","","H. A. Beatty","","Suriname","Suriname","","","","alc","","","","",""
"f9d7419e-b978-41cf-81dd-1ec7d3598952","1956268","FMNH","Amphibians and Reptiles","128777","Pipa pipa","","H. A. Beatty","","Suriname","Suriname","","","","alc","","","","",""
"ee606893-845e-430b-bcbc-364d84db5ef9","1956347","FMNH","Amphibians and Reptiles","128856","Liophis typhlus","","H. A. Beatty","","Suriname","Suriname","","","","alc","","","","",""
"0ede592e-6c58-40fb-8b98-44cc4d4a764c","1956403","FMNH","Amphibians and Reptiles","128912","Physalaemus","","H. A. Beatty","","Suriname","Suriname","","","","alc","","","","",""
"8c9284da-0cc7-4def-8f2a-d658b22c99d1","1956335","FMNH","Amphibians and Reptiles","128844","Leptodactylus rhodomystax","","H. A. Beatty","","Suriname","Suriname","","","","alc","","","","",""
"c5988fa3-0cc5-4614-bc38-2b995eae9914","1956336","FMNH","Amphibians and Reptiles","128845","Bufo guttatus","","H. A. Beatty","","Suriname","Suriname","","","","alc","","","","",""
"5afe5228-cba9-4674-ae79-bd3b2ced4531","1956337","FMNH","Amphibians and Reptiles","128846","Bufo guttatus","","H. A. Beatty","","Suriname","Suriname","","","","alc","","","","",""
"76eee88e-be75-4b81-8c3b-25043c877716","1956296","FMNH","Amphibians and Reptiles","128805","Osteocephalus taurinus","","H. A. Beatty","","Suriname","Suriname","","","","alc","","","","",""
"cd660e32-b914-47d2-8b5b-47154514fc31","1956297","FMNH","Amphibians and Reptiles","128806","Osteocephalus leprieurii","","H. A. Beatty","","Suriname","Suriname","","","","alc","","","","",""
"fd18cdd7-0ed1-4d4c-a9b1-85b026bac9d9","1956304","FMNH","Amphibians and Reptiles","128813","Leptodactylus bolivianus","","H. A. Beatty","","Suriname","Suriname","","","","alc","","","","",""
"e34539a3-d5bc-41b2-8b92-4e535628f281","1956294","FMNH","Amphibians and Reptiles","128803","Osteocephalus taurinus","","H. A. Beatty","","Suriname","Suriname","","","","alc","","","","",""
"4c2e9671-ba4c-4e8d-a399-0d0800c4cba6","1956361","FMNH","Amphibians and Reptiles","128870","Hyla leucophyllata","","H. A. Beatty","","Suriname","Suriname","","","","alc","","","","",""
"e397050d-4a49-4a7d-bf4e-d75b4ea46364","1956316","FMNH","Amphibians and Reptiles","128825","Leptodactylus bolivianus","","H. A. Beatty","","Suriname","Suriname","","","","alc","","","","",""
"183be041-6d41-4f28-81d4-ada1492304b4","1956461","FMNH","Amphibians and Reptiles","128970","Kentropyx calcarata","","H. A. Beatty","","Suriname","Suriname","","","","alc","","","","",""
"dc956081-e5bd-470e-8a9c-a66950decd9d","1956363","FMNH","Amphibians and Reptiles","128872","Hyla leucophyllata","","H. A. Beatty","","Suriname","Suriname","","","","alc","","","","",""
"311be400-51f6-446b-83a1-689f2f2732bc","1956362","FMNH","Amphibians and Reptiles","128871","Hyla leucophyllata","","H. A. Beatty","","Suriname","Suriname","","","","alc","","","","",""
"49f64fdf-692e-48d8-acfb-9519700ca102","1956320","FMNH","Amphibians and Reptiles","128829","Leptodactylus longirostris","","H. A. Beatty","","Suriname","Suriname","","","","alc","","","","",""
"b83540fd-24e3-479d-856d-c10359256b4e","1962285","FMNH","Amphibians and Reptiles","134730","Chelonoidis denticulata","","P. Hershkovitz","1012","Suriname Brokopondo","Suriname","Brokopondo","","","alc","","","","",""
