"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"cc3c9cbf-589a-469a-8701-58471cf7972c","1901837","FMNH","Amphibians and Reptiles","74453","Acanthodactylus scutellatus","","","1906","Israel","Israel","","","","alc","","","","",""
"5d1b6e1c-7c52-4732-8ebd-4df75d19d1be","641140","FMNH","Fishes","62122","Haplochromis flavii-josephi","","H. Steinitz, H. Mendelsohn","Z62122","Israel","Israel","","","","alc","","32.8012","35.5881","3",""
"a681ea39-4476-4e53-a11d-a6f65873636e","2628507","FMNH","Mammals","129739","Equus hemionus onager","","O. R. Sellers","165231","","","","","","man","","31.5179","35.2222","",""
"b67c020d-2ee6-4909-8f22-f721e1a0c68c","1901836","FMNH","Amphibians and Reptiles","74452","Acanthodactylus scutellatus","","G. Haas","1319","Israel","Israel","","","","alc","","","","",""
"08aefaf0-3399-4b58-9fa2-8200b87e9f02","2633809","FMNH","Mammals","135041","Hyaena hyaena hyaena","","J. C. Kerbis","226726","","","","","","cran","","0.513056","0.586667","",""
"d2cb405f-8724-457c-ab58-63ab817e9f48","568388","FMNH","Invertebrate Zoology","143292","Conus mediterraneus Hwass, 1792","","","FMNH143292","Israel","Israel","","","","","","","","2",""
"d34784b8-94a8-4a71-813f-457c27c1c53e","4423609","FMNH","Fishes","145909","Oreochromis aureus","","","Z145909","","Israel","","","","alc","","31.5","34.75","1",""
"ef2c9ca3-29c0-42d6-919e-4dfb3ca1b982","4424173","FMNH","Fishes","145918","Sargocentron rubrum","","","Z145918","Israel","Israel","","","","alc","","32.8261","34.9918","2",""
"36cf41aa-eccb-4385-a6c4-f7a1a12d2623","659075","FMNH","Fishes","80188","Phoxinellus kervillei","","","Z80188","Israel","Israel","","","","alc","","33.1028","35.6097","1",""
"d1a307db-f7d3-4dac-a469-034cf2dac06d","641134","FMNH","Fishes","62116","Phoxinellus kervillei","","H. Steinitz","Z62116","Israel","Israel","","","","alc","","33.1028","35.6097","2",""
"94d009b2-49b2-4aa4-8f92-8a5a248b5a45","641135","FMNH","Fishes","62117","Phoxinellus kervillei","","H. Steinitz","Z62117","Israel","Israel","","","","alc","","33.1028","35.6097","1",""
"a571575a-07f4-4554-99eb-0e4690f85ebb","683232","FMNH","Fishes","105224","Apogon variegatus","","","Z105223","Israel","Israel","","","","alc","","29.5499","34.9547","1",""
"7513b0f2-21f0-463c-8941-167ce7adb245","672638","FMNH","Fishes","94480","Lithognathus mormyrus","","","Z94480","Israel","Israel","","","","alc","","32.8261","34.9918","1","No"
"9b1b2d53-cd29-471e-9d45-e9d5eecec95a","683231","FMNH","Fishes","105223","Apogon","","","Z105223","Israel","Israel","","","","alc","","29.5499","34.9547","1",""
"b801b29f-4442-40ef-91f4-54088ed32e97","672643","FMNH","Fishes","94485","Sardinella aurita","","","Z94485","Israel","Israel","","","","alc","","","","1","Yes"
"4e1de98e-071f-49fc-b0a4-909838808ebf","666247","FMNH","Fishes","87387","Acanthobrama lissneri","","","Z87387","Israel","Israel","","","","alc","","32.2857","35.3358","2",""
"92309e5f-ab38-4967-baff-6cdbe8cec84e","666246","FMNH","Fishes","87386","Acanthobrama telavivensis","","","Z87386","Israel","Israel","","","","alc","","32.1069","34.8487","2",""
"c62e9ede-3769-4678-b8e2-afb8e6b4aa4f","659614","FMNH","Fishes","80683","Acanthobrama terraesanctae","","P. M. Banarescu","Z80683","Israel","Israel","","","","alc","","32.7744","35.2538","2",""
"41cc40b4-5aa7-4ae4-a0fa-8f2e70dad7bf","641139","FMNH","Fishes","62121","Acanthobrama terraesanctae","","H. Steinitz","Z62121","Israel","Israel","","","","alc","","32.8012","35.5881","1",""
"ee3c598a-9cb4-43a2-ba9e-67cb2c6f08ef","641936","FMNH","Fishes","62629","Siganus luridus","","A. Ben-Tuvia","Z62629","Israel","Israel","","","","alc","","32.8261","34.9918","4","No"
"7c339b9e-1fef-4de2-bf92-0bce65e616f9","641939","FMNH","Fishes","62632","Siganus rivulatus","","A. Ben-Tuvia","Z62632","Israel","Israel","","","","alc","","32.8261","34.9918","1",""
"67307c22-fc19-4747-8e57-4e14b507a9cc","672636","FMNH","Fishes","94478","Solea solea","","","Z94478","Israel","Israel","","","","alc","","32.8261","34.9918","1",""
"62b148b5-860d-46e1-8f99-f9c752c9db2b","676161","FMNH","Fishes","97301","Pseudochromis olivaceous","","","Z97301","Israel","Israel","","","","alc","","29.5499","34.9547","1",""
"4601fdbb-dce2-4e22-87df-5fec9939e644","676162","FMNH","Fishes","97302","Pseudochromis springeri","","","Z97301","Israel","Israel","","","","alc","","29.5499","34.9547","1",""
"f019067d-0417-43ba-88e0-3f72a535d386","668010","FMNH","Fishes","88729","Aphanius mento","","A. Ben-Tuvia","Z88729","Israel","Israel","","","","alc","","33.1028","35.6097","4",""
"1273b72f-d3f3-4724-b249-b630de0c28c0","672631","FMNH","Fishes","94473","Thalassoma pavos","","","Z94473","Israel","Israel","","","","alc","","32.614","34.9173","1",""
"6762da44-b09f-46c9-afc8-75baaccd5539","641144","FMNH","Fishes","62126","Tilapia galilaea","","H. Steinitz","Z62123","Israel","Israel","","","","alc","","32.8012","35.5881","1",""
"2439667a-64c2-4fba-b9ca-26c62dbd1513","641145","FMNH","Fishes","62127","Tilapia galilaea","","H. Steinitz","Z62123","Israel","Israel","","","","alc","","32.8012","35.5881","1",""
"14a41462-f0db-40f2-b27e-073612885a36","641146","FMNH","Fishes","62128","Tilapia nilotica","","H. Steinitz","Z62123","Israel","Israel","","","","alc","","32.8012","35.5881","1",""
"21fd83bc-e4ea-4ca2-b63c-ba91f7211c12","641147","FMNH","Fishes","62129","Tilapia nilotica","","H. Steinitz","Z62123","Israel","Israel","","","","alc","","32.8012","35.5881","1",""
"131ca114-a166-4cc6-bfc4-bc219c5357c6","641148","FMNH","Fishes","62130","Tilapia zillii","","H. Steinitz","Z62123","Israel","Israel","","","","alc","","32.8012","35.5881","1",""
"bb023210-269d-47cc-9e4c-81c442be8126","641149","FMNH","Fishes","62131","Tilapia zillii","","H. Steinitz","Z62123","Israel","Israel","","","","alc","","32.8012","35.5881","1",""
"44168318-7151-4c09-8b04-f37d1b47b6af","641136","FMNH","Fishes","62118","Nemacheilus insignis","","H. Mendelsohn, H. Steinitz","Z62118","Israel","Israel","","","","alc","","33.1028","35.6097","2",""
"b68ad460-79c8-46ce-b814-728926881157","666272","FMNH","Fishes","87412","Nemacheilus insignis jordanicus","","","Z87412","Israel","Israel","","","","alc","","31.8498","35.4428","3",""
"f9501489-fc19-4d8a-8bb7-1c52473c3ed2","666270","FMNH","Fishes","87410","Nemacheilus panthera","","","Z87410","Israel","Israel","","","","alc","","33.2353","35.6796","1",""
"c5f5e916-101c-4f21-b9c5-e1a53e3ccb00","673370","FMNH","Fishes","94174","Barbus longiceps","","A. Ben-Tuvia","Z94174","Israel","Israel","","","","alc","","32.8012","35.5881","1",""
"90a59bc0-ab7a-4fcc-99a1-495075db161e","641141","FMNH","Fishes","62123","Barbus longiceps","","H. Steinitz","Z62123","Israel","Israel","","","","alc","","32.8012","35.5881","1",""
"4a76f2a2-475e-426a-b74b-262b38bb3d65","641142","FMNH","Fishes","62124","Barbus longiceps","","H. Steinitz","Z62123","Israel","Israel","","","","alc","","32.8012","35.5881","1",""
"a54955b2-01fc-4581-806a-97b0ffb6a22f","676548","FMNH","Fishes","98293","Upeneus pori","Paratype(s)","D. Golani","Z98293","Israel","Israel","","","","alc","","29.5499","34.9547","1",""
"465fd518-bb6f-42ea-aa39-3b5764f27c03","672641","FMNH","Fishes","94483","Uranoscopus scaber","","","Z94483","Israel","Israel","","","","alc","","32.8261","34.9918","1",""
"3f51b529-28d8-4432-8763-b1711b621bdf","641143","FMNH","Fishes","62125","Varicorhinus damascinus","","H. Steinitz","Z62123","Israel","Israel","","","","alc","","32.8012","35.5881","1",""
"6d184485-b68d-497d-a037-70b6ec663b1a","672632","FMNH","Fishes","94474","Blenniidae","","","Z94474","Israel","Israel","","","","alc","","","","2",""
"ff60641d-c344-4b34-83f2-15ec7570e7a7","659619","FMNH","Fishes","80688","Capoeta capoeta damascina","","P. M. Banarescu","Z80688","Israel","Israel","","","","alc","","31.8498","35.4428","3",""
"5db1434e-2ce3-485f-9cc6-f0af23207b79","673369","FMNH","Fishes","94173","Capoeta damascina","","P. M. Banarescu","Z94173","Israel","Israel","","","","alc","","31.9279","35.5135","1",""
"b695b608-d134-45e6-a12d-4b52e8e4a39d","1889885","FMNH","Amphibians and Reptiles","62571","Acanthodactylus schreiberi","","L. R. Aboulafia","","Israel","Israel","","","","alc","","","","",""
"64c5c562-4342-4083-b98f-b899f1bd64bf","641133","FMNH","Fishes","62115","Clarias lazera","","K. Reich","Z62115","Israel","Israel","","","","alc","","33.1721","35.6101","1",""
"6bd140d8-915a-417b-9ee1-9abefa937907","2634348","FMNH","Mammals","135580","Rousettus aegyptiacus aegyptiacus","","E. Tchernov","10174","","","","","","skull,skel","","32.5578","34.9383","",""
"b34b23ae-7741-4fc7-9ec0-78dc9d7882ea","2634351","FMNH","Mammals","135583","Rousettus aegyptiacus aegyptiacus","","E. Tchernov","10177","","","","","","skull,skel","","32.5578","34.9383","",""
"b690e363-b33d-4bd5-8de4-2d64e49b7556","2634352","FMNH","Mammals","135584","Rousettus aegyptiacus aegyptiacus","","E. Tchernov","10178","","","","","","skull,skel","","32.5578","34.9383","",""
"0a1e6723-5926-4b76-b392-8957b61e2a7c","2634355","FMNH","Mammals","135587","Rousettus aegyptiacus aegyptiacus","","E. Tchernov","10181","","","","","","skull,skel","","32.5578","34.9383","",""
"5c9f44ef-896d-4187-bb70-524846b57f0b","2634357","FMNH","Mammals","135589","Rousettus aegyptiacus aegyptiacus","","E. Tchernov","10183","","","","","","skel","","32.5578","34.9383","",""
"f5514fb5-2961-4e74-bc91-c7fae75a2dc0","2634358","FMNH","Mammals","135590","Rousettus aegyptiacus aegyptiacus","","E. Tchernov","10184","","","","","","skel","","32.5578","34.9383","",""
"ec7e1c3b-4e59-413d-a69c-5db9435e2afc","2634359","FMNH","Mammals","135591","Rousettus aegyptiacus aegyptiacus","","E. Tchernov","10185","","","","","","skull","","32.5578","34.9383","",""
"80ab93af-fa89-4be9-ad1a-7ad91f585e4d","2634360","FMNH","Mammals","135592","Rousettus aegyptiacus aegyptiacus","","E. Tchernov","10186","","","","","","skull","","32.5578","34.9383","",""
"e0ef469c-3f5f-4ea8-aedd-aa4dd14c6009","2634361","FMNH","Mammals","135593","Rousettus aegyptiacus aegyptiacus","","E. Tchernov","10187","","","","","","skull","","32.5578","34.9383","",""
"17f2593a-dae3-4667-a337-40e1e30697e1","2634362","FMNH","Mammals","135594","Rousettus aegyptiacus aegyptiacus","","E. Tchernov","10188","","","","","","skull","","32.5578","34.9383","",""
"e1589e22-ad1a-4532-939e-66defad52622","2634363","FMNH","Mammals","135595","Rousettus aegyptiacus aegyptiacus","","E. Tchernov","10189","","","","","","skull","","32.5578","34.9383","",""
"00c2074b-eb55-4dc8-9382-d6d8d0f19366","2634364","FMNH","Mammals","135596","Rousettus aegyptiacus aegyptiacus","","E. Tchernov","10190","","","","","","skull,skel","","32.5578","34.9383","",""
"5622c4dc-25c0-4324-8e99-8943fd5bc355","2634365","FMNH","Mammals","135597","Rousettus aegyptiacus aegyptiacus","","E. Tchernov","10191","","","","","","skull,skel","","32.5578","34.9383","",""
"cbd9cf4e-b669-420c-9a09-83aeda7fcc0d","2634366","FMNH","Mammals","135598","Rousettus aegyptiacus aegyptiacus","","E. Tchernov","10192","","","","","","skull,skel","","32.5578","34.9383","",""
"7a24bd71-6a55-4a27-9128-9419cf17e1d7","2634367","FMNH","Mammals","135599","Rousettus aegyptiacus aegyptiacus","","E. Tchernov","10193","","","","","","skull,skel","","32.5578","34.9383","",""
"a1c5e851-55c3-4ed5-893b-6cecb49ba63e","2634368","FMNH","Mammals","135600","Rousettus aegyptiacus aegyptiacus","","E. Tchernov","10194","","","","","","skull,skel","","32.5578","34.9383","",""
"5bc6507d-d00d-4bcf-bf72-ab2fa47df991","2634369","FMNH","Mammals","135601","Rousettus aegyptiacus aegyptiacus","","E. Tchernov","10195","","","","","","skull,skel","","32.5578","34.9383","",""
"96a7f38a-97f0-48fc-9161-3aefb76df15c","2634370","FMNH","Mammals","135602","Rousettus aegyptiacus aegyptiacus","","E. Tchernov","10196","","","","","","skull,skel","","32.5578","34.9383","",""
"b9a211f6-e534-4b82-8706-464e300e51e8","2634371","FMNH","Mammals","135603","Rousettus aegyptiacus aegyptiacus","","E. Tchernov","10197","","","","","","skull,skel","","32.5578","34.9383","",""
"b522052d-2660-4364-a423-43aca6645cde","2634372","FMNH","Mammals","135604","Rousettus aegyptiacus aegyptiacus","","E. Tchernov","10198","","","","","","skull,skel","","32.5578","34.9383","",""
"67bd78f6-aedc-4714-817b-1e0ffe4bd880","2634373","FMNH","Mammals","135605","Rousettus aegyptiacus aegyptiacus","","E. Tchernov","10199","","","","","","skull,skel","","32.5578","34.9383","",""
"6381e573-d291-48dc-aaae-78ab25a39637","2634374","FMNH","Mammals","135606","Rousettus aegyptiacus aegyptiacus","","E. Tchernov","10200","","","","","","skull,skel","","32.5578","34.9383","",""
"ef265113-3f35-4c2a-99da-723867fea87c","2634375","FMNH","Mammals","135607","Rousettus aegyptiacus aegyptiacus","","E. Tchernov","10201","","","","","","skel","","32.5578","34.9383","",""
"979d30ed-eb4e-4a6a-adb8-0db952563a5f","2634376","FMNH","Mammals","135608","Rousettus aegyptiacus aegyptiacus","","E. Tchernov","10202","","","","","","skull,skel","","32.5578","34.9383","",""
"f330e7b8-43ae-4636-8549-7f4d2a31c34d","2634377","FMNH","Mammals","135609","Rousettus aegyptiacus aegyptiacus","","E. Tchernov","10203","","","","","","skull,skel","","32.5578","34.9383","",""
"aa691cb1-6e2c-410c-b40d-1012223526df","2634378","FMNH","Mammals","135610","Rousettus aegyptiacus aegyptiacus","","E. Tchernov","10204","","","","","","skull,skel","","32.5578","34.9383","",""
"c4f23ab1-0bde-4c09-97a2-2691d9ad5c49","2634379","FMNH","Mammals","135611","Rousettus aegyptiacus aegyptiacus","","E. Tchernov","10205","","","","","","skull,skel","","32.5578","34.9383","",""
"5c8cdb2c-01d9-4887-a590-2529443c0f3a","2634381","FMNH","Mammals","135613","Rousettus aegyptiacus aegyptiacus","","E. Tchernov","10207","","","","","","skull,skel","","32.5578","34.9383","",""
"effd8acd-6fdb-490f-ad0d-783a63a2e23a","2634383","FMNH","Mammals","135615","Rousettus aegyptiacus aegyptiacus","","E. Tchernov","10209","","","","","","skull,skel","","32.5578","34.9383","",""
"f80f1d15-8f2d-406f-8567-de8626aaf179","2634385","FMNH","Mammals","135617","Rousettus aegyptiacus aegyptiacus","","E. Tchernov","10211","","","","","","skull,skel","","32.5578","34.9383","",""
"0d2af360-2b26-43ca-8872-ba422a2f6001","2634390","FMNH","Mammals","135622","Rousettus aegyptiacus aegyptiacus","","E. Tchernov","10216","","","","","","cran","","32.5578","34.9383","",""
"4298f9ec-5709-43d7-99ef-d048a5b168a8","2634297","FMNH","Mammals","135529","Rousettus aegyptiacus aegyptiacus","","E. Tchernov","122261","","","","","","skull,skel","","32.5578","34.9383","",""
"fabbc05b-2d2f-439e-9676-0b5e0feab5cd","2634298","FMNH","Mammals","135530","Rousettus aegyptiacus aegyptiacus","","E. Tchernov","122262","","","","","","skull,skel","","32.5578","34.9383","",""
"7a98384b-2839-4888-9af4-07d689113e6d","2634299","FMNH","Mammals","135531","Rousettus aegyptiacus aegyptiacus","","E. Tchernov","122263","","","","","","skull,skel","","32.5578","34.9383","",""
"6a50f069-3402-492e-a8f8-ae572b8af9eb","2634301","FMNH","Mammals","135533","Rousettus aegyptiacus aegyptiacus","","E. Tchernov","122265","","","","","","skull,skel","","32.5578","34.9383","",""
"163aa700-1848-4f5e-b12b-73cf5e1b4b69","2634302","FMNH","Mammals","135534","Rousettus aegyptiacus aegyptiacus","","E. Tchernov","122266","","","","","","skull,skel","","32.5578","34.9383","",""
"0d01b293-33e1-42d8-a363-571862d9a21c","2634304","FMNH","Mammals","135536","Rousettus aegyptiacus aegyptiacus","","E. Tchernov","122268","","","","","","skull,skel","","32.5578","34.9383","",""
"5a894d50-4450-4367-87f8-c28e1cc534f7","2634309","FMNH","Mammals","135541","Rousettus aegyptiacus aegyptiacus","","E. Tchernov","122273","","","","","","skull,skel","","32.5578","34.9383","",""
"eb8eaf29-160a-485b-b1b4-28b65e1bac6f","2634310","FMNH","Mammals","135542","Rousettus aegyptiacus aegyptiacus","","E. Tchernov","122274","","","","","","skull,skel","","32.5578","34.9383","",""
"7a7ab14f-97e6-44fa-81e4-7b129d9f03da","2634312","FMNH","Mammals","135544","Rousettus aegyptiacus aegyptiacus","","E. Tchernov","122276","","","","","","skull,skel","","32.5578","34.9383","",""
"40772881-1a72-4164-9b13-0c92fcb67d73","2634313","FMNH","Mammals","135545","Rousettus aegyptiacus aegyptiacus","","E. Tchernov","122277","","","","","","skull,skel","","32.5578","34.9383","",""
"e4359751-5bc0-4fd8-85fd-05a5d65168e3","2634315","FMNH","Mammals","135547","Rousettus aegyptiacus aegyptiacus","","E. Tchernov","122279","","","","","","skull,skel","","32.5578","34.9383","",""
"b722bb36-a28b-4795-bb8b-9e04cca0862e","2634316","FMNH","Mammals","135548","Rousettus aegyptiacus aegyptiacus","","E. Tchernov","122280","","","","","","skull,skel","","32.5578","34.9383","",""
"92297ef4-85d2-48bd-8531-c204d89b3dbe","2634317","FMNH","Mammals","135549","Rousettus aegyptiacus aegyptiacus","","E. Tchernov","122281","","","","","","skull,skel","","32.5578","34.9383","",""
