"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"912484af-b131-422c-a083-8380eea0f13f","1665949","FMNH","Birds","391100","Glyphorynchus spirurus albigularis","","O. Maillard Z","","Bolivia La Paz","Bolivia","La Paz","","","othr,tiss","","","","",""
"1a4cea33-ad04-4261-9a8c-92711c57d083","1666024","FMNH","Birds","391175","Leptopogon amaurocephalus peruvianus","","J. M. Bates","","Bolivia La Paz","Bolivia","La Paz","","","othr,tiss","Female","","","",""
"84cd83d2-6b78-4dd5-a0d1-cc6c2962ee75","1666025","FMNH","Birds","391176","Leptopogon amaurocephalus peruvianus","","J. G. Tello","","Bolivia La Paz","Bolivia","La Paz","","","othr,tiss","Female","","","",""
"aa0cfe74-5143-4f0c-a8fc-253c76d5a37a","1666011","FMNH","Birds","391162","Mionectes oleagineus chloronotus","","J. M. Bates","","Bolivia La Paz","Bolivia","La Paz","","","tiss","Male","","","",""
"4d25d6ff-5029-4939-9f49-d404587a2b21","1666012","FMNH","Birds","391163","Mionectes oleagineus chloronotus","","J. M. Bates","","Bolivia La Paz","Bolivia","La Paz","","","tiss","Female","","","",""
"06144e03-0a86-47be-82f0-993115a8f769","1666013","FMNH","Birds","391164","Mionectes oleagineus chloronotus","","J. M. Bates","","Bolivia La Paz","Bolivia","La Paz","","","tiss","Female","","","",""
"35079cc5-0a21-496e-b888-e568d40c171f","1666014","FMNH","Birds","391165","Mionectes oleagineus chloronotus","","J. M. Bates","","Bolivia La Paz","Bolivia","La Paz","","","tiss","Female","","","",""
"7b753d88-51ee-4723-9f9c-7e0f72ff3f1e","1666015","FMNH","Birds","391166","Mionectes oleagineus chloronotus","","J. M. Bates","","Bolivia La Paz","Bolivia","La Paz","","","othr,tiss","Male","","","",""
"ba23de95-5de2-4b61-b893-61fc978e5551","1666016","FMNH","Birds","391167","Mionectes oleagineus chloronotus","","J. G. Tello","","Bolivia La Paz","Bolivia","La Paz","","","othr,tiss","Female","","","",""
"b401172b-8ed5-445b-a9d5-187dc85758d4","1666052","FMNH","Birds","391203","Heterocercus linteatus","","J. G. Tello","","Bolivia La Paz","Bolivia","La Paz","","","othr,tiss","Female","","","",""
"1a25be1f-e7e4-4b11-a165-e53a5a0621af","1666059","FMNH","Birds","391210","Pipra fasciicauda fasciicauda","","J. M. Bates","","Bolivia La Paz","Bolivia","La Paz","","","tiss","Female","","","",""
"d4921e1d-4608-4f64-aff2-7ca3064a1c96","1666060","FMNH","Birds","391211","Pipra fasciicauda fasciicauda","","J. G. Tello","","Bolivia La Paz","Bolivia","La Paz","","","tiss","Female","","","",""
"8c40cacc-2c7a-4398-a739-06f92df24b6e","1666061","FMNH","Birds","391212","Pipra fasciicauda fasciicauda","","J. G. Tello","","Bolivia La Paz","Bolivia","La Paz","","","othr,tiss","Female","","","",""
"a632a548-f3e2-44d4-8c3c-5cb1be53bc17","1666064","FMNH","Birds","391215","Pipra rubrocapilla","","J. G. Tello","","Bolivia La Paz","Bolivia","La Paz","","","othr,tiss","Female","","","",""
"a8e07282-fb71-4063-b004-1ceabb209638","1666065","FMNH","Birds","391216","Pipra rubrocapilla","","J. M. Bates","","Bolivia La Paz","Bolivia","La Paz","","","othr,tiss","Female","","","",""
"0fccdc6d-fb5f-4cbd-80c8-00264429ba37","1666072","FMNH","Birds","391223","Dacnis lineata lineata","","J. G. Tello","","Bolivia El Beni","Bolivia","El Beni","","","tiss","Male","","","",""
"0d77e176-06cf-4717-8b7f-0061350e3b00","1666073","FMNH","Birds","391224","Dacnis lineata lineata","","J. G. Tello","","Bolivia El Beni","Bolivia","El Beni","","","othr,tiss","Male","","","",""
"7ff55ab2-7942-49aa-bf8f-22fa4a4d1abe","1666070","FMNH","Birds","391221","Tachyphonus cristatus madeirae","","J. G. Tello","","Bolivia El Beni","Bolivia","El Beni","","","tiss","Female","","","",""
"d01fcd0d-002f-49bf-80fd-7f74f22a68aa","1666002","FMNH","Birds","391153","Hylophylax poecilinota griseiventris","","J. G. Tello","","Bolivia El Beni","Bolivia","El Beni","","","othr,tiss","Female","","","",""
"bf3921cb-78c3-42f2-bc8d-a6397608fcf3","1666003","FMNH","Birds","391154","Hylophylax poecilinota griseiventris","","J. G. Tello","","Bolivia El Beni","Bolivia","El Beni","","","tiss","Female","","","",""
"fd1a10ee-a4eb-48be-a508-7836999bd14a","1666004","FMNH","Birds","391155","Hylophylax poecilinota griseiventris","","J. G. Tello","","Bolivia El Beni","Bolivia","El Beni","","","tiss","Male","","","",""
"69fed31c-ddbe-4880-95d9-030dc85996e1","1665985","FMNH","Birds","391136","Hypocnemis cantator ochrogyna","","J. G. Tello","","Bolivia El Beni","Bolivia","El Beni","","","othr,tiss","Female","","","",""
"712b62e1-d161-4f02-9675-aa3b50dbcf91","1665986","FMNH","Birds","391137","Hypocnemis cantator ochrogyna","","J. G. Tello","","Bolivia El Beni","Bolivia","El Beni","","","tiss","Male","","","",""
"48890dcd-8c54-4d5d-826c-f3e13f45eedb","1665987","FMNH","Birds","391138","Hypocnemis cantator ochrogyna","","J. G. Tello","","Bolivia El Beni","Bolivia","El Beni","","","tiss","Male","","","",""
"eef70280-7d00-489c-ab89-9a36816fa2cb","1665965","FMNH","Birds","391116","Myrmotherula hauxwelli clarior","","J. G. Tello","","Bolivia El Beni","Bolivia","El Beni","","","tiss","Male","","","",""
"829524f0-8bb0-4bcc-8a50-2cefd688f3c1","1666054","FMNH","Birds","391205","Machaeropterus pyrocephalus pyrocephalus","","J. M. Bates","","Bolivia La Paz","Bolivia","La Paz","","","tiss","Male","","","",""
"ac2cca33-5381-4c5e-8d60-0d5a414f7b88","1666079","FMNH","Birds","391230","Cacicus cela cela","","H. Saveodria R","","Bolivia La Paz","Bolivia","La Paz","","","othr,tiss","","","","",""
"cc53f73c-c9a9-4eee-86a0-1c9e069c6937","1666080","FMNH","Birds","391231","Cacicus cela cela","","J. M. Bates","","Bolivia La Paz","Bolivia","La Paz","","","othr,tiss","Male","","","",""
"c96f92b4-f1a9-4c31-a4e9-9292ac43d255","1666071","FMNH","Birds","391222","Tangara velia iridina","","J. G. Tello","","Bolivia La Paz","Bolivia","La Paz","","","tiss","Female","","","",""
"113475be-4928-4550-85f5-2be086ff7b59","1665994","FMNH","Birds","391145","Formicarius colma nigrifrons","","J. M. Bates","","Bolivia La Paz","Bolivia","La Paz","","","othr,tiss","Male","","","",""
"9e637123-5893-431d-9c3f-c29d78ae24aa","1665995","FMNH","Birds","391146","Formicarius colma nigrifrons","","J. M. Bates","","Bolivia La Paz","Bolivia","La Paz","","","tiss","Female","","","",""
"4c903369-2d2f-4667-92f2-eff90605d9ec","1665993","FMNH","Birds","391144","Dichrozona cincta zononota","","J. M. Bates","","Bolivia La Paz","Bolivia","La Paz","","","othr,tiss","Male","","","",""
"0120a392-b9a8-4e56-8700-07d5c66df2ab","1665997","FMNH","Birds","391148","Hylophylax poecilinota griseiventris","","J. M. Bates","","Bolivia La Paz","Bolivia","La Paz","","","tiss","Male","","","",""
"22b54e9f-f37c-461c-83cf-aef4b577411c","1666063","FMNH","Birds","391214","Pipra rubrocapilla","","J. G. Tello","","Bolivia La Paz","Bolivia","La Paz","","","tiss","Male","","","",""
"a7bae0e0-7288-4cf7-9f89-3efd02366b59","1666009","FMNH","Birds","391160","Myiopagis viridicata viridicata","","J. M. Bates","","Bolivia La Paz","Bolivia","La Paz","","","othr,tiss","Male","","","",""
"b8f64887-28fd-4080-aa9a-fb54a2a742bf","1666033","FMNH","Birds","391184","Onychorhynchus coronatus castelnaui","","J. G. Tello","","Bolivia La Paz","Bolivia","La Paz","","","othr,tiss","Male","","","",""
"d5a1cc96-4ec0-47d5-9d52-ba89961bc620","1665990","FMNH","Birds","391141","Myrmeciza hemimelaena hemimelaena","","J. M. Bates","","Bolivia La Paz","Bolivia","La Paz","","","tiss","Female","","","","No"
"40276334-496e-40f4-9d10-30e5f8824f33","1666055","FMNH","Birds","391206","Machaeropterus pyrocephalus pyrocephalus","","J. M. Bates","","Bolivia La Paz","Bolivia","La Paz","","","othr,tiss","Female","","","",""
"ba2aff00-1b17-449b-86f6-e48771ebbc3a","1666056","FMNH","Birds","391207","Machaeropterus pyrocephalus pyrocephalus","","J. M. Bates","","Bolivia La Paz","Bolivia","La Paz","","","othr,tiss","Female","","","",""
"0e582277-3666-4504-98a3-ece3e48e42d4","1665904","FMNH","Birds","391055","Hylocharis cyanus rostrata","","J. M. Bates","","Bolivia La Paz","Bolivia","La Paz","","","othr,tiss","Male","","","",""
"e4c6bf54-6e3e-4116-8be8-ed9704181321","1665898","FMNH","Birds","391049","Phaethornis superciliosus bolivianus","","J. M. Bates","","Bolivia La Paz","Bolivia","La Paz","","","tiss","Female","","","",""
"0d47e284-5301-4085-834d-5127224da643","1665989","FMNH","Birds","391140","Myrmeciza hemimelaena hemimelaena","","J. M. Bates","","Bolivia La Paz","Bolivia","La Paz","","","tiss","Male","","","",""
"a5a2299f-c4d4-4ed3-9709-db0d6358d41c","1665991","FMNH","Birds","391142","Myrmeciza hemimelaena hemimelaena","","J. M. Bates","","Bolivia La Paz","Bolivia","La Paz","","","othr,tiss","Male","","","",""
"aada0d21-ca8a-4984-88ec-7d771e7c9f04","1665992","FMNH","Birds","391143","Myrmeciza hemimelaena hemimelaena","","J. M. Bates","","Bolivia La Paz","Bolivia","La Paz","","","othr,tiss","Female","","","",""
"333235ff-2cad-4ad5-b831-a5b8747c1d84","1665980","FMNH","Birds","391131","Myrmoborus myotherinus myotherinus","","J. M. Bates","","Bolivia La Paz","Bolivia","La Paz","","","othr,tiss","Male","","","",""
"31e9162b-5a46-43bb-9788-c4018175e777","1665950","FMNH","Birds","391101","Synallaxis rutilans tertia","","J. M. Bates","","Bolivia La Paz","Bolivia","La Paz","","","tiss","Male","","","",""
"5046fed1-6f13-425d-8c61-8df22f24ee70","1666053","FMNH","Birds","391204","Machaeropterus pyrocephalus pyrocephalus","","J. M. Bates","","Bolivia La Paz","Bolivia","La Paz","","","tiss","Female","","","",""
"ba8ae546-8733-4e39-923e-aeaf5a8280cb","1670843","FMNH","Birds","395994","Calidris bairdii","","D. E. Willard","","Bolivia Oruro","Bolivia","Oruro","","","othr,tiss","Female","","","",""
"3813414f-b132-49b5-a5a0-0b62baf11b8a","1665984","FMNH","Birds","391135","Hypocnemis cantator ochrogyna","","O. Maillard Z","","Bolivia La Paz","Bolivia","La Paz","","","othr,tiss","","","","",""
"bb5f512b-c79e-418b-86c9-2549da61cfbb","1665976","FMNH","Birds","391127","Myrmotherula menetriesii menetriesii","","J. M. Bates","","Bolivia La Paz","Bolivia","La Paz","","","tiss","Female","","","",""
"7254efb3-aec8-4d13-98a5-829b1bdeb973","1665963","FMNH","Birds","391114","Thamnophilus amazonicus amazonicus","","J. G. Tello","","Bolivia La Paz","Bolivia","La Paz","","","tiss","Male","","","",""
"c429e73f-adee-4ae0-ac67-7acba05dde9f","1666049","FMNH","Birds","391200","Schiffornis turdinus","","J. M. Bates","","Bolivia La Paz","Bolivia","La Paz","","","othr,tiss","Male","","","",""
"f05c1d6f-00ed-4752-bc58-68665a8cf871","1665922","FMNH","Birds","391073","Campephilus rubricollis trachelopyrus","","J. G. Tello","","Bolivia La Paz","Bolivia","La Paz","","","tiss","","","","",""
"b79081f6-1299-423e-a1d6-f5612cdce42d","1666038","FMNH","Birds","391189","Rhytipterna simplex frederici","","J. M. Bates","","Bolivia La Paz","Bolivia","La Paz","","","tiss","Female","","","",""
"5f1c23ba-59f9-4568-b87a-a7cc23206b0d","1665998","FMNH","Birds","391149","Hylophylax poecilinota griseiventris","","J. M. Bates","","Bolivia La Paz","Bolivia","La Paz","","","tiss","Female","","","",""
"a76842da-0e21-443a-a15c-68db1295bde2","1665999","FMNH","Birds","391150","Hylophylax poecilinota griseiventris","","J. G. Tello","","Bolivia La Paz","Bolivia","La Paz","","","othr,tiss","Male","","","",""
"c9ca3366-6526-4b26-b75a-b4193670ecee","1666000","FMNH","Birds","391151","Hylophylax poecilinota griseiventris","","J. G. Tello","","Bolivia La Paz","Bolivia","La Paz","","","othr,tiss","Male","","","",""
"6bfe921c-51a4-410f-bd21-0caaf93b2eac","1666001","FMNH","Birds","391152","Hylophylax poecilinota griseiventris","","J. M. Bates","","Bolivia La Paz","Bolivia","La Paz","","","othr,tiss","Male","","","",""
"20e643d9-b66b-4268-a887-13f295bf4a28","1665982","FMNH","Birds","391133","Hypocnemis cantator ochrogyna","","J. M. Bates","","Bolivia La Paz","Bolivia","La Paz","","","tiss","Male","","","","No"
"a4d4d7fd-2387-4803-b8bb-cab8326aec8b","1665983","FMNH","Birds","391134","Hypocnemis cantator ochrogyna","","O. Maillard Z","","Bolivia La Paz","Bolivia","La Paz","","","othr,tiss","","","","",""
"89620390-d462-4648-8813-496f8d1d687d","1665968","FMNH","Birds","391119","Myrmotherula axillaris fresnayana","","J. M. Bates","","Bolivia La Paz","Bolivia","La Paz","","","tiss","Male","","","",""
"114dc6d2-035c-40ac-81bd-888a02754ce2","1665969","FMNH","Birds","391120","Myrmotherula axillaris fresnayana","","J. M. Bates","","Bolivia La Paz","Bolivia","La Paz","","","tiss","Male","","","",""
"19ef09f0-9963-4e94-90a3-ca0e6d02f6a8","1666039","FMNH","Birds","391190","Rhytipterna simplex frederici","","J. M. Bates","","Bolivia La Paz","Bolivia","La Paz","","","tiss","Male","","","",""
"1c9a9f74-4e41-4ae6-ae1d-c4f5bb3905f0","1665893","FMNH","Birds","391044","Crypturellus undulatus undulatus","","J. M. Bates","","Bolivia La Paz","Bolivia","La Paz","","","othr,tiss","","","","",""
"8f6cac30-31ff-4922-a858-2bef22250deb","1666044","FMNH","Birds","391195","Schiffornis turdinus","","J. G. Tello","","Bolivia La Paz","Bolivia","La Paz","","","tiss","Male","","","",""
"45e63ef3-8193-47a4-9e57-40f4a19a4cfc","1666045","FMNH","Birds","391196","Schiffornis turdinus","","J. G. Tello","","Bolivia La Paz","Bolivia","La Paz","","","othr,tiss","Male","","","",""
"21c1eb4b-8b5a-42aa-8261-f13475379121","1666050","FMNH","Birds","391201","Tyranneutes stolzmanni","","J. M. Bates","","Bolivia La Paz","Bolivia","La Paz","","","tiss","Female","","","",""
"b542ae2c-2fec-49a4-8e49-898dd947c514","1666027","FMNH","Birds","391178","Hemitriccus zosterops griseipectus","","J. M. Bates","","Bolivia La Paz","Bolivia","La Paz","","","tiss","Male","","","",""
"6a6882ac-d70a-4fb9-9bb9-e21a17a74da0","1666020","FMNH","Birds","391171","Leptopogon amaurocephalus peruvianus","","J. M. Bates","","Bolivia La Paz","Bolivia","La Paz","","","tiss","Male","","","",""
"16469c6b-0c25-46da-ad70-8899ee2d636f","1666021","FMNH","Birds","391172","Leptopogon amaurocephalus peruvianus","","J. M. Bates","","Bolivia La Paz","Bolivia","La Paz","","","tiss","Female","","","",""
"28e5eeb1-681c-4cae-85bc-71cd59cff5e5","1666022","FMNH","Birds","391173","Leptopogon amaurocephalus peruvianus","","J. M. Bates","","Bolivia La Paz","Bolivia","La Paz","","","othr,tiss","Female","","","",""
"3d6f48c6-52d4-43e3-94bd-ea764e30340e","1666023","FMNH","Birds","391174","Leptopogon amaurocephalus peruvianus","","J. M. Bates","","Bolivia La Paz","Bolivia","La Paz","","","othr,tiss","Male","","","",""
"1e9121bb-52aa-49ad-8553-6fce0470e786","1665910","FMNH","Birds","391061","Galbula cyanescens","","J. G. Tello","","Bolivia La Paz","Bolivia","La Paz","","","othr,tiss","Male","","","",""
"ad07f87e-9eb5-4406-8c1d-67202bf340da","1665921","FMNH","Birds","391072","Celeus elegans jumana","","J. M. Bates","","Bolivia La Paz","Bolivia","La Paz","","","othr,tiss","Female","","","",""
"6ed0fa25-e09e-424a-831e-2d3e84ae9d11","1666068","FMNH","Birds","391219","Pteroglossus beauharnaesii","","J. G. Tello","","Bolivia La Paz","Bolivia","La Paz","","","othr,tiss","Male","","","",""
"ab1e60d7-df7c-4ed9-a347-d67c0cdbb53c","1666069","FMNH","Birds","391220","Ramphastos vitellinus culminatus","","O. Maillard Z","","Bolivia La Paz","Bolivia","La Paz","","","othr,tiss","","","","",""
"ed965763-8d43-4dd9-a12d-6e00c732546b","1665906","FMNH","Birds","391057","Pionites leucogaster xanthomeria","","O. Maillard Z","","Bolivia La Paz","Bolivia","La Paz","","","othr,tiss","","","","",""
"ecbd496f-9443-4117-84c1-5c12c70b1f66","1665905","FMNH","Birds","391056","Penelope jacquacu jacquacu","","O. Maillard Z","","Bolivia La Paz","Bolivia","La Paz","","","othr,tiss","","","","",""
"4bb88a11-993f-43dd-9716-6f4073219d49","1665988","FMNH","Birds","391139","Myrmeciza hemimelaena hemimelaena","","J. G. Tello","","Bolivia La Paz","Bolivia","La Paz","","","tiss","Female","","","","No"
"98d64136-e18a-4e87-ae4e-719375283891","1666043","FMNH","Birds","391194","Querula purpurata","","O. Maillard Z","","Bolivia La Paz","Bolivia","La Paz","","","othr,tiss","","","","",""
"c2c7c46f-2729-464d-b984-bd93b7353882","1670877","FMNH","Birds","396028","Dendrocincla fuliginosa","","O. Maillard Z","","Bolivia La Paz","Bolivia","La Paz","","","othr,tiss","","","","",""
"199f2bba-823f-453c-8ad2-2592bd4c0144","1665923","FMNH","Birds","391074","Dendrocincla fuliginosa atrirostris","","J. M. Bates","","Bolivia La Paz","Bolivia","La Paz","","","tiss","Male","","","",""
"cc116cbd-49a4-4efd-9b78-6efb7018cf97","1665924","FMNH","Birds","391075","Dendrocincla fuliginosa atrirostris","","J. G. Tello","","Bolivia La Paz","Bolivia","La Paz","","","tiss","Male","","","",""
"853486bf-b2f3-4bde-a163-fa5845a090c8","1665927","FMNH","Birds","391078","Dendrocincla fuliginosa atrirostris","","O. Meillard Z","","Bolivia La Paz","Bolivia","La Paz","","","othr,tiss","","","","",""
"ab14c8a2-bf69-4672-b93c-aca7823fe7a1","1665928","FMNH","Birds","391079","Dendrocincla fuliginosa atrirostris","","O. Meillard Z","","Bolivia La Paz","Bolivia","La Paz","","","othr,tiss","","","","",""
"0ba4f27f-46eb-411e-9364-ddfb116f2c78","1665929","FMNH","Birds","391080","Dendrocincla fuliginosa atrirostris","","O. Meillard Z","","Bolivia La Paz","Bolivia","La Paz","","","othr,tiss","","","","",""
"d289607a-2855-4b79-af1f-cba3dc2c807f","1665930","FMNH","Birds","391081","Dendrocincla merula remota","","J. G. Tello","","Bolivia La Paz","Bolivia","La Paz","","","tiss","Female","","","",""
"47363875-5586-4cd9-b21d-06489f00ec12","1665970","FMNH","Birds","391121","Myrmotherula axillaris fresnayana","","J. M. Bates","","Bolivia La Paz","Bolivia","La Paz","","","tiss","Female","","","",""
"399669ea-3a4f-4ac7-87ff-961e631ea26d","1665971","FMNH","Birds","391122","Myrmotherula axillaris fresnayana","","J. M. Bates","","Bolivia La Paz","Bolivia","La Paz","","","tiss","Male","","","",""
"8756c80c-c969-48cb-8ca0-2c42f808dfc3","1665972","FMNH","Birds","391123","Myrmotherula axillaris fresnayana","","J. M. Bates","","Bolivia La Paz","Bolivia","La Paz","","","tiss","Female","","","",""
"baa3b322-8715-43f6-81be-cb1739d1aa0f","1665977","FMNH","Birds","391128","Myrmotherula axillaris fresnayana","","J. M. Bates","","Bolivia La Paz","Bolivia","La Paz","","","othr,tiss","Male","","","",""
"7261dc6f-09f6-4ef2-bb9a-b60878769111","1665978","FMNH","Birds","391129","Myrmotherula axillaris fresnayana","","J. M. Bates","","Bolivia La Paz","Bolivia","La Paz","","","tiss","Male","","","",""
"93a8da5a-d9f3-41b6-a559-71cc179dc576","1665973","FMNH","Birds","391124","Myrmotherula longipennis transitiva","","J. M. Bates","","Bolivia La Paz","Bolivia","La Paz","","","tiss","Male","","","","Yes"
"f16ad84f-c200-4ce8-99ab-8b468773e7d9","1665974","FMNH","Birds","391125","Myrmotherula longipennis transitiva","","J. M. Bates","","Bolivia La Paz","Bolivia","La Paz","","","tiss","Female","","","","Yes"
"5cc5d838-2bb3-4dc5-adf5-2b707bee83fd","1665975","FMNH","Birds","391126","Myrmotherula menetriesii menetriesii","","J. M. Bates","","Bolivia La Paz","Bolivia","La Paz","","","tiss","Male","","","","No"
"63787540-5da8-4686-8459-08cc771b60e0","1670701","FMNH","Birds","395852","Crypturellus undulatus","","S. M. Lanyon","","Bolivia Santa Cruz Chiquitos","Bolivia","Santa Cruz","","","othr,tiss","Male","","","",""
"4d0e2dc3-f1d5-49e4-8573-89b2112b9f01","1665966","FMNH","Birds","391117","Myrmotherula hauxwelli clarior","","J. G. Tello","","Bolivia El Beni","Bolivia","El Beni","","","tiss","Female","","","",""
"c5db26e1-7152-4db8-8f0f-d8e22c4b8ed8","1665967","FMNH","Birds","391118","Myrmotherula hauxwelli clarior","","J. G. Tello","","Bolivia El Beni","Bolivia","El Beni","","","othr,tiss","Female","","","",""
"3fc21797-656b-46f4-a201-50ba8cba0db5","1665964","FMNH","Birds","391115","Thamnophilus amazonicus amazonicus","","J. G. Tello","","Bolivia El Beni","Bolivia","El Beni","","","tiss","Male","","","",""
"822892a5-5af7-49f1-aba2-257c58221e65","1665958","FMNH","Birds","391109","Xenops minutus obsoletus","","J. G. Tello","","Bolivia El Beni","Bolivia","El Beni","","","tiss","Female","","","",""
"db107687-cd0b-4777-a81a-5be5e47dab5a","1666051","FMNH","Birds","391202","Heterocercus linteatus","","J. G. Tello","","Bolivia El Beni","Bolivia","El Beni","","","tiss","Male","","","",""
"e4e6f377-cb41-4b5a-a369-c8dd1390267c","1666066","FMNH","Birds","391217","Pipra rubrocapilla","","J. G. Tello","","Bolivia El Beni","Bolivia","El Beni","","","tiss","Female","","","",""
"d02cbe5c-efa6-43ef-ba92-705027a02bf7","1666067","FMNH","Birds","391218","Pipra rubrocapilla","","J. G. Tello","","Bolivia El Beni","Bolivia","El Beni","","","othr,tiss","Female","","","",""
"ba3dd5ea-a956-4ef1-bf51-df090cf8f630","1666046","FMNH","Birds","391197","Schiffornis turdinus","","J. G. Tello","","Bolivia El Beni","Bolivia","El Beni","","","othr,tiss","Female","","","",""
"3e767159-aef4-4a6d-8e33-96483e7c55ac","1665945","FMNH","Birds","391096","Xiphorhynchus guttatus dorbignyanus","","O. Maillard Z","","Bolivia La Paz","Bolivia","La Paz","","","othr,tiss","","","","",""
"e860ecef-744b-48a6-b853-10f74c7df064","1665939","FMNH","Birds","391090","Xiphorhynchus spixii juruanus","","S. Sanguesa F","","Bolivia La Paz","Bolivia","La Paz","","","tiss","","","","",""
"5b96d1a6-4955-425f-9bab-26d234a27756","1665940","FMNH","Birds","391091","Xiphorhynchus spixii juruanus","","J. M. Bates","","Bolivia La Paz","Bolivia","La Paz","","","tiss","","","","",""
"1f50c869-47b3-42e3-bac4-2d511ee8807b","1665941","FMNH","Birds","391092","Xiphorhynchus spixii juruanus","","J. G. Tello","","Bolivia La Paz","Bolivia","La Paz","","","tiss","Male","","","",""
"0b5c8374-b371-4b32-83f0-29da6f97f3b8","1665942","FMNH","Birds","391093","Xiphorhynchus spixii juruanus","","J. G. Tello","","Bolivia La Paz","Bolivia","La Paz","","","tiss","","","","",""
"f351b4e7-2a56-4164-9e3c-5559eda4f84e","1665943","FMNH","Birds","391094","Xiphorhynchus spixii juruanus","","J. M. Bates","","Bolivia La Paz","Bolivia","La Paz","","","tiss","Male","","","",""
"714150f0-8578-4908-a8ed-5ec206285618","1665944","FMNH","Birds","391095","Xiphorhynchus spixii juruanus","","J. M. Bates","","Bolivia La Paz","Bolivia","La Paz","","","tiss","Female","","","",""
"16699b64-e670-42dc-a34a-d9f8b37a490a","1666077","FMNH","Birds","391228","Cacicus cela cela","","J. M. Bates","","Bolivia La Paz","Bolivia","La Paz","","","othr,tiss","Male","","","",""
"1d24bcf3-f050-46c1-8ba4-55b236ecad74","1666078","FMNH","Birds","391229","Cacicus cela cela","","J. M. Bates","","Bolivia La Paz","Bolivia","La Paz","","","tiss","","","","",""
"41d748ae-3423-4854-8ae9-47fa5f86ff20","1669247","FMNH","Birds","394398","Sporophila","","A. Castillo","","Bolivia","Bolivia","","","","othr,tiss","","","","",""
"ef0d1492-8e13-4178-a465-1d084cfc6060","1665979","FMNH","Birds","391130","Myrmotherula menetriesii menetriesii","","J. M. Bates","","Bolivia La Paz","Bolivia","La Paz","","","othr,tiss","Female","","","",""
"e334e281-4221-4609-b651-b3f5916d4fd4","1665962","FMNH","Birds","391113","Thamnophilus aethiops kapouni","","J. M. Bates","","Bolivia La Paz","Bolivia","La Paz","","","othr,tiss","Male","","","",""
"9772aebc-b50d-44fd-81ff-14aa52c0d8eb","1665961","FMNH","Birds","391112","Thamnophilus aethiops kapouni","","J. M. Bates","","Bolivia La Paz","Bolivia","La Paz","","","tiss","Female","","","",""
"d9d2047d-aa39-4cd0-a191-a2b0e3de7caf","1665951","FMNH","Birds","391102","Ancistrops strigilatus strigilatus","","J. G. Tello","","Bolivia La Paz","Bolivia","La Paz","","","tiss","Female","","","",""
"ad3f4d30-ca64-4a1d-a66a-a63fdbc571a1","1665952","FMNH","Birds","391103","Ancistrops strigilatus strigilatus","","J. M. Bates","","Bolivia La Paz","Bolivia","La Paz","","","othr,tiss","Male","","","",""
