"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"1a15ca89-ef50-4eec-a10f-3c362e340cbe","773913","FMNH","Birds","56208","Corvus corone cornix","","No Person (Birds)","","Poland Galicia","Poland","Galicia","","","skin(r)","Male","","","",""
"93540211-5736-431c-ba5d-efe416e3a395","875623","FMNH","Birds","84018","Ciconia ciconia ciconia","","No Person (Birds)","","Poland Wolynskie","Poland","Wolynskie","","","skin(r)","","","","",""
"4d953cb4-4ac8-4696-a073-31eaca6d8231","875627","FMNH","Birds","84022","Ciconia ciconia ciconia","","No Person (Birds)","","Poland Wolynskie","Poland","Wolynskie","","","skin(r)","","","","",""
"cf59a6f6-6d7f-4683-9736-1c21a157d129","875625","FMNH","Birds","84020","Ciconia ciconia ciconia","","No Person (Birds)","","Poland Wolynskie","Poland","Wolynskie","","","skin(r)","","","","",""
"53f7b7c8-1ba6-402d-a444-c58beb03b083","875626","FMNH","Birds","84021","Ciconia ciconia ciconia","","No Person (Birds)","","Poland Wolynskie","Poland","Wolynskie","","","skin(r)","","","","",""
"9c572ffb-cb8f-4657-b325-32b075b9ffaf","875624","FMNH","Birds","84019","Ciconia ciconia ciconia","","No Person (Birds)","","Poland Wolynskie","Poland","Wolynskie","","","skin(r)","","","","",""
"9f70fc73-7f51-4edc-8bf7-93e906a866b9","783353","FMNH","Birds","65646","Picus viridis viridis","","P. Kollibay","","Poland Silesia","Poland","Silesia","","","skin(r)","","","","",""
"96d7a869-61ca-448a-89a4-cf1b8227eaa8","773950","FMNH","Birds","56245","Coccothraustes coccothraustes coccothraustes","","W. Rudiger","","Poland","Poland","","","","skin(r)","","","","",""
"9c4704a9-fb43-4044-82c9-9953a4c463b1","773951","FMNH","Birds","56246","Lanius collurio collurio","","W. Rudiger","","Poland","Poland","","","","skin(r)","Male","","","",""
"bce3c221-44e8-414c-8af7-34bc83d9579c","773947","FMNH","Birds","56242","Acrocephalus schoenobaenus","","W. Rudiger","","Poland","Poland","","","","skin(r)","","","","",""
"5270199f-2d35-4c8a-a457-da101bca8071","773948","FMNH","Birds","56243","Oenanthe oenanthe oenanthe","","W. Rudiger","","Poland","Poland","","","","skin(r)","","","","",""
"55cbb1ac-d634-4470-9358-9747fdeb5fe8","773949","FMNH","Birds","56244","Oenanthe oenanthe oenanthe","","W. Rudiger","","Poland","Poland","","","","skin(r)","","","","",""
"4db86a41-1346-4ae6-919a-b292647156fd","2545627","FMNH","Mammals","46401","Sus scrofa","","Knatke","69066","","","","","","skin,mounted","Male","52.6833","23.8333","","No"
"d60c0a92-b94a-419f-a80d-9fae26bf546d","2545628","FMNH","Mammals","46402","Rupicapra rupicapra carpatica","","Forrest Office","46155","","","","","","skin,skull,skel","Male","49.2833","19.9","","No"
"3f575f33-3abc-4cc4-9d55-f84ba4bb7095","2639143","FMNH","Mammals","140269","Talpa europaea europaea","","B. W. Woloszyn","138657","","","","","","skull,skel","Male","50.05","19.9167","","No"
"fffec366-ef0d-424a-9f80-741be73eacb5","2639146","FMNH","Mammals","140272","Arvicola amphibius","","B. W. Woloszyn","138659","","","","","","skull,skel","Male","50.05","19.9167","",""
"cdfeaf53-bc62-46a6-8016-891658981ffd","2639147","FMNH","Mammals","140273","Apodemus agrarius","","B. W. Woloszyn","138660","","","","","","skin,skull,skel","Female","50.05","19.9167","",""
"c37245df-6cba-4147-a42f-e65d98121716","2639148","FMNH","Mammals","140274","Mus musculus musculus","","B. W. Woloszyn","138661","","","","","","skin,skull,skel","Female","50.05","19.9167","",""
"6aedeed2-22f4-4f2a-9359-2fcd70a50d8f","2639149","FMNH","Mammals","140275","Mus musculus musculus","","B. W. Woloszyn","138662","","","","","","skin,skull,skel","Male","50.05","19.9167","",""
