"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"53f0ead4-7067-46eb-8d20-5c237813e114","4637771","FMNH","Fishes","150446","Stegastes partitus","","G. A. Cruz, D. W. Greenfield","F-84-19","Honduras","Honduras","","2 L synpren","","alc","","16.4063","-86.2781","15",""
"76739203-dc6c-46ec-b32c-645a0c83c423","4637772","FMNH","Fishes","150447","Stegastes partitus","","D. W. Greenfield, tour","F-84-7","Honduras","Honduras","","2 L synpren","","alc","","16.378","-86.3805","8",""
"c2957ae2-0479-4af3-ad8f-dd0d2be67322","4637773","FMNH","Fishes","150448","Stegastes partitus","","D. W. Greenfield, G. A. Cruz, tour","F-84-3","Honduras","Honduras","","2 L synpren","","alc","","16.4063","-86.2781","10",""
"e7c5afb7-6759-4084-94e7-61f731ffd69d","4640886","FMNH","Fishes","150449","Stegastes leucostictus","","D. W. Greenfield, T. A. Greenfield, R. R. Miller, F. V. H. Miller, R. K. Johnson, G. S. Glodek","FMNH-75-8","Honduras","Honduras","","Nox-fish & dip-nets","","alc","","16.4063","-86.2781","2",""
"45e36114-2c07-48d6-8b4e-b8ca5740b29a","4640889","FMNH","Fishes","150451","Stegastes leucostictus","","R. K. Johnson, G. S. Glodek","FMNH-75-12","Honduras","Honduras","","Pronox fish; dipnets","","alc","","16.4063","-86.2781","1",""
"bf5c79be-4184-474d-af16-f9e9d04694b4","4640911","FMNH","Fishes","150472","Stegastes leucostictus","","R. K. Johnson, tour","F-84-20","Honduras","Honduras","","2L synpren","","alc","","16.3435","-86.4692","2",""
"fc2930cb-b39a-4aa4-90dd-9b5cf3caf46a","4640912","FMNH","Fishes","150473","Stegastes leucostictus","","D. W. Greenfield","F-84-11","Honduras","Honduras","","synpren","","alc","","16.3888","-86.3572","1",""
"f70e622f-e0ef-4045-8406-773511534625","4642202","FMNH","Fishes","150531","Stegastes leucostictus","","R. K. Johnson, D. W. Greenfield","F-84-14","Honduras","Honduras","","2 L synpren","","alc","","16.3565","-86.4334","7",""
"a4bc2d04-9514-48b6-9bb7-06ccff0e7a5a","678221","FMNH","Fishes","99464","Gerreidae","","R. K. Johnson, D. W. Greenfield, T. A. Greenfield","FMNH-75-32","Honduras","Honduras","","6ft. otter trawl","","alc","","15.8257","-84.5883","4",""
"44c774a2-58aa-44e7-8d96-a4c12f22053f","4666142","FMNH","Fishes","150561","Azurina cyanea","","G. A. Cruz, R. K. Johnson, tour","F-84-16","Honduras","Honduras","","2 L synpren","","alc","","16.3888","-86.3572","11",""
"5a304832-1863-48ba-b244-564e22856d5d","4666143","FMNH","Fishes","150562","Azurina cyanea","","R. K. Johnson, G. A. Cruz, tour","F-84-6","Honduras","Honduras","","2 L synpren","","alc","","16.4063","-86.2781","10",""
"f145972c-b8ed-49ba-ba70-7ac97d5a0f82","4666144","FMNH","Fishes","150563","Azurina cyanea","","R. K. Johnson, D. W. Greenfield, G. A. Cruz, party","F-86-5","Honduras","Honduras","","synpren","","alc","","16.2846","-86.5798","5",""
"5d757bb1-ccee-461f-984f-d23d848a5ab5","4666145","FMNH","Fishes","150564","Azurina cyanea","","D. W. Greenfield, R. K. Johnson, G. A. Cruz, party","F-86-8","Honduras","Honduras","","prentox, synpren","","alc","","16.3697","-86.4002","3",""
"a1bfc0c8-e48c-489a-8c2f-7f5ee39c293c","4666146","FMNH","Fishes","150565","Azurina cyanea","","D. W. Greenfield, R. K. Johnson, G. A. Cruz, party","F-86-10","Honduras","Honduras","","synpren, prentox","","alc","","16.3133","-86.591","1",""
"36f03425-3cdd-487f-8aaf-7981a6a8e124","4666149","FMNH","Fishes","150568","Azurina cyanea","","D. W. Greenfield, T. A. Greenfield, R. K. Johnson, G. S. Glodek","FMNH-75-15","Honduras","Honduras","","Pronox fish; dipnets","","alc","","16.3225","-86.4991","8",""
"3acf4501-87c3-4144-b53a-54032112c1d9","4666161","FMNH","Fishes","150578","Azurina cyanea","","D. W. Greenfield, R. K. Johnson, G. A. Cruz","F-84-12","Honduras","Honduras","","2 L synpren","","alc","","16.3369","-86.4726","10",""
"d74f9f66-6cee-4edc-be07-0e9d7a946eda","4666162","FMNH","Fishes","150579","Azurina cyanea","","D. W. Greenfield, tour","F-84-15","Honduras","Honduras","","2 L synpren","","alc","","16.3888","-86.3572","7",""
"ac45127a-13ac-4034-929b-e0958ae24082","4666163","FMNH","Fishes","150580","Azurina cyanea","","R. K. Johnson, G. A. Cruz","F-84-8","Honduras","Honduras","","2 L synpren","","alc","","16.378","-86.3805","2",""
"f029dda4-616a-4838-8178-2a9935e2f488","4666164","FMNH","Fishes","150581","Azurina cyanea","","D. W. Greenfield, tour","F-84-5","Honduras","Honduras","","2 L synpren","","alc","","16.4063","-86.2781","13",""
"34f6220a-f917-4a44-a18f-2abc3107c9a4","4666165","FMNH","Fishes","150582","Azurina cyanea","","D. W. Greenfield, G. A. Cruz, tour","F-84-1","Honduras","Honduras","","2 L synpren","","alc","","16.3952","-86.3355","24",""
"1340a7b8-bf92-47aa-afa4-70535091173c","4666166","FMNH","Fishes","150583","Azurina cyanea","","D. W. Greenfield, Frank, Ron","F-84-24","Honduras","Honduras","","2 L synpren","","alc","","16.4063","-86.2781","4",""
"f4ab447d-9845-4341-a34c-76ec73461df5","4666168","FMNH","Fishes","150584","Azurina cyanea","","R. K. Johnson, G. A. Cruz","F-84-25","Honduras","Honduras","","2 L synpren","","alc","","16.4063","-86.2781","2",""
"80a032c6-f486-4d8e-9025-b4d71f1d4c4d","4666175","FMNH","Fishes","150590","Azurina cyanea","","D. W. Greenfield, R. K. Johnson, G. A. Cruz","F-84-18","Honduras","Honduras","","2 L synpren","","alc","","16.3697","-86.4002","10",""
"4ce53d35-4a8f-41bd-85e2-ef4837b5d152","4666176","FMNH","Fishes","150591","Azurina cyanea","","D. W. Greenfield, tour","F-84-7","Honduras","Honduras","","2 L synpren","","alc","","16.378","-86.3805","15",""
"14905c90-d23a-48fb-aacd-4a2116f11e0e","4666177","FMNH","Fishes","150592","Azurina cyanea","","D. W. Greenfield, G. A. Cruz, tour","F-84-3","Honduras","Honduras","","2 L synpren","","alc","","16.4063","-86.2781","3",""
"30f48bb4-68bb-4e53-b125-58802d689b61","4666178","FMNH","Fishes","150593","Azurina cyanea","","G. A. Cruz, D. W. Greenfield","F-84-22","Honduras","Honduras","","2 L synpren","","alc","","16.3888","-86.3572","10",""
"7255c1ea-07b4-4e90-a73e-103fc862eb83","4666179","FMNH","Fishes","150594","Azurina cyanea","","R. K. Johnson, tour","F-84-20","Honduras","Honduras","","2L synpren","","alc","","16.3435","-86.4692","12",""
"261b5051-3d2f-4823-8193-f7c013fccac8","4666186","FMNH","Fishes","150597","Azurina cyanea","","R. R. Miller, F. V. H. Miller, D. W. Greenfield, T. A. Greenfield, R. K. Johnson, G. S. Glodek","FMNH-75-48","Honduras","Honduras","","2 qts. pronox","","alc","","15.9294","-86.5223","4",""
"67f7f092-11df-481d-a039-f75754422fa5","4666436","FMNH","Fishes","150603","Stegastes partitus","","D. W. Greenfield, T. A. Greenfield, R. R. Miller, F. V. H. Miller, R. K. Johnson, G. S. Glodek","FMNH-75-8","Honduras","Honduras","","Nox-fish & dip-nets","","alc","","16.4063","-86.2781","2",""
"b0e049df-f0fc-415f-8394-603ef2055d7b","4666460","FMNH","Fishes","150604","Stegastes diencaeus","","R. K. Johnson","FMNH-75-46","Honduras","Honduras","","pronox","","alc","","15.9582","-86.5028","1",""
"c6ee9d41-d0fb-459a-8a6b-9415fbee6fb2","4666477","FMNH","Fishes","150613","Stegastes diencaeus","","R. K. Johnson, tour","F-84-4","Honduras","Honduras","","2 L synpren","","alc","","16.4063","-86.2781","2",""
"12d4d5e4-2628-4505-a6e4-4ceed5563f16","4666478","FMNH","Fishes","150614","Stegastes diencaeus","","D. W. Greenfield, R. K. Johnson, G. A. Cruz, party","F-86-6","Honduras","Honduras","","2 L prentox","","alc","","16.2846","-86.5798","1",""
"26e2477a-049d-4f15-96c5-d0532d44a115","4666484","FMNH","Fishes","150620","Stegastes diencaeus","","D. W. Greenfield, T. A. Greenfield, R. R. Miller, F. V. H. Miller, R. K. Johnson, G. S. Glodek","FMNH-75-24","Honduras","Honduras","","Pronox&30ftbag seine","","alc","","14.9681","-85.0141","4",""
"ca70f30a-6a01-4a06-82b5-c7380a9beed6","4637763","FMNH","Fishes","150440","Stegastes partitus","","G. A. Cruz, D. W. Greenfield","F-84-21","Honduras","Honduras","","2 L synpren","","alc","","16.3888","-86.3572","16",""
"e94f7e44-11be-4764-8361-8422dee57ed7","4640887","FMNH","Fishes","150450","Stegastes leucostictus","","D. W. Greenfield, T. A. Greenfield, R. R. Miller, F. V. H. Miller, R. K. Johnson, G. S. Glodek","FMNH-75-24","Honduras","Honduras","","Pronox&30ftbag seine","","alc","","14.9681","-85.0141","3",""
"3024f0f3-efd8-44f9-865a-e24da3cf9cad","662621","FMNH","Fishes","83921","Gillellus greyae","","R. K. Johnson, D. W. Greenfield, T. A. Greenfield, G. S. Glodek","FMNH-75-41","Honduras","Honduras","","nets, 1 qt. pronox","","alc","","15.9542","-86.5052","1",""
"5fbc6dc9-a1b9-4c61-a681-347e8db26ea1","659421","FMNH","Fishes","80470","Gillellus uranidea","","R. R. Miller, F. V. H. Miller, D. W. Greenfield, T. A. Greenfield, R. K. Johnson, G. S. Glodek","FMNH-75-48","Honduras","Honduras","","2 qts. pronox","","alc","","15.9294","-86.5223","1",""
"27c7f850-3867-4f95-aa8c-9a951c61d37e","677930","FMNH","Fishes","98890","Gillellus uranidea","","D. W. Greenfield, G. A. Cruz, tour","F-84-3","Honduras","Honduras","","2 L synpren","","alc","","16.4063","-86.2781","1","Yes"
"0fabc1da-1534-439b-bab8-55e61e8b08b8","662623","FMNH","Fishes","83923","Gillellus uranidea","","D. W. Greenfield, T. A. Greenfield, R. R. Miller, F. V. H. Miller, R. K. Johnson, G. S. Glodek","FMNH-75-14","Honduras","Honduras","","Pronox fish; dipnets","","alc","","16.3697","-86.4002","2",""
"1d396f5d-982b-426f-a905-170512f16a21","662625","FMNH","Fishes","83925","Gillellus uranidea","","D. W. Greenfield, T. A. Greenfield, R. R. Miller, F. V. H. Miller, R. K. Johnson, G. S. Glodek","FMNH-75-8","Honduras","Honduras","","Nox-fish & dip-nets","","alc","","16.4063","-86.2781","1",""
"879a8508-6429-4b56-b773-23f7152c411f","662624","FMNH","Fishes","83924","Gillellus uranidea","","R. K. Johnson, D. W. Greenfield, T. A. Greenfield, G. S. Glodek","FMNH-75-41","Honduras","Honduras","","nets, 1 qt. pronox","","alc","","15.9542","-86.5052","3",""
"088dedf7-4651-4b6d-89c0-90196ee56cf1","659424","FMNH","Fishes","80473","Gillellus uranidea","","R. R. Miller, F. V. H. Miller, D. W. Greenfield, T. A. Greenfield, R. K. Johnson, G. S. Glodek","FMNH-75-51","Honduras","Honduras","","dip nets, pronox","","alc","","15.9729","-86.4783","1",""
"2bac2aad-f037-4149-ba4f-d8f489ba2dae","677932","FMNH","Fishes","98892","Gillellus uranidea","","G. A. Cruz, D. W. Greenfield","F-84-21","Honduras","Honduras","","2 L synpren","","alc","","16.3888","-86.3572","2","Yes"
"c4cc68b1-8891-4963-91d0-922a22b24abf","677931","FMNH","Fishes","98891","Gillellus uranidea","","R. K. Johnson, tour","F-84-4","Honduras","Honduras","","2 L synpren","","alc","","16.4063","-86.2781","1","Yes"
"f92a6537-9a53-40a3-b003-608002ced2b9","4669068","FMNH","Fishes","150650","Stegastes diencaeus","","D. W. Greenfield, T. A. Greenfield, R. R. Miller, F. V. H. Miller, R. K. Johnson, G. S. Glodek","FMNH-75-8","Honduras","Honduras","","Nox-fish & dip-nets","","alc","","16.4063","-86.2781","5",""
"1d4ecf74-b7f9-4f09-87d5-1db72f7cbb87","4669070","FMNH","Fishes","150651","Stegastes diencaeus","","R. K. Johnson, D. W. Greenfield, T. A. Greenfield, G. S. Glodek","FMNH-75-45","Honduras","Honduras","","1 qt. pronox","","alc","","15.9582","-86.5028","7",""
"355f1da4-698d-41d9-a621-a1e605fd159e","4669076","FMNH","Fishes","150654","Microspathodon chrysurus","","R. K. Johnson, D. W. Greenfield, T. A. Greenfield, G. S. Glodek","FMNH-75-45","Honduras","Honduras","","1 qt. pronox","","alc","","15.9582","-86.5028","1",""
"2f6d930b-a22f-466d-9f57-33c03fdd82a6","4669073","FMNH","Fishes","150653","Microspathodon chrysurus","","R. K. Johnson, D. W. Greenfield, T. A. Greenfield, G. S. Glodek","FMNH-75-43","Honduras","Honduras","","pronox","","alc","","15.9582","-86.5028","1",""
"1146f1bd-058e-4fec-9a38-65e9acc638ee","4669078","FMNH","Fishes","150655","Microspathodon chrysurus","","D. W. Greenfield, T. A. Greenfield, R. R. Miller, F. V. H. Miller, R. K. Johnson, G. S. Glodek","FMNH-75-8","Honduras","Honduras","","Nox-fish & dip-nets","","alc","","16.4063","-86.2781","2",""
"568bcc44-5b95-4df1-863b-4418bd8b9ab5","4666181","FMNH","Fishes","150596","Azurina cyanea","","G. A. Cruz, D. W. Greenfield","F-84-19","Honduras","Honduras","","2 L synpren","","alc","","16.4063","-86.2781","26",""
"65dde4c6-00f3-4a0f-898a-52767afdf74f","4671527","FMNH","Fishes","150673","Microspathodon chrysurus","","R. K. Johnson, D. W. Greenfield, T. A. Greenfield, G. S. Glodek","FMNH-75-41","Honduras","Honduras","","nets, 1 qt. pronox","","alc","","15.9542","-86.5052","1",""
"0367efbd-e214-4ca3-9031-6c9e0cecd630","4671529","FMNH","Fishes","150730","Microspathodon chrysurus","","D. W. Greenfield, T. A. Greenfield, R. K. Johnson, G. S. Glodek","FMNH-75-47","Honduras","Honduras","","1 qt. pronox","","alc","","15.9383","-86.5175","1",""
"62613c85-9917-4f48-8f97-6d2b62853972","4671545","FMNH","Fishes","150737","Microspathodon chrysurus","","R. K. Johnson, tour","F-84-4","Honduras","Honduras","","2 L synpren","","alc","","16.4063","-86.2781","1",""
"241cb16c-cca1-4b7b-b2af-2d082e6a42ec","4671546","FMNH","Fishes","150738","Microspathodon chrysurus","","R. K. Johnson, G. A. Cruz","F-84-8","Honduras","Honduras","","2 L synpren","","alc","","16.378","-86.3805","2",""
"7d6f5ea3-47ed-4718-a48e-ee7adeb94150","4671549","FMNH","Fishes","150739","Microspathodon chrysurus","","R. K. Johnson, tour","F-84-20","Honduras","Honduras","","2L synpren","","alc","","16.3435","-86.4692","1",""
"f025697b-cb34-4a76-a335-5765715021b1","682487","FMNH","Fishes","103704","Gnatholepis thompsoni","","D. W. Greenfield, G. A. Cruz, tour","F-84-1","Honduras","Honduras","","2 L synpren","","alc","","16.3952","-86.3355","2",""
"2d5d2471-71f3-4aa9-8d00-1e21ddda6e16","681225","FMNH","Fishes","103702","Gnatholepis thompsoni","","R. K. Johnson, Frank, Ron","F-84-23","Honduras","Honduras","","2 L synpren","","alc","","16.3888","-86.3572","1",""
"38282810-fe21-4525-add6-df6fbb1d2a84","681226","FMNH","Fishes","103703","Gnatholepis thompsoni","","G. A. Cruz, D. W. Greenfield","F-84-22","Honduras","Honduras","","2 L synpren","","alc","","16.3888","-86.3572","3",""
"8d7ae09f-bf8a-4f8f-9f98-1b04194a9538","682488","FMNH","Fishes","103705","Gnatholepis thompsoni","","G. A. Cruz, D. W. Greenfield","F-84-21","Honduras","Honduras","","2 L synpren","","alc","","16.3888","-86.3572","2",""
"52679ee9-837b-4c8a-b3a1-12b94fa8c0fe","681224","FMNH","Fishes","103701","Gnatholepis thompsoni","","R. K. Johnson, tour","F-84-4","Honduras","Honduras","","2 L synpren","","alc","","16.4063","-86.2781","5",""
"92f4074b-3477-462f-b265-9da7b07ca5e4","685366","FMNH","Fishes","107534","Gobiidae","","D. W. Greenfield, G. A. Cruz, tour","F-84-1","Honduras","Honduras","","2 L synpren","","alc","","16.3952","-86.3355","2",""
"fdefb70e-23d0-4f49-a92e-096ad67f96a5","685367","FMNH","Fishes","107535","Gobiidae","","D. W. Greenfield, G. A. Cruz, tour","F-84-1","Honduras","Honduras","","2 L synpren","","alc","","16.3952","-86.3355","5",""
"7e942691-26cb-43e5-beb4-f40a5519d0e1","685351","FMNH","Fishes","107519","Gobiidae","","D. W. Greenfield, T. A. Greenfield, R. K. Johnson, G. S. Glodek","FMNH-75-15","Honduras","Honduras","","Pronox fish; dipnets","","alc","","16.3225","-86.4991","3",""
"8546df37-7df0-4bbd-afa3-e2c026bb8fba","685370","FMNH","Fishes","107538","Gobiidae","","D. W. Greenfield, tour","F-84-5","Honduras","Honduras","","2 L synpren","","alc","","16.4063","-86.2781","6",""
"4f6b9b17-1f15-4924-a618-239bea1aa801","685364","FMNH","Fishes","107532","Gobiidae","","R. K. Johnson, G. A. Cruz","F-83-19","Honduras","Honduras","",".5 gal. Chlorox","","alc","","16.4002","-86.2956","1",""
"023f5e45-0ee1-4d10-9d43-f7d6faed6de7","685371","FMNH","Fishes","107539","Gobiidae","","D. W. Greenfield, R. K. Johnson, G. A. Cruz, tour","F-84-9","Honduras","Honduras","","4 L synpren","","alc","","16.3813","-86.3735","2",""
"e2246d13-1f63-4c71-ac48-42b4e39fe6a9","685372","FMNH","Fishes","107540","Gobiidae","","D. W. Greenfield, R. K. Johnson, G. A. Cruz, tour","F-84-9","Honduras","Honduras","","4 L synpren","","alc","","16.3813","-86.3735","1",""
"c0b2dd0a-f675-4996-a4f0-022de14981bd","685373","FMNH","Fishes","107541","Gobiidae","","D. W. Greenfield, R. K. Johnson, G. A. Cruz, tour","F-84-9","Honduras","Honduras","","4 L synpren","","alc","","16.3813","-86.3735","1",""
"736d29b7-af1f-4de4-877f-ebe9f0306c14","687733","FMNH","Fishes","108686","Gobiidae","","G. A. Cruz, D. W. Greenfield, R. K. Johnson, party","F-86-11","Honduras","Honduras","","1 L prentox","","alc","","16.3133","-86.591","11",""
"7dac3430-6f05-4f97-9b81-8b55044fc6cb","684345","FMNH","Fishes","105591","Gobiidae","","G. A. Cruz, D. W. Greenfield","F-84-22","Honduras","Honduras","","2 L synpren","","alc","","16.3888","-86.3572","3",""
"3acccbac-a3cd-450f-a220-ea0055cb8309","684344","FMNH","Fishes","105590","Gobiidae","","G. A. Cruz, tour","F-84-13","Honduras","Honduras","","2 L synpren","","alc","","16.3565","-86.4334","1",""
"2ed7fa99-f178-4c35-a242-065d9fbb02c1","685374","FMNH","Fishes","107542","Gobiidae","","D. W. Greenfield, R. K. Johnson, G. A. Cruz","F-84-12","Honduras","Honduras","","2 L synpren","","alc","","16.3369","-86.4726","2",""
"c6348e6c-cbee-493f-bd44-a1747d78def7","685375","FMNH","Fishes","107543","Gobiidae","","G. A. Cruz, R. K. Johnson, tour","F-84-16","Honduras","Honduras","","2 L synpren","","alc","","16.3888","-86.3572","1",""
"35b374a4-1272-458c-a7fe-a50187d1b290","685376","FMNH","Fishes","107544","Gobiidae","","G. A. Cruz, R. K. Johnson, tour","F-84-16","Honduras","Honduras","","2 L synpren","","alc","","16.3888","-86.3572","2",""
"84a7e504-4e28-41db-8ce9-4c991c6dc9a3","685377","FMNH","Fishes","107545","Gobiidae","","G. A. Cruz, D. W. Greenfield","F-84-19","Honduras","Honduras","","2 L synpren","","alc","","16.4063","-86.2781","4",""
"97267b0b-b761-49ed-9a57-373f42b49d02","685368","FMNH","Fishes","107536","Gobiidae","","R. K. Johnson, tour","F-84-2","Honduras","Honduras","","2 L synpren","","alc","","16.4063","-86.2781","4",""
"03afc547-2b36-4c87-9e86-c7bb8b97bdcc","685369","FMNH","Fishes","107537","Gobiidae","","R. K. Johnson, tour","F-84-2","Honduras","Honduras","","2 L synpren","","alc","","16.4063","-86.2781","3",""
"7e501511-bea2-4af6-9705-0addcbb83667","685378","FMNH","Fishes","107546","Gobiidae","","R. K. Johnson, G. A. Cruz","F-86-3","Honduras","Honduras","","2 L prentox","","alc","","16.3446","-86.557","2",""
"b20de8d8-2cc6-46d4-9c77-6619b021c6b3","685363","FMNH","Fishes","107531","Gobiidae","","D. W. Greenfield, T. A. Greenfield","F-83-15","Honduras","Honduras","",".5 gal. Chlorox","","alc","","16.4063","-86.2781","2",""
"ff1462fb-25ef-4a26-aa41-b74c85b45050","676430","FMNH","Fishes","98047","Gobionellus boleosoma","","M/V Sabrina, crew","FMNH-75-26","Honduras","Honduras","","16ft. otter trawl","","alc","","15.8257","-84.5883","1",""
"87ae1d5f-f497-458b-8e0a-abcb1cbe7ffd","665350","FMNH","Fishes","86683","Gobionellus boleosoma","","R. K. Johnson, D. W. Greenfield, T. A. Greenfield","FMNH-75-31","Honduras","Honduras","","pronox","","alc","","15.7943","-84.6511","119",""
"967e3a8f-e953-45eb-a19d-66751542b178","665348","FMNH","Fishes","86681","Gobionellus oceanicus","","M/V Sabrina, crew","FMNH-75-26","Honduras","Honduras","","16ft. otter trawl","","alc","","15.8257","-84.5883","5",""
"583b8682-5637-43d0-ad43-b318e7586bf8","665345","FMNH","Fishes","86678","Gobionellus stigmaticus","","M/V Sabrina, crew","FMNH-75-26","Honduras","Honduras","","16ft. otter trawl","","alc","","15.8257","-84.5883","1",""
"57eabf94-d84f-42dc-941b-8145a5e4327d","686592","FMNH","Fishes","107708","Gobiosoma louisae","","","Z107708","Honduras","Honduras","","","","alc","","16.3697","-86.4002","1",""
