"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"964d5232-f2bd-4ff3-8031-dca57aba56a8","2876275","FMNH","Insects","","Hesperoleon abdominalis (Say, 1823)","","","","","","","","","","","","","",""
"a15139ec-49df-4d60-9881-69c0113fab90","2876278","FMNH","Insects","","Myrmeleon immaculatus De Geer, 1773","","","","","","","","","","","","","",""
"cce11ef1-65d5-4907-a3ce-485e06fddc1a","2876150","FMNH","Insects","","Myrmeleon laemargus Navás, 1914","","","","","","","","","","","","","",""
"70071f7d-1501-492d-b836-b3d806fa8b5b","2876151","FMNH","Insects","","Myrmeleon mexicanus Banks, 1903","","","","","","","","","","","","","",""
"fda80136-c64f-45e4-b4a4-d71d88bd21cf","2876153","FMNH","Insects","","Palpares contrarius (Walker, 1853)","","","","","","","","","","","","","",""
"223be826-c999-4cb5-b11b-5497840e1171","2876154","FMNH","Insects","","Paranthaclisis Banks, 1907","","","","","","","","","","","","","",""
"89862efd-b547-4abf-b54a-97a2d861a365","2876281","FMNH","Insects","","Psammoleon sinuatus Currie, 1903","","","","","","","","","","","","","",""
"7a163d5c-6c1c-449f-a238-7e846edaa47f","2876279","FMNH","Insects","","Netroneurus carolinus Banks, 1911","","","","","","","","","","","","","",""
"64eaa590-14ef-48d8-9ee6-36e6d9d0c80a","2876131","FMNH","Insects","","Dimares formosus Banks, 1908","","","","","","","","","","","","","",""
"71ae0e56-597c-464c-bcde-bb6439979514","2876132","FMNH","Insects","","Eremoleon mexicanus (Navás, 1925)","","","","","","","","","","","","","",""
"997afe6f-ea8f-4408-a01e-4dc42ea1ece6","2876136","FMNH","Insects","","Hesperoleon brunneus (Currie, 1898)","","","","","","","","","","","","","",""
"2861d34d-7102-42d9-9151-f62861023ba4","2876274","FMNH","Insects","","Hesperoleon apache Banks, 1938","","","","","","","","","","","","","",""
"6fa0afba-f753-4bbf-82cb-ed35bc3ff288","2876277","FMNH","Insects","","Myrmeleon distans Banks, 1899","","","","","","","","","","","","","",""
"2d7f805a-08b7-41a0-8e58-93ee161ef1b1","2876149","FMNH","Insects","","Myrmeleon incompletus Banks, 1920","","","","","","","","","","","","","",""
"130565a7-11eb-4b62-a831-2b2699b99add","2876157","FMNH","Insects","","Myrmeleon perpilosus Banks, 1924","","","","","","","","","","","","","",""
"d78aa8bd-160f-47fc-a7ab-cea617fe28d8","2876280","FMNH","Insects","","Psammoleon guttipes Banks, 1906","","","","","","","","","","","","","",""
"1dffd932-6f71-4de4-a0f9-21f036459eee","2876125","FMNH","Insects","","Austroleon striolatus Navás, 1913","","","","","","","","","","","","","",""
"52341110-4dce-4e40-8491-c05872dd83da","2876158","FMNH","Insects","","Myrmeleontidae","","","","","","","","","","","","","",""
"0b9292a2-dc32-463d-bfe6-3ea2ae48374d","3479047","FMNH","Insects","FMNHINS 0003 479 047","Neuroptera","","E. C. Williams","","","","","Berlese","","","","39.873","-87.2788","1",""
"340d025a-0966-44fc-88c8-8de54d81777b","3479044","FMNH","Insects","FMNHINS 0003 479 044","Neuroptera","","E. C. Williams","","","","","sweeping","","","","39.873","-87.2788","1",""
"02b52ed3-c8ce-418c-9932-509480ce1508","3479048","FMNH","Insects","FMNHINS 0003 479 048","Neuroptera","","E. C. Williams","","","","","Berlese","","","","39.873","-87.2788","1",""
"77ba6772-2b91-42c6-84b2-2c89a0175b05","2277508","FMNH","Insects","FMNHINS 0000 101 920","Climaciella brunnea (Say, 1824)","","H. S. Dybas","","México Veracruz","México","Veracruz","","","","","","","1",""
"f5feb530-a0ef-4b4d-b79e-ecf74a1d245d","2277500","FMNH","Insects","FMNHINS 0000 101 917","Climaciella brunnea (Say, 1824)","","H. S. Dybas","","México Veracruz","México","Veracruz","","","","","","","2",""
"93a0ee05-5cd3-4546-b5b3-81e77c0ca1ce","2277502","FMNH","Insects","FMNHINS 0000 101 919","Climaciella brunnea (Say, 1824)","","W. R. Suter","FMHD#72-55m","","United States of America","Arkansas","at light","","","","36.2184","-91.7355","1",""
"385d1b57-21be-4597-9e84-c3fbd09acaa5","2277501","FMNH","Insects","FMNHINS 0000 101 918","Climaciella brunnea (Say, 1824)","","H. S. Dybas","","","","","","","","","41.6925","-86.9775","3",""
"f6616cc5-3c57-47ec-90ad-ab77e810998f","2277514","FMNH","Insects","FMNHINS 0000 101 922","Climaciella brunnea (Say, 1824)","","B. Patterson","","","United States of America","Texas","","","","","33.5128","-97.5915","1",""
"4d4f32b1-ee09-44bf-b663-f8ee776c8c1b","2277518","FMNH","Insects","FMNHINS 0000 101 923","Climaciella brunnea (Say, 1824)","","B. Patterson","","","United States of America","Texas","","","","","33.5128","-97.5915","1",""
"00f788e4-86aa-4557-b63f-13fd6aea78da","2277513","FMNH","Insects","FMNHINS 0000 101 921","Climaciella brunnea (Say, 1824)","","B. A. Maina","","","","","","","","","31.7324","-98.9754","2",""
