"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"b5586c42-a489-49eb-a39f-d8cbb6910101","3495286","FMNH","Insects","FMNHINS 0003 495 286","Dryopidae Billberg, 1820","","A. F. Newton, A. Y. Solodovnikov","BS-177305","South Africa Western Cape","South Africa","Western Cape","at light","","","","-33.9897","20.8137","1",""
"16bd8cee-2074-4cb0-9868-8d994855c3cb","3495287","FMNH","Insects","FMNHINS 0003 495 287","Dryopidae Billberg, 1820","","A. F. Newton, A. Y. Solodovnikov","BS-177305","South Africa Western Cape","South Africa","Western Cape","at light","","","","-33.9897","20.8137","1",""
"35c91c64-d968-49de-a255-c8f77f0d3263","3495288","FMNH","Insects","FMNHINS 0003 495 288","Dryopidae Billberg, 1820","","A. F. Newton, A. Y. Solodovnikov","BS-177305","South Africa Western Cape","South Africa","Western Cape","at light","","","","-33.9897","20.8137","1",""
"7c34b019-37d0-4937-9bab-6d2662bf028a","3495289","FMNH","Insects","FMNHINS 0003 495 289","Dryopidae Billberg, 1820","","A. F. Newton, A. Y. Solodovnikov","BS-177305","South Africa Western Cape","South Africa","Western Cape","at light","","","","-33.9897","20.8137","1",""
"f01c7a64-0c9a-436a-964b-c68547466f27","3495290","FMNH","Insects","FMNHINS 0003 495 290","Dryopidae Billberg, 1820","","A. F. Newton, A. Y. Solodovnikov","BS-177305","South Africa Western Cape","South Africa","Western Cape","at light","","","","-33.9897","20.8137","1",""
"372c08a9-4753-4406-ae28-78c95ddd6840","3495291","FMNH","Insects","FMNHINS 0003 495 291","Dryopidae Billberg, 1820","","A. F. Newton, A. Y. Solodovnikov","BS-177305","South Africa Western Cape","South Africa","Western Cape","at light","","","","-33.9897","20.8137","1",""
"a8bae87b-7393-45dd-bbc1-73d4b305e678","3495292","FMNH","Insects","FMNHINS 0003 495 292","Dryopidae Billberg, 1820","","A. F. Newton, A. Y. Solodovnikov","BS-177305","South Africa Western Cape","South Africa","Western Cape","at light","","","","-33.9897","20.8137","1",""
"57cca51a-a2a4-4f4e-95a2-afa6ef731dc1","3495293","FMNH","Insects","FMNHINS 0003 495 293","Dryopidae Billberg, 1820","","A. F. Newton, A. Y. Solodovnikov","BS-177305","South Africa Western Cape","South Africa","Western Cape","at light","","","","-33.9897","20.8137","1",""
"55b6db3e-63aa-4ec1-a7f6-540c28fa72ca","3495294","FMNH","Insects","FMNHINS 0003 495 294","Dryopidae Billberg, 1820","","A. F. Newton, A. Y. Solodovnikov","BS-177305","South Africa Western Cape","South Africa","Western Cape","at light","","","","-33.9897","20.8137","1",""
"fc12d481-e3e2-41c6-8650-80c87236e0b8","3495295","FMNH","Insects","FMNHINS 0003 495 295","Dryopidae Billberg, 1820","","A. F. Newton, A. Y. Solodovnikov","BS-177305","South Africa Western Cape","South Africa","Western Cape","at light","","","","-33.9897","20.8137","1",""
"e85eda0a-c762-4cfd-962a-d23e1b72c789","4030856","FMNH","Insects","FMNHINS 0004 030 856","","","H. F. Howden, A. T. Howden","","","","","FIT","","","","","","1","Yes"
"1d688eb9-503a-49e8-b46c-a60810685a01","4030857","FMNH","Insects","FMNHINS 0004 030 857","","","H. F. Howden, A. T. Howden","","","","","FIT","","","","","","1","Yes"
"005c75f9-9838-4b1e-8a0e-9c4ade8b1de9","3495833","FMNH","Insects","FMNHINS 0003 495 833","Rapnus raffrayi Grouvelle, 1899","","B. Malkin","","South Africa Western Cape","South Africa","Western Cape","","","","","","","1",""
"a6d57add-36b3-4d85-94c8-2dbb3e4998e4","3495834","FMNH","Insects","FMNHINS 0003 495 834","Rapnus raffrayi Grouvelle, 1899","","B. Malkin","","South Africa Western Cape","South Africa","Western Cape","","","","","","","1",""
"2628846d-53f7-4224-b750-ac5a7fe61f9b","3495280","FMNH","Insects","FMNHINS 0003 495 280","Dryopidae Billberg, 1820","","A. F. Newton, M. K. Thayer, et al.","FMHD#2004-14","South Africa Western Cape","South Africa","Western Cape","Berlese","","","","-33.9817","20.8183","1",""
"abd1bc50-4e03-439e-890b-a5d6ef3b42a6","3495281","FMNH","Insects","FMNHINS 0003 495 281","Dryopidae Billberg, 1820","","A. F. Newton, M. K. Thayer, et al.","FMHD#2004-14","South Africa Western Cape","South Africa","Western Cape","Berlese","","","","-33.9817","20.8183","1",""
"ad4dadec-035a-4820-ac3b-701dfa0c949d","3491927","FMNH","Insects","FMNHINS 0003 491 927","Helichus Erichson, 1847","","J. M. Kivata","","South Africa Western Cape","South Africa","Western Cape","","","","","","","1",""
"681d206d-95a9-443c-9279-77ed9cfc5242","3491928","FMNH","Insects","FMNHINS 0003 491 928","Helichus Erichson, 1847","","J. M. Kivata","","South Africa Western Cape","South Africa","Western Cape","","","","","","","1",""
"79a92acb-a524-4160-8779-60982f207077","3491929","FMNH","Insects","FMNHINS 0003 491 929","Helichus Erichson, 1847","","J. M. Kivata","","South Africa Western Cape","South Africa","Western Cape","","","","","","","1",""
"c5f41ba9-af23-4ed9-8367-ee76d72d42ba","3491930","FMNH","Insects","FMNHINS 0003 491 930","Helichus Erichson, 1847","","J. M. Kivata","","South Africa Western Cape","South Africa","Western Cape","","","","","","","1",""
"19aacf0c-d65d-4140-9eb3-e8f783b558e3","3653420","FMNH","Insects","FMNHINS 0003 653 420","Hydropeplus trimaculatus (Laporte, 1835)","","","","South Africa","South Africa","","","","","","","","2",""
"df6876f5-86cc-403e-95f0-98d4dcbc46bf","2841823","FMNH","Insects","FMNHINS 0002 841 823","Cybister senegalensis Aubé, 1838","","","","South Africa","South Africa","","","","","","","","1",""
"5466df66-ccf4-43cd-8025-d80927adbf7a","3492010","FMNH","Insects","FMNHINS 0003 492 010","Strina aurichalcea Redtenbacher, 1867","","C. Darwin","","South Africa","South Africa","","","","","","","","1",""
"b713843d-3463-4e1f-9dae-760869149142","3456304","FMNH","Insects","FMNHINS 0003 456 304","Potamogethes Delève, 1963","","H. Brauns","","South Africa Free State","South Africa","Free State","","","","","","","1",""
"a0a5a13d-17b6-4f61-ab7f-97714de857fa","3457790","FMNH","Insects","FMNHINS 0003 457 790","Rhantus capensis (Aubé, 1838)","","","","South Africa","South Africa","","","","","","","","1",""
"f62e6143-9232-4dac-bed7-f2868111e9c1","4030652","FMNH","Insects","FMNHINS 0004 030 652","Scirtidae Fleming, 1821","","A. F. Newton, M. K. Thayer, et al.","FMHD#2004-1","South Africa Western Cape","South Africa","Western Cape","FIT","","","","-33.9845","18.4277","1","Yes"
"6f4fe620-745a-4be2-a33b-e1c15616601b","4030653","FMNH","Insects","FMNHINS 0004 030 653","Scirtidae Fleming, 1821","","A. F. Newton, M. K. Thayer, et al.","FMHD#2004-1","South Africa Western Cape","South Africa","Western Cape","FIT","","","","-33.9845","18.4277","1","Yes"
"c83ceab1-c12e-4943-9110-da688dd11c6b","4030654","FMNH","Insects","FMNHINS 0004 030 654","Scirtidae Fleming, 1821","","A. F. Newton, M. K. Thayer, et al.","FMHD#2004-1","South Africa Western Cape","South Africa","Western Cape","FIT","","","","-33.9845","18.4277","1","Yes"
"dcf83925-60a8-4b0c-a2c4-36b77941493e","4030655","FMNH","Insects","FMNHINS 0004 030 655","Scirtidae Fleming, 1821","","A. F. Newton, M. K. Thayer, et al.","FMHD#2004-1","South Africa Western Cape","South Africa","Western Cape","FIT","","","","-33.9845","18.4277","1","Yes"
"764e3414-aa54-4dce-b44a-d58388c5980a","3454312","FMNH","Insects","FMNHINS 0003 454 312","Elminae Curtis, 1830","","A. F. Newton, M. K. Thayer, et al.","FMHD#2004-1","South Africa Western Cape","South Africa","Western Cape","FIT","","","","-33.9845","18.4277","1",""
"1d3e8f6d-4d58-4794-9cdd-748a7e9b08b0","3454314","FMNH","Insects","FMNHINS 0003 454 314","Elminae Curtis, 1830","","A. F. Newton, M. K. Thayer, et al.","FMHD#2004-1","South Africa Western Cape","South Africa","Western Cape","FIT","","","","-33.9845","18.4277","1",""
"739405e8-261a-4e9e-a30a-4f854194df39","3454313","FMNH","Insects","FMNHINS 0003 454 313","Elminae Curtis, 1830","","A. F. Newton, M. K. Thayer, et al.","FMHD#2004-1","South Africa Western Cape","South Africa","Western Cape","FIT","","","","-33.9845","18.4277","1",""
"2a2ff974-cae3-4682-b642-8364b430c0a5","3454318","FMNH","Insects","FMNHINS 0003 454 318","Elminae Curtis, 1830","","A. F. Newton, M. K. Thayer, et al.","FMHD#2004-1","South Africa Western Cape","South Africa","Western Cape","FIT","","","","-33.9845","18.4277","1",""
"5d69f519-13d4-437a-8506-8438e1cb7e0b","3454316","FMNH","Insects","FMNHINS 0003 454 316","Elminae Curtis, 1830","","A. F. Newton, M. K. Thayer, et al.","FMHD#2004-1","South Africa Western Cape","South Africa","Western Cape","FIT","","","","-33.9845","18.4277","1",""
"5d348e42-b456-4755-9be1-db74b8f3a5a9","3454319","FMNH","Insects","FMNHINS 0003 454 319","Elminae Curtis, 1830","","A. F. Newton, M. K. Thayer, et al.","FMHD#2004-1","South Africa Western Cape","South Africa","Western Cape","FIT","","","","-33.9845","18.4277","1",""
"b983d7bd-98af-4bea-ab3b-d9a10c176ce0","3454315","FMNH","Insects","FMNHINS 0003 454 315","Elminae Curtis, 1830","","A. F. Newton, M. K. Thayer, et al.","FMHD#2004-1","South Africa Western Cape","South Africa","Western Cape","FIT","","","","-33.9845","18.4277","1",""
"a54aabb4-2344-47f0-9c78-6a68595f8db5","3454311","FMNH","Insects","FMNHINS 0003 454 311","Elminae Curtis, 1830","","A. F. Newton, M. K. Thayer, et al.","FMHD#2004-1","South Africa Western Cape","South Africa","Western Cape","FIT","","","","-33.9845","18.4277","1",""
"ee209eed-06ef-4bf9-8ff2-2df43aaa5752","3454321","FMNH","Insects","FMNHINS 0003 454 321","Elminae Curtis, 1830","","A. F. Newton, M. K. Thayer, et al.","FMHD#2004-1","South Africa Western Cape","South Africa","Western Cape","FIT","","","","-33.9845","18.4277","1",""
"a20e33e5-72ab-4ad6-bc8f-73264881c063","3454317","FMNH","Insects","FMNHINS 0003 454 317","Elminae Curtis, 1830","","A. F. Newton, M. K. Thayer, et al.","FMHD#2004-1","South Africa Western Cape","South Africa","Western Cape","FIT","","","","-33.9845","18.4277","1",""
"00e18a2b-54f8-466b-a05e-01f56148fc6f","3454320","FMNH","Insects","FMNHINS 0003 454 320","Elminae Curtis, 1830","","A. F. Newton, M. K. Thayer, et al.","FMHD#2004-1","South Africa Western Cape","South Africa","Western Cape","FIT","","","","-33.9845","18.4277","1",""
"776bf31e-d54b-41be-998c-a47759719fe0","3495270","FMNH","Insects","FMNHINS 0003 495 270","Dryopidae Billberg, 1820","","A. F. Newton, A. Y. Solodovnikov, D. J. Clarke","FMHD#2004-4","South Africa Western Cape","South Africa","Western Cape","Berlese","","","","-33.9845","18.4277","1",""
"0b0c970f-9cf6-4c12-9a87-4793055e26e4","3544686","FMNH","Insects","FMNHINS 0003 544 686","Darwinhydrus solidus Sharp, 1882","","G. L. Challet","","","","","","","","","","","1",""
"475e2f9a-0187-4ce5-8271-173f0e57fba8","4030656","FMNH","Insects","FMNHINS 0004 030 656","Scirtidae Fleming, 1821","","C. Hardy","BS-177256","South Africa Western Cape","South Africa","Western Cape","","","","","-33.945","23.13","1","Yes"
"71bd5b8d-1489-48c6-bed3-441bab989f4c","4030657","FMNH","Insects","FMNHINS 0004 030 657","Scirtidae Fleming, 1821","","A. F. Newton, et al.","FMHD#2004-48","South Africa KwaZulu-Natal","South Africa","KwaZulu-Natal","at light","","","","-28.3867","32.4067","1","Yes"
"bd6d8b6b-23b9-4873-82cc-c2c7faf6c5a7","4030658","FMNH","Insects","FMNHINS 0004 030 658","Scirtidae Fleming, 1821","","A. F. Newton, et al.","FMHD#2004-48","South Africa KwaZulu-Natal","South Africa","KwaZulu-Natal","at light","","","","-28.3867","32.4067","1","Yes"
"f806f648-a01c-4a55-89d0-255dd33614dc","3495278","FMNH","Insects","FMNHINS 0003 495 278","Dryopidae Billberg, 1820","","A. F. Newton, A. Y. Solodovnikov","FMHD#2004-6","South Africa Western Cape","South Africa","Western Cape","Berlese","","","","-33.9867","20.8117","1",""
"5451f048-3eb2-4ff7-a3e2-5a02e0508c1e","4030664","FMNH","Insects","FMNHINS 0004 030 664","Scirtidae Fleming, 1821","","A. F. Newton, M. K. Thayer, et al.","FMHD#2004-5","South Africa Western Cape","South Africa","Western Cape","Berlese","","","","-33.9867","20.8117","1","Yes"
"5d8f65b9-b1f8-4618-90d8-22963674abb0","4030659","FMNH","Insects","FMNHINS 0004 030 659","Scirtidae Fleming, 1821","","D. J. Clarke, A. Y. Solodovnikov","FMHD#2004-7","South Africa Western Cape","South Africa","Western Cape","Berlese","","","","-33.9867","20.8117","1","Yes"
"b23f694f-514a-4f58-a08d-027c6acf6aae","4030660","FMNH","Insects","FMNHINS 0004 030 660","Scirtidae Fleming, 1821","","D. J. Clarke, A. Y. Solodovnikov","FMHD#2004-7","South Africa Western Cape","South Africa","Western Cape","Berlese","","","","-33.9867","20.8117","1","Yes"
"5aa0904d-b8f4-49b2-9adc-fef25e19eb62","4030661","FMNH","Insects","FMNHINS 0004 030 661","Scirtidae Fleming, 1821","","D. J. Clarke, A. Y. Solodovnikov","FMHD#2004-7","South Africa Western Cape","South Africa","Western Cape","Berlese","","","","-33.9867","20.8117","1","Yes"
"048ff665-73f7-402c-8065-3ab52f198a73","4030662","FMNH","Insects","FMNHINS 0004 030 662","Scirtidae Fleming, 1821","","D. J. Clarke, A. Y. Solodovnikov","FMHD#2004-7","South Africa Western Cape","South Africa","Western Cape","Berlese","","","","-33.9867","20.8117","1","Yes"
"49736c21-d5ba-4b8a-8677-9eea04746acd","4030663","FMNH","Insects","FMNHINS 0004 030 663","Scirtidae Fleming, 1821","","D. J. Clarke, A. Y. Solodovnikov","FMHD#2004-7","South Africa Western Cape","South Africa","Western Cape","Berlese","","","","-33.9867","20.8117","1","Yes"
"d66b1b79-f18b-4dfd-9385-ba026d8d4337","4030667","FMNH","Insects","FMNHINS 0004 030 667","Scirtidae Fleming, 1821","","D. J. Clarke, A. Y. Solodovnikov","FMHD#2004-7","South Africa Western Cape","South Africa","Western Cape","Berlese","","","","-33.9867","20.8117","1","Yes"
"ceef3890-9c71-4eca-b3c1-303a759eb702","4030668","FMNH","Insects","FMNHINS 0004 030 668","Scirtidae Fleming, 1821","","D. J. Clarke, A. Y. Solodovnikov","FMHD#2004-7","South Africa Western Cape","South Africa","Western Cape","Berlese","","","","-33.9867","20.8117","1","Yes"
"ac4c574e-d640-428b-bded-b0fe9322c8ab","3495271","FMNH","Insects","FMNHINS 0003 495 271","Dryopidae Billberg, 1820","","A. F. Newton, A. Y. Solodovnikov","FMHD#2004-6","South Africa Western Cape","South Africa","Western Cape","Berlese","","","","-33.9867","20.8117","1",""
"b4c27c59-f15c-4160-bd92-6c3cac66e783","3495272","FMNH","Insects","FMNHINS 0003 495 272","Dryopidae Billberg, 1820","","A. F. Newton, A. Y. Solodovnikov","FMHD#2004-6","South Africa Western Cape","South Africa","Western Cape","Berlese","","","","-33.9867","20.8117","1",""
"219a0177-c28f-4f6f-872c-3d3d04582732","3495273","FMNH","Insects","FMNHINS 0003 495 273","Dryopidae Billberg, 1820","","A. F. Newton, A. Y. Solodovnikov","FMHD#2004-6","South Africa Western Cape","South Africa","Western Cape","Berlese","","","","-33.9867","20.8117","1",""
"2357eb7f-e40e-40e3-a80c-0c0a20f66b2a","3495274","FMNH","Insects","FMNHINS 0003 495 274","Dryopidae Billberg, 1820","","A. F. Newton, A. Y. Solodovnikov","FMHD#2004-6","South Africa Western Cape","South Africa","Western Cape","Berlese","","","","-33.9867","20.8117","1",""
"359d4f48-7920-42b1-a89f-3390947bf69f","3495275","FMNH","Insects","FMNHINS 0003 495 275","Dryopidae Billberg, 1820","","A. F. Newton, A. Y. Solodovnikov","FMHD#2004-6","South Africa Western Cape","South Africa","Western Cape","Berlese","","","","-33.9867","20.8117","1",""
"527bf5d3-79f8-474f-8aab-bc0eb2b3fa5e","3495276","FMNH","Insects","FMNHINS 0003 495 276","Dryopidae Billberg, 1820","","A. F. Newton, A. Y. Solodovnikov","FMHD#2004-6","South Africa Western Cape","South Africa","Western Cape","Berlese","","","","-33.9867","20.8117","1",""
"1836018c-452c-4a1b-85f9-4bd9ed4b4e2e","3495277","FMNH","Insects","FMNHINS 0003 495 277","Dryopidae Billberg, 1820","","A. F. Newton, A. Y. Solodovnikov","FMHD#2004-6","South Africa Western Cape","South Africa","Western Cape","Berlese","","","","-33.9867","20.8117","1",""
"df1f2435-f714-4893-9a36-6e0fc340b742","4030666","FMNH","Insects","FMNHINS 0004 030 666","Scirtidae Fleming, 1821","","A. Y. Solodovnikov, A. F. Newton, M. K. Thayer","FMHD#2004-16","South Africa Eastern Cape","South Africa","Eastern Cape","FIT","","","","-34.0175","23.8777","1","Yes"
"5c1da090-a507-4532-bfb6-1da0bd496548","4030665","FMNH","Insects","FMNHINS 0004 030 665","Scirtidae Fleming, 1821","","A. Y. Solodovnikov","BS-177121","South Africa Eastern Cape","South Africa","Eastern Cape","pyrethrin fogging","","","","-32.5867","26.9433","1","Yes"
