"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"326045a3-24ec-4db9-b2f4-f7fd9312067b","2063717","FMNH","Amphibians and Reptiles","234275","Bufo bufo","","N. V. Shibanov","A2477","USSR Moscow Region","USSR","Moscow Region","","","alc","","","","",""
"dc7268bb-4faa-4718-a9e9-12fd75642e3b","2063718","FMNH","Amphibians and Reptiles","234276","Bufo bufo","","N. V. Shibanov","A2477","USSR Moscow Region","USSR","Moscow Region","","","alc","","","","",""
"6d603820-27ea-4a41-beea-e9af503ebda2","2041311","FMNH","Amphibians and Reptiles","211956","Bufo viridis viridis","","J. Bastl","","USSR Azerbaydzhan","USSR","Azerbaydzhan","","","alc","","","","",""
"f58ef64a-9600-4041-95e6-9fdd7e76eed5","2041312","FMNH","Amphibians and Reptiles","211957","Bufo viridis viridis","","J. Bastl","","USSR Azerbaydzhan","USSR","Azerbaydzhan","","","alc","","","","",""
"3eb1b857-193f-4a75-b1a6-8292c3d912cb","2041313","FMNH","Amphibians and Reptiles","211958","Bufo viridis viridis","","J. Bastl","","USSR Azerbaydzhan","USSR","Azerbaydzhan","","","alc","","","","",""
"8188770e-4111-4985-906b-b65b15a7e425","2029363","FMNH","Amphibians and Reptiles","200007","Bufo viridis","","","32","USSR Kirghiz Republic","USSR","Kirghiz Republic","","","alc","","","","",""
"a333f428-d429-40b8-9c4b-2b7531966343","2029364","FMNH","Amphibians and Reptiles","200008","Bufo viridis","","L. J. Borkin","33","USSR Kirghiz Republic Tyup Co","USSR","Kirghiz Republic","","","alc","","","","",""
"a4739420-5200-4f22-9412-5fa6d66fe8ac","2029365","FMNH","Amphibians and Reptiles","200009","Bufo viridis","","L. J. Borkin","34","USSR Kirghiz Republic Tyup Co","USSR","Kirghiz Republic","","","alc","","","","",""
"94893eaa-763d-4a86-9350-c98e0f7528c6","2029366","FMNH","Amphibians and Reptiles","200010","Bufo viridis","","L. J. Borkin","35","USSR Kirghiz Republic Tyup Co","USSR","Kirghiz Republic","","","alc","","","","",""
"b1e38371-e9c3-48ac-beed-0bed8640077d","2029367","FMNH","Amphibians and Reptiles","200011","Bufo viridis","","L. J. Borkin","36","USSR Kirghiz Republic","USSR","Kirghiz Republic","","","alc","","","","",""
"fbce79b2-d9c0-4aaf-abb8-85a261912120","2029368","FMNH","Amphibians and Reptiles","200012","Bufo viridis","","L. J. Borkin","37","USSR Kirghiz Republic","USSR","Kirghiz Republic","","","alc","","","","",""
"fd6507b1-a52c-4155-95d2-2fc429217d7a","2029369","FMNH","Amphibians and Reptiles","200013","Bufo viridis","","L. J. Borkin","38","USSR Kirghiz Republic","USSR","Kirghiz Republic","","","alc","","","","",""
"06603409-252a-416d-841f-058cc4ee530c","2029370","FMNH","Amphibians and Reptiles","200014","Bufo viridis","","L. J. Borkin","39","USSR Kirghiz Republic","USSR","Kirghiz Republic","","","alc","","","","",""
"6e986bd7-a340-40d4-93bc-a37d3f814935","2029371","FMNH","Amphibians and Reptiles","200015","Bufo viridis","","L. J. Borkin","40","USSR Kirghiz Republic","USSR","Kirghiz Republic","","","alc","","","","",""
"efbc43e4-8313-40cd-af9a-33755528b6f3","2029372","FMNH","Amphibians and Reptiles","200016","Bufo viridis","","L. J. Borkin","41","USSR Kazakh Republic","USSR","Kazakh Republic","","","alc","","","","",""
"3f371f59-0911-48ee-9944-dfd0a395b937","2029373","FMNH","Amphibians and Reptiles","200017","Bufo viridis","","M. Nikitenko","42","USSR Ukrainian Republic Chernovitzy Dist, Vizhnitzk Co","USSR","Ukrainian Republic","","","alc","","","","",""
"42c9f904-a4c9-4718-8723-a79f4bbe8400","2029374","FMNH","Amphibians and Reptiles","200018","Bufo viridis","","M. Nikitenko","43","USSR Ukrainian Republic Chernovitzy Dist, Vizhnitzk Co","USSR","Ukrainian Republic","","","alc","","","","",""
"e88e02f4-d701-4227-b989-878b6c88adcb","2029375","FMNH","Amphibians and Reptiles","200019","Bufo viridis","","M. Nikitenko","44","USSR Ukrainian Republic Chernovitzy Dist, Vizhnitzk Co","USSR","Ukrainian Republic","","","alc","","","","",""
"38a9a198-37e6-4a02-a944-ad969b51f1eb","2029376","FMNH","Amphibians and Reptiles","200020","Bufo viridis","","M. Nikitenko","45","USSR Ukrainian Republic Chernovitzy Dist, Vizhnitzk Co","USSR","Ukrainian Republic","","","alc","","","","",""
"63f097e3-f130-4007-bbee-cb65dd412c93","2063719","FMNH","Amphibians and Reptiles","234277","Bufo viridis","","B. F. Gongarov","A1354","USSR Dagestan","USSR","Dagestan","","","alc","","","","",""
"b26b373f-b06d-4879-8ef5-105d764e1f66","2063720","FMNH","Amphibians and Reptiles","234278","Bufo viridis","","B. F. Gongarov","A1354","USSR Dagestan","USSR","Dagestan","","","alc","","","","",""
"9f4a23a9-14ae-45f7-8092-5469f75b3105","1910452","FMNH","Amphibians and Reptiles","83048","Crossobamon eversmanni","","Kiritschenko","11024","USSR Uzbek SSR","USSR","Uzbek SSR","","","alc","","","","",""
"aa62348a-4ee8-497d-99e4-e9d9274835dd","1910453","FMNH","Amphibians and Reptiles","83049","Crossobamon eversmanni","","Kiritschenko","11024","USSR Uzbek SSR","USSR","Uzbek SSR","","","alc","","","","",""
"4699f14d-888a-43ff-ba4b-b97754b17f95","1947685","FMNH","Amphibians and Reptiles","120193","Crossobamon eversmanni","","Bogdanov","45","USSR Turkmen SSR","USSR","Turkmen SSR","","","alc","","","","",""
"4604f433-d64c-48e7-a7af-33100da2146a","1947686","FMNH","Amphibians and Reptiles","120194","Crossobamon eversmanni","","Bogdanov","46","USSR Turkmen SSR","USSR","Turkmen SSR","","","alc","","","","",""
"34f5cee7-7a10-412a-a652-9bb98269bf76","1947687","FMNH","Amphibians and Reptiles","120195","Crossobamon eversmanni","","Bogdanov","47","USSR Turkmen SSR","USSR","Turkmen SSR","","","alc","","","","",""
"2f6fbdc2-3f23-4bcb-8ece-bc03fe14ffca","2029547","FMNH","Amphibians and Reptiles","200191","Crossobamon eversmanni","","T. Yadgarov","214","USSR Uzbek Republic","USSR","Uzbek Republic","","","alc","","","","",""
"004bbee8-df2e-4067-99a6-72fe6250f489","2029548","FMNH","Amphibians and Reptiles","200192","Crossobamon eversmanni","","T. Yadgarov","215","USSR Uzbek Republic","USSR","Uzbek Republic","","","alc","","","","",""
"604b4f01-eea8-4494-89dc-072d4c2e9ac4","2029549","FMNH","Amphibians and Reptiles","200193","Crossobamon eversmanni","","T. Yadgarov","216","USSR Uzbek Republic","USSR","Uzbek Republic","","","alc","","","","",""
"ca1b7568-a884-4f29-9fe5-1cde17532fa8","2029471","FMNH","Amphibians and Reptiles","200115","Darevskia armeniaca","","I. S. Darevsky","140","USSR Caucasus, N. Armenia","USSR","Caucasus, N. Armenia","","","alc","","","","",""
"ec835387-c84f-48df-aea5-6badac77f543","2029472","FMNH","Amphibians and Reptiles","200116","Darevskia armeniaca","","I. S. Darevsky","141","USSR Caucasus, N. Armenia","USSR","Caucasus, N. Armenia","","","alc","","","","",""
"7f8dfb87-8380-4cc7-a0f2-12147325bed0","2073679","FMNH","Amphibians and Reptiles","244240","Darevskia brauneri darevskii","","Trotimov","","USSR Russia, N Caucasus Krasnodar Dist","USSR","Russia, N Caucasus","","","alc","","","","",""
"05fc96d1-fcf8-486d-99e2-c6e1c8e51d8e","2073680","FMNH","Amphibians and Reptiles","244241","Darevskia brauneri darevskii","","Trotimov","","USSR Russia, N Caucasus Krasnodar Dist","USSR","Russia, N Caucasus","","","alc","","","","",""
"25bd9a01-4f8e-41e8-a551-322bfb5877d5","2029481","FMNH","Amphibians and Reptiles","200125","Darevskia brauneri","","I. S. Darevsky","150","USSR Caucasus, Georgia","USSR","Caucasus, Georgia","","","alc","","","","",""
"d59b6e79-eff4-496c-8b47-740ca3b1582a","2029482","FMNH","Amphibians and Reptiles","200126","Darevskia brauneri","","I. S. Darevsky","151","USSR Caucasus, Georgia","USSR","Caucasus, Georgia","","","alc","","","","",""
"f7334021-ada9-4d88-94eb-b1640ee42128","2029483","FMNH","Amphibians and Reptiles","200127","Darevskia brauneri","","I. S. Darevsky","152","USSR Caucasus, Georgia","USSR","Caucasus, Georgia","","","alc","","","","",""
"eda8aa0d-f298-4217-b5f5-7496b4b10a70","1894323","FMNH","Amphibians and Reptiles","66969","Darevskia caucasica","","G. F. Sukhor","1318","USSR Caucasia","USSR","Caucasia","","","alc","Male","","","",""
"d3117199-c6a5-4bfd-a340-7946893730ac","1894324","FMNH","Amphibians and Reptiles","66970","Darevskia caucasica","","G. F. Sukhor","1319","USSR Caucasia","USSR","Caucasia","","","alc","Male","","","",""
"967194f1-cf37-4d5a-9a57-e1261d250419","1894325","FMNH","Amphibians and Reptiles","66971","Darevskia caucasica","","G. F. Sukhor","1321","USSR Caucasia","USSR","Caucasia","","","alc","Male","","","",""
"dc31a94a-ec1d-4877-98f9-5fcde54401a6","1894326","FMNH","Amphibians and Reptiles","66972","Darevskia caucasica","","G. F. Sukhor","1322","USSR Caucasia","USSR","Caucasia","","","alc","Male","","","",""
"b3f3b959-a1f2-4a8b-8840-e4d903b4ad53","1894327","FMNH","Amphibians and Reptiles","66973","Darevskia caucasica","","G. F. Sukhor","1325","USSR Caucasia","USSR","Caucasia","","","alc","Female","","","",""
"1f5e65ee-5816-4fae-b9cb-fcc26eccb858","1894328","FMNH","Amphibians and Reptiles","66974","Darevskia caucasica","","G. F. Sukhor","1324/1329?","USSR Caucasia","USSR","Caucasia","","","alc","","","","",""
"8cc46643-c6a5-4622-8e70-3bf91df822f5","1894329","FMNH","Amphibians and Reptiles","66975","Darevskia caucasica","","G. F. Sukhor","1324/1329?","USSR Caucasia","USSR","Caucasia","","","alc","","","","",""
"eae435ff-fc9b-4fce-b964-d8c4eb97e409","1894330","FMNH","Amphibians and Reptiles","66976","Darevskia caucasica","","G. F. Sukhor","1324/1329?","USSR Caucasia","USSR","Caucasia","","","alc","","","","",""
"e4a057ad-5ebb-4724-b389-9bfc1428c508","2029477","FMNH","Amphibians and Reptiles","200121","Darevskia chlorogaster","","I. S. Darevsky","146","USSR Caucasus, Azerbaijan Astara Co","USSR","Caucasus, Azerbaijan","","","alc","","","","",""
"50717cd8-2861-40c3-81e2-b4a91d5b6e24","2029478","FMNH","Amphibians and Reptiles","200122","Darevskia chlorogaster","","I. S. Darevsky","147","USSR Caucasus, Azerbaijan Astara Co","USSR","Caucasus, Azerbaijan","","","alc","","","","",""
"e99eba2d-5788-47e1-9026-73eb6c5457ee","2029463","FMNH","Amphibians and Reptiles","200107","Darevskia daghestanica","","I. S. Darevsky","132","USSR Caucasus S Osetia","USSR","Caucasus","","","alc","","","","",""
"5c520c8d-323b-4ab8-828b-2920e839a08c","2029464","FMNH","Amphibians and Reptiles","200108","Darevskia daghestanica","","I. S. Darevsky","133","USSR Caucasus S Osetia","USSR","Caucasus","","","alc","","","","",""
"2772a8c4-b83d-4503-972c-15128eb14936","2029465","FMNH","Amphibians and Reptiles","200109","Darevskia dahli","","I. S. Darevsky","134","USSR Caucasus, Georgia","USSR","Caucasus, Georgia","","","alc","","","","",""
"11773835-033f-4e42-ac20-5087e8dafb26","2029466","FMNH","Amphibians and Reptiles","200110","Darevskia dahli","","I. S. Darevsky","135","USSR Caucasus, Georgia","USSR","Caucasus, Georgia","","","alc","","","","",""
"39590879-e91c-43ab-8982-628ec1224240","1910910","FMNH","Amphibians and Reptiles","83506","Darevskia derjugini","","A. J. Jschaslowa","16396","USSR Georgian SSR","USSR","Georgian SSR","","","alc","","","","",""
"c8d99051-18e1-4f72-b081-576a5bbd6ca2","2029469","FMNH","Amphibians and Reptiles","200113","Darevskia derjugini","","I. S. Darevsky","138","USSR Caucasus, Georgia","USSR","Caucasus, Georgia","","","alc","","","","",""
"aef3b40a-3bc0-4f66-8801-cf2507311cd3","2029470","FMNH","Amphibians and Reptiles","200114","Darevskia derjugini","","I. S. Darevsky","139","USSR Caucasus, Georgia","USSR","Caucasus, Georgia","","","alc","","","","",""
"77325d50-e639-4a01-b35c-6beff8e894f8","2073675","FMNH","Amphibians and Reptiles","244236","Darevskia derjugini","","Marin","","USSR Georgia","USSR","Georgia","","","alc","Female","","","",""
"14cd6770-9215-4e00-bef4-269881588bb9","2073676","FMNH","Amphibians and Reptiles","244237","Darevskia derjugini","","Marin","","USSR Georgia","USSR","Georgia","","","alc","","","","",""
"9a13422d-5e39-413b-9189-898c03b8b01e","2029467","FMNH","Amphibians and Reptiles","200111","Darevskia mixta","","I. S. Darevsky","136","USSR Caucasus, Georgia","USSR","Caucasus, Georgia","","","alc","","","","",""
"7148e73c-1b9b-49e8-ab3b-e68eb1e72647","2029468","FMNH","Amphibians and Reptiles","200112","Darevskia mixta","","I. S. Darevsky","137","USSR Caucasus, Georgia","USSR","Caucasus, Georgia","","","alc","","","","",""
"8aa8c120-496e-4438-ae6a-98ca44e4d50d","2029487","FMNH","Amphibians and Reptiles","200131","Darevskia portschinskii","","I. S. Darevsky","156","USSR Caucasus, Georgia","USSR","Caucasus, Georgia","","","alc","","","","",""
"a1cc4e3a-9f70-491f-9f0f-6d9c6e412df3","2029488","FMNH","Amphibians and Reptiles","200132","Darevskia portschinskii","","I. S. Darevsky","157","USSR Caucasus, Georgia","USSR","Caucasus, Georgia","","","alc","","","","",""
"6ee75615-d993-4895-8b4b-97d599c1f69f","1910914","FMNH","Amphibians and Reptiles","83510","Darevskia praticola praticola","","I. S. Darevsky","17075","USSR Armenian SSR","USSR","Armenian SSR","","","alc","","","","",""
"dd1095ec-6aee-4521-9c3d-9a4c12557af4","1910915","FMNH","Amphibians and Reptiles","83511","Darevskia praticola praticola","","I. S. Darevsky","17075","USSR Armenian SSR","USSR","Armenian SSR","","","alc","","","","",""
"419a4d90-9751-4fc9-b171-96d046fcd57e","2029479","FMNH","Amphibians and Reptiles","200123","Darevskia praticola","","I. S. Darevsky","148","USSR Stavropol Region","USSR","Stavropol Region","","","alc","","","","",""
"0aa886ad-28fd-4d42-a92f-2c3726860577","2029480","FMNH","Amphibians and Reptiles","200124","Darevskia praticola","","I. S. Darevsky","149","USSR Stavropol Region","USSR","Stavropol Region","","","alc","","","","",""
"41904dd6-b1de-4ab1-9c29-96137042bd20","2073677","FMNH","Amphibians and Reptiles","244238","Darevskia praticola","","","","USSR Russia, N Caucasus Novorossisk Dist","USSR","Russia, N Caucasus","","","alc","","","","",""
"6e3719a7-4aab-44ee-9e44-74fccbf2b826","2073678","FMNH","Amphibians and Reptiles","244239","Darevskia praticola","","L. Suhovskaya","","USSR Russia, N Caucasus Novorossisk Dist","USSR","Russia, N Caucasus","","","alc","","","","",""
"b380d378-e8ef-4b48-9834-df7d7c26c0b9","2029475","FMNH","Amphibians and Reptiles","200119","Darevskia raddei nairensis","","I. S. Darevsky","144","USSR Caucasus, Armenia","USSR","Caucasus, Armenia","","","alc","","","","",""
"a4ada8ba-c0e5-429d-8582-0bb39efcb791","2029476","FMNH","Amphibians and Reptiles","200120","Darevskia raddei nairensis","","I. S. Darevsky","145","USSR Caucasus, Armenia","USSR","Caucasus, Armenia","","","alc","","","","",""
"311499e2-28fc-473d-a168-bd2d47b8aa2b","1894331","FMNH","Amphibians and Reptiles","66977","Darevskia rudis obscura","","G. F. Sukhor","1310","USSR Georgia","USSR","Georgia","","","alc","Male","","","",""
"2fde9423-5c64-4d91-993b-b52de3c9e6be","1894332","FMNH","Amphibians and Reptiles","66978","Darevskia rudis obscura","","G. F. Sukhor","1316","USSR Georgia","USSR","Georgia","","","alc","Female","","","",""
"3c49d9b0-4884-4f43-bb43-227de282641a","1894333","FMNH","Amphibians and Reptiles","66979","Darevskia rudis obscura","","G. F. Sukhor","1312","USSR Georgia","USSR","Georgia","","","alc","Male","","","",""
"1d1ed212-4dba-4c0b-8e55-51b92c2a0b84","1894334","FMNH","Amphibians and Reptiles","66980","Darevskia rudis obscura","","G. F. Sukhor","1317","USSR Georgia","USSR","Georgia","","","alc","Female","","","",""
"c6bd1978-67d0-4183-884a-1121bbf3aae7","2029473","FMNH","Amphibians and Reptiles","200117","Darevskia rudis rudis","","I. S. Darevsky","142","USSR Caucasus, Georgia","USSR","Caucasus, Georgia","","","alc","","","","",""
"e91ab640-df0b-459a-873d-e2671ca238d3","2029474","FMNH","Amphibians and Reptiles","200118","Darevskia rudis rudis","","I. S. Darevsky","143","USSR Caucasus, Georgia","USSR","Caucasus, Georgia","","","alc","","","","",""
"e3d44e08-637f-46ee-8134-1df82d4c98be","1894315","FMNH","Amphibians and Reptiles","66961","Darevskia saxicola","","","1038R/1V","USSR Crimea","USSR","Crimea","","","alc","Male","","","",""
"d526547c-0173-462f-8fb4-c5c4ee755e0c","1894316","FMNH","Amphibians and Reptiles","66962","Darevskia saxicola","","","1039R/4V","USSR Crimea","USSR","Crimea","","","alc","Female","","","",""
"34a7bb35-4157-464c-927a-4d9f9ecf94b9","1894317","FMNH","Amphibians and Reptiles","66963","Darevskia saxicola","","","1100R/5V","USSR Crimea","USSR","Crimea","","","alc","Female","","","",""
"855910e8-3fce-417d-a550-16f2ed4902f3","1894318","FMNH","Amphibians and Reptiles","66964","Darevskia saxicola","","","1096R/8V","USSR Crimea","USSR","Crimea","","","alc","","","","",""
"e786dde2-83f6-4f30-81f0-47f385297c2d","1894319","FMNH","Amphibians and Reptiles","66965","Darevskia saxicola","","","1097R/9V","USSR Crimea","USSR","Crimea","","","alc","Male","","","",""
"6de47683-ac5e-46fa-a0aa-4862b10503dd","1894320","FMNH","Amphibians and Reptiles","66966","Darevskia saxicola","","","1099R/12V","USSR Crimea","USSR","Crimea","","","alc","","","","",""
"b2c231bf-950d-4377-bd09-bc99cea1a63e","1894321","FMNH","Amphibians and Reptiles","66967","Darevskia saxicola","","W. A. Lindholm","1256R","USSR Crimea","USSR","Crimea","","","alc","","","","",""
"f40642c6-8575-4886-a7d0-4c52beef024d","1894322","FMNH","Amphibians and Reptiles","66968","Darevskia saxicola","","W. A. Lindholm","1257R","USSR Crimea","USSR","Crimea","","","alc","Female","","","",""
"dac95da1-4825-4598-a06b-d9b613954e33","2073681","FMNH","Amphibians and Reptiles","244242","Darevskia saxicola","","G. Lukina","","USSR Russia, N Caucasus","USSR","Russia, N Caucasus","","","alc","","","","",""
"81104d22-a2ad-4151-88b9-b79568a5351c","1911368","FMNH","Amphibians and Reptiles","83964","Eirenis modestus","","I. S. Darevsky","17091a","USSR Armenian SSR Noemberjan","USSR","Armenian SSR","","","alc","","","","",""
"7f772b25-ab96-4fdf-bb6d-84f81395c28b","1911367","FMNH","Amphibians and Reptiles","83963","Eirenis punctatolineata punctatolineata","","I. S. Darevsky","17079a","USSR Nachitschewanskaja Absr, District of Ordubad","USSR","Nachitschewanskaja Absr, District of Ordubad","","","alc","","","","","No"
"9602cd52-c5d5-4c80-9ec9-06206d0fd841","2029582","FMNH","Amphibians and Reptiles","200226","Elaphe dione","","L. J. Borkin","254","USSR Kazakh Republic","USSR","Kazakh Republic","","","alc","","","","",""
"94281ebd-0efc-4e1a-8fcc-f2f644de13d4","2029583","FMNH","Amphibians and Reptiles","200227","Elaphe dione","","M. N. Meyer","255","USSR South Siberia Tuva Republic, Kaa-Kem Co","USSR","South Siberia","","","alc","","","","",""
"29be80ec-47ea-4adb-9de1-de4a5a27e984","2063721","FMNH","Amphibians and Reptiles","234279","Elaphe dione","","I. S. Darevsky","R-WK","USSR Kavkaz","USSR","Kavkaz","","","alc","","","","",""
"9125069b-0552-46c5-b70f-f3d24af23311","2063722","FMNH","Amphibians and Reptiles","234280","Elaphe dione","","I. S. Darevsky","R-WK","USSR Kavkaz","USSR","Kavkaz","","","alc","","","","",""
"11eb8fb5-4b55-40d7-80d8-2f35cbe2f7fe","1995806","FMNH","Amphibians and Reptiles","168010","Elaphe schrenckii","","","","USSR Kamchatka","USSR","Kamchatka","","","alc","","","","",""
"7dcfd2d0-5f71-4b59-99e2-d98d377943f4","1995807","FMNH","Amphibians and Reptiles","168011","Elaphe schrenckii","","","","USSR Kamchatka","USSR","Kamchatka","","","alc","","","","",""
"1abca3a7-ef5c-4f3b-a8ab-877ed8ef3bd9","1995808","FMNH","Amphibians and Reptiles","168012","Elaphe schrenckii","","","","USSR Kamchatka","USSR","Kamchatka","","","alc","","","","",""
"b38544fe-b883-48f9-b705-cfa7ab58004f","1995809","FMNH","Amphibians and Reptiles","168013","Elaphe schrenckii","","","","USSR Kamchatka","USSR","Kamchatka","","","alc","","","","",""
"ffa1837d-bb6d-47f8-94e0-dac2c9691f69","1911374","FMNH","Amphibians and Reptiles","83970","Eremias arguta","","E. S. Ostanin","15042a","USSR Kasachstan","USSR","Kasachstan","","","alc","","","","",""
"e1c47fc4-90ed-4863-8407-e334f5536c01","1911375","FMNH","Amphibians and Reptiles","83971","Eremias arguta","","E. S. Ostanin","15042a","USSR Kasachstan","USSR","Kasachstan","","","alc","","","","",""
"19b1bd3b-05df-4f66-9980-14ced0da80fc","1947699","FMNH","Amphibians and Reptiles","120207","Eremias arguta","","V. B. Sukhanov","38","USSR Eastern Kazakh SSR","USSR","Eastern Kazakh SSR","","","alc","","","","",""
"48015891-c3a3-46cb-8e25-6cbe47e41d58","1947700","FMNH","Amphibians and Reptiles","120208","Eremias arguta","","V. B. Sukhanov","39","USSR Eastern Kazakh SSR","USSR","Eastern Kazakh SSR","","","alc","","","","",""
"392a311a-72ec-4685-b36e-151572c624bf","2029508","FMNH","Amphibians and Reptiles","200152","Eremias arguta","","N. N. Vorontzov","177","USSR Kazakh Republic","USSR","Kazakh Republic","","","alc","","","","",""
"126d5999-0782-4eaa-90af-828943f89a93","2063741","FMNH","Amphibians and Reptiles","234299","Eremias arguta","","R. P. Zishina","R-WK","USSR Astrakhan Region","USSR","Astrakhan Region","","","alc","","","","",""
"c914bb81-a61c-4ada-9fc9-ee7eb2d6c7f3","2063742","FMNH","Amphibians and Reptiles","234300","Eremias arguta","","Karitsheva","R-WK","USSR Astrakhan Region","USSR","Astrakhan Region","","","alc","","","","",""
