"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"a7e6f364-9b89-4c07-b7e7-2bb7624b9564","846881","FMNH","Insects","FMHD#1980-0151","","","A. F. Newton, M. K. Thayer","FMHD#80-151","","","","Berlese","","","","-38.77","176.22","",""
"6ca8d446-e062-4477-956e-996cbd8fcf30","846882","FMNH","Insects","FMHD#1980-0562","","","A. F. Newton, M. K. Thayer","FMHD#80-562","","","","pyrethrin fogging","","","","-38.77","176.22","",""
"0905df96-215c-4b32-9d28-4146748145db","846597","FMNH","Insects","FMHD#1980-0161","","","A. F. Newton, M. K. Thayer","FMHD#80-161","","","","Berlese","","","","-35.67","173.57","",""
"6c9fa1f9-af27-4cff-8893-af45dd8edcb0","846598","FMNH","Insects","FMHD#1980-0164","","","A. F. Newton, M. K. Thayer","FMHD#80-164","","","","Berlese","","","","-35.67","173.57","",""
"65771d6f-ee51-4dca-81e6-ab5582f7d41d","846599","FMNH","Insects","FMHD#1980-0170","","","A. F. Newton, M. K. Thayer","FMHD#80-170","","","","Berlese","","","","-35.63","173.58","",""
"7f4291e8-64eb-4841-9e64-5fc06910984a","846601","FMNH","Insects","FMHD#1980-0160","","","A. F. Newton, M. K. Thayer","FMHD#80-160","","","","Berlese","","","","-35.62","173.53","",""
"e8cd3ce0-b0bf-4b8b-a128-0392d5854fc2","846600","FMNH","Insects","FMHD#1980-0159","","","A. F. Newton, M. K. Thayer","FMHD#80-159","","","","Berlese","","","","-35.62","173.53","",""
"219b5d3c-efc4-402c-8084-e34ee1b5c49a","846602","FMNH","Insects","FMHD#1980-0169","","","A. F. Newton, M. K. Thayer","FMHD#80-169","","","","Berlese","","","","-35.6","173.53","",""
"2fda71ff-7e3c-4757-9ffd-8b4a32edcdf7","846729","FMNH","Insects","FMHD#1980-0163","","","A. F. Newton, M. K. Thayer","FMHD#80-163","","","","Berlese","","","","-35.67","173.53","",""
"665513ee-2289-440a-9944-bda741e477ce","846734","FMNH","Insects","FMHD#1980-0168","","","A. F. Newton, M. K. Thayer","FMHD#80-168","","","","Berlese","","","","-35.65","173.57","",""
"9a5c8916-acb5-4f8d-9dd5-bb2c6b333312","846732","FMNH","Insects","FMHD#1980-0166","","","A. F. Newton, M. K. Thayer","FMHD#80-166","","","","Berlese","","","","-35.65","173.57","",""
"7935bb96-940f-41e6-a9f9-1afb13e16759","846731","FMNH","Insects","FMHD#1980-0165","","","A. F. Newton, M. K. Thayer","FMHD#80-165","","","","Berlese","","","","-35.65","173.57","",""
"94473315-dc90-4e7b-8533-5257ab9851f6","846733","FMNH","Insects","FMHD#1980-0167","","","A. F. Newton, M. K. Thayer","FMHD#80-167","","","","Berlese","","","","-35.65","173.57","",""
"5e39672a-af5a-41b8-af48-4dec03c249ac","846730","FMNH","Insects","FMHD#1980-0162","","","A. F. Newton, M. K. Thayer","FMHD#80-162","","","","Berlese","","","","-35.68","173.57","",""
"0e552575-7f5e-4a9c-a7b7-59fb482dbab2","846709","FMNH","Insects","FMHD#1985-0810","","","A. F. Newton, M. K. Thayer","FMHD#85-810","","","","Berlese","","","","-36.95","174.58","",""
"df74c594-3e0c-4bba-844c-2ebc86820065","846710","FMNH","Insects","FMHD#1985-0811","","","A. F. Newton, M. K. Thayer","FMHD#85-811","","","","Berlese","","","","-36.88","174.52","",""
"414e766d-123a-4ba0-8212-076b029fce25","846558","FMNH","Insects","FMHD#1985-0812","","","A. F. Newton, M. K. Thayer","FMHD#85-812","","","","Berlese","","","","-36.88","174.53","",""
"437c56ee-e8af-4e6d-a450-94c984b2d804","846559","FMNH","Insects","FMHD#1985-0813a","","","A. F. Newton, M. K. Thayer","FMHD#85-813a","","","","Berlese","","","","-35.2","173.48","",""
"f39ba687-0630-4707-b288-00a26edc8010","846560","FMNH","Insects","FMHD#1985-0813b","","","A. F. Newton, M. K. Thayer","FMHD#85-813b","","","","Winkler","","","","-35.2","173.48","",""
"dc5cb467-2514-416f-9667-a5d204c0f105","846561","FMNH","Insects","FMHD#1985-0814","","","A. F. Newton, M. K. Thayer","FMHD#85-814","","","","Berlese","","","","-35.2","173.45","",""
"c559c256-533d-49ea-8145-c12d44e53245","846562","FMNH","Insects","FMHD#1985-0815","","","A. F. Newton, M. K. Thayer","FMHD#85-815","","","","Berlese","","","","-35.65","173.57","",""
"f248ef07-b1a2-458f-8a61-c665271b5731","846563","FMNH","Insects","FMHD#1985-0816a","","","A. F. Newton, M. K. Thayer","FMHD#85-816a","","","","Berlese","","","","-35.65","173.57","",""
"4dfd8fb4-79ca-4348-bc3b-77f514678fcb","846564","FMNH","Insects","FMHD#1985-0816b","","","A. F. Newton, M. K. Thayer","FMHD#85-816b","","","","Berlese","","","","-35.65","173.57","",""
"922eafd4-94de-4560-8500-8bf8c510a9fc","846565","FMNH","Insects","FMHD#1985-0817","","","A. F. Newton, M. K. Thayer","FMHD#85-817","","","","Winkler","","","","-35.65","173.57","",""
"b84032fb-088c-4f46-b5fb-fc37182daf5d","846566","FMNH","Insects","FMHD#1985-0818","","","A. F. Newton, M. K. Thayer","FMHD#85-818","","","","Berlese","","","","-35.6","173.53","",""
"a936061b-fc33-4eea-a5a6-faa35ea1e7d8","846567","FMNH","Insects","FMHD#1985-0819","","","A. F. Newton, M. K. Thayer","FMHD#85-819","","","","Berlese","","","","-35.58","173.53","",""
"64b7a925-6109-4b26-8139-bed9d2830b04","846568","FMNH","Insects","FMHD#1985-0820","","","A. F. Newton, M. K. Thayer","FMHD#85-820","","","","Winkler","","","","-35.58","173.52","",""
"5e465a52-674c-4dd4-a6f0-44a2f02d2282","846569","FMNH","Insects","FMHD#1985-0821","","","A. F. Newton, M. K. Thayer","FMHD#85-821","","","","Berlese","","","","-35.63","173.57","",""
"a567d9b0-6d60-49fa-987f-f373cf28cdc3","846570","FMNH","Insects","FMHD#1985-0822","","","A. F. Newton, M. K. Thayer","FMHD#85-822","","","","Berlese","","","","-35.62","173.55","",""
"5a7762b0-4455-4f9a-85a6-8a1eea6460fe","846571","FMNH","Insects","FMHD#1985-0823","","","A. F. Newton, M. K. Thayer","FMHD#85-823","","","","Berlese","","","","-35.63","173.57","",""
"516de976-1705-40df-a3ff-74ca5a267bc9","846572","FMNH","Insects","FMHD#1985-0824","","","A. F. Newton, M. K. Thayer","FMHD#85-824","","","","Berlese","","","","-35.23","173.63","",""
"345ec9a2-e8c1-4227-88de-8a17552516a7","847137","FMNH","Insects","FMHD#1985-0825","","","A. F. Newton, M. K. Thayer","FMHD#85-825","","","","Berlese","","","","-35.23","173.63","",""
"bd523d04-c9c9-49b8-8eed-2b2420475c3d","847138","FMNH","Insects","FMHD#1985-0826","","","A. F. Newton, M. K. Thayer","FMHD#85-826","","","","Berlese","","","","-35.25","173.53","",""
"9262b0d1-72e9-4908-899d-7453cceed780","847139","FMNH","Insects","FMHD#1985-0827","","","A. F. Newton, M. K. Thayer","FMHD#85-827","","","","Berlese","","","","-35.77","173.57","",""
"19a00b2d-9957-45c2-8c96-6214cebef4f5","847140","FMNH","Insects","FMHD#1985-0828","","","A. F. Newton, M. K. Thayer","FMHD#85-828","","","","Berlese","","","","-35.72","173.65","",""
"afa87583-183a-42df-8a91-735221df0fcf","846973","FMNH","Insects","FMHD#1987-0269","","","A. F. Newton, M. K. Thayer","FMHD#87-269","","","","Berlese","","","","-37.23","174.67","",""
"d560774f-c72a-408d-886c-1205fc8458b5","846974","FMNH","Insects","FMHD#1987-0270","","","A. F. Newton, M. K. Thayer","FMHD#87-270","","","","Berlese","","","","-37.23","174.67","",""
"4e8053b2-7dee-4cff-a355-647689c02884","846975","FMNH","Insects","FMHD#1987-0271","","","A. F. Newton, M. K. Thayer","FMHD#87-271","","","","Berlese","","","","-36.95","174.58","",""
"7b1dd4da-c287-4aeb-b6db-f22ae2cc8359","846976","FMNH","Insects","FMHD#1987-0272","","","A. F. Newton, M. K. Thayer","FMHD#87-272","","","","Berlese","","","","-36.95","174.58","",""
"4d0df948-b8e5-4414-af9f-eda62ed34acb","348740","FMNH","Insects","FMHD#1985-0816a1","","","A. F. Newton, M. K. Thayer","FMHD#85-816a1","","","","Berlese","","","","-35.65","173.57","",""
"8c84b106-6896-47dd-b451-407e2c9ddf8d","348741","FMNH","Insects","FMHD#1985-0816a2","","","A. F. Newton, M. K. Thayer","FMHD#85-816a2","","","","BerleseWinkler","","","","-35.65","173.57","",""
"6657224d-c881-4249-a1e4-ca967313e1ac","348554","FMNH","Insects","FMHD#2005-0004","","","A. F. Newton, A. Y. Solodovnikov, et al.","FMHD#2005-4","","","","Berlese","","","","-37.0399","175.188","",""
"94772c6f-75c9-4a5d-93df-94e275eab288","348552","FMNH","Insects","FMHD#2005-0002","","","A. Y. Solodovnikov, D. J. Clarke","FMHD#2005-2","","","","carrion trap","","","","-37.0399","175.188","",""
"e332f4ff-02df-4f78-803c-4e7d6a577be0","348553","FMNH","Insects","FMHD#2005-0003","","","D. J. Clarke, A. Y. Solodovnikov","FMHD#2005-3","","","","pitfall","","","","-37.0399","175.188","",""
"5677e163-785d-4ff1-9939-349f1bd5660d","348551","FMNH","Insects","FMHD#2005-0001","","","A. F. Newton, M. K. Thayer, et al.","FMHD#2005-1","","","","FIT","","","","-37.0399","175.188","",""
"e4fb7cf0-2a35-456a-9fc9-222db05ded17","348558","FMNH","Insects","FMHD#2005-0008","","","A. F. Newton, A. Y. Solodovnikov, et al.","FMHD#2005-8","","","","Berlese","","","","-37.1291","175.217","",""
"3195c79e-995a-4e65-8650-b9318139061e","348557","FMNH","Insects","FMHD#2005-0007","","","D. J. Clarke, A. Y. Solodovnikov","FMHD#2005-7","","","","pitfall","","","","-37.1291","175.217","",""
"27581c2a-4969-4cb2-8908-3be1a36daa14","348556","FMNH","Insects","FMHD#2005-0006","","","D. J. Clarke, A. Y. Solodovnikov","FMHD#2005-6","","","","carrion trap","","","","-37.1291","175.217","",""
"1594c8d4-faec-4818-acec-d02954d51b1f","348555","FMNH","Insects","FMHD#2005-0005","","","A. F. Newton, M. K. Thayer, et al.","FMHD#2005-5","","","","FIT","","","","-37.1291","175.217","",""
"c3c1e703-48e5-44a1-a538-49b5dec9f7fb","348561","FMNH","Insects","FMHD#2005-0011","","","M. K. Thayer, A. F. Newton","FMHD#2005-11","","","","Berlese","","","","-37.9703","175.109","",""
"313a795c-cd50-4d50-9a39-7cd4405dcb1e","348560","FMNH","Insects","FMHD#2005-0010","","","A. F. Newton, M. K. Thayer, et al.","FMHD#2005-10","","","","carrion trap","","","","-37.9703","175.109","",""
"33819572-331f-4b8f-abc0-99d9a120e856","348559","FMNH","Insects","FMHD#2005-0009","","","A. F. Newton, M. K. Thayer, et al.","FMHD#2005-9","","","","FIT","","","","-37.9703","175.109","",""
"6b5dcc59-7c2e-4ed6-a7c3-e392b70ff4eb","348562","FMNH","Insects","FMHD#2005-0012","","","A. Y. Solodovnikov, D. J. Clarke","FMHD#2005-12","","","","FIT","","","","-37.9826","175.092","",""
"622e3f42-74fa-407e-8565-19c04ac02d1c","348564","FMNH","Insects","FMHD#2005-0014","","","A. Y. Solodovnikov, D. J. Clarke","FMHD#2005-14","","","","pitfall","","","","-37.9826","175.092","",""
"3fc5f459-2a32-4eca-801e-de13221aa5f1","348563","FMNH","Insects","FMHD#2005-0013","","","A. Y. Solodovnikov, D. J. Clarke","FMHD#2005-13","","","","carrion trap","","","","-37.9826","175.092","",""
"fb7b9bd2-eb38-4dcc-bade-cb65ab1c2972","348568","FMNH","Insects","FMHD#2005-0018","","","A. F. Newton, M. K. Thayer","FMHD#2005-18","","","","Berlese","","","","-37.5238","175.733","",""
"45d43010-706a-49b1-bd48-400f7aa4730e","348567","FMNH","Insects","FMHD#2005-0017","","","A. F. Newton, M. K. Thayer","FMHD#2005-17","","","","carrion trap","","","","-37.5238","175.733","",""
"1b44cff7-1fe2-47ae-bcbc-1bdc4948c96e","348566","FMNH","Insects","FMHD#2005-0016","","","A. F. Newton, M. K. Thayer","FMHD#2005-16","","","","FIT","","","","-37.5238","175.733","",""
"46001a84-10ec-412b-b94d-4c3cf55d6159","348570","FMNH","Insects","FMHD#2005-0020","","","M. K. Thayer","FMHD#2005-20","","","","carrion trap","","","","-37.5276","175.745","",""
"43e08a91-84c7-4ed1-94c7-0ac4a17689b6","348569","FMNH","Insects","FMHD#2005-0019","","","A. F. Newton, M. K. Thayer","FMHD#2005-19","","","","FIT","","","","-37.5276","175.745","",""
"c6c1a090-b170-4e8e-b15b-11ab71d4d441","348571","FMNH","Insects","FMHD#2005-0021","","","A. F. Newton, M. K. Thayer","FMHD#2005-21","","","","Berlese","","","","-37.5276","175.745","",""
"6bacbd93-93f8-4b37-8550-23ddb6be9310","348565","FMNH","Insects","FMHD#2005-0015","","","D. J. Clarke, A. Y. Solodovnikov","FMHD#2005-15","","","","Berlese","","","","-37.9735","175.12","",""
"3377f866-09c1-4de2-b955-f0ede6c457d4","348574","FMNH","Insects","FMHD#2005-0024","","","A. F. Newton, M. K. Thayer, et al.","FMHD#2005-24","","","","Berlese","","","","-38.6803","176.667","",""
"ebb96ce5-5a89-47b8-8d47-b2aa00cdf8c5","348573","FMNH","Insects","FMHD#2005-0023","","","A. F. Newton, M. K. Thayer","FMHD#2005-23","","","","carrion trap","","","","-38.6803","176.667","",""
"7cfbe904-ee8a-46ce-9570-8b61efadbdb2","348572","FMNH","Insects","FMHD#2005-0022","","","A. F. Newton, M. K. Thayer","FMHD#2005-22","","","","FIT","","","","-38.6803","176.667","",""
"2d44a38c-d042-4c66-aa55-0a5416a8bc5f","348576","FMNH","Insects","FMHD#2005-0026","","","D. J. Clarke, A. Y. Solodovnikov","FMHD#2005-26","","","","carrion trap","","","","38.6163","177.046","",""
"62eefd3f-781f-4748-aec0-b42d9b1dd77e","348577","FMNH","Insects","FMHD#2005-0027","","","A. F. Newton, M. K. Thayer, et al.","FMHD#2005-27","","","","Berlese","","","","38.6163","177.046","",""
"652613d6-e926-405a-a816-1ec78d39ae47","348575","FMNH","Insects","FMHD#2005-0025","","","A. F. Newton, M. K. Thayer, A. Y. Solodovnikov","FMHD#2005-25","","","","FIT","","","","38.6163","177.046","",""
"afcb7e7c-e9fc-43a8-80d9-e2fa59a326f6","348579","FMNH","Insects","FMHD#2005-0029","","","A. Y. Solodovnikov, D. J. Clarke","FMHD#2005-29","","","","carrion trap","","","","-38.7401","177.097","",""
"557f2c83-0f03-47f6-9b88-3ef25fcbd0bd","348667","FMNH","Insects","FMHD#2005-0118","","","A. F. Newton, M. K. Thayer, A. Y. Solodovnikov","FMHD#2005-118","","","","Berlese","","","","-38.7401","177.097","",""
"801243cd-b8cf-45e7-8437-841be240179f","348578","FMNH","Insects","FMHD#2005-0028","","","A. F. Newton, M. K. Thayer, A. Y. Solodovnikov","FMHD#2005-28","","","","FIT","","","","-38.7401","177.097","",""
"bc1c9123-b7c2-4fd9-b8cd-b62db669a822","348580","FMNH","Insects","FMHD#2005-0030","","","M. K. Thayer, A. F. Newton","FMHD#2005-30","","","","Berlese","","","","-41.266","174.753","",""
"13d31758-1f7c-4730-a670-08e855483931","348581","FMNH","Insects","FMHD#2005-0031","","","M. K. Thayer, A. F. Newton, J. T. Nunn","FMHD#2005-31","","","","Berlese","","","","-41.266","174.753","",""
"de678954-7974-4e09-b00d-5d94a05570f6","348582","FMNH","Insects","FMHD#2005-0032","","","M. K. Thayer, A. F. Newton","FMHD#2005-32","","","","carrion trap","","","","-40.9489","175.109","",""
"ddd0fcf0-a764-4f15-bf8e-3a4961ecb04a","348583","FMNH","Insects","FMHD#2005-0033","","","A. F. Newton, M. K. Thayer","FMHD#2005-33","","","","Berlese","","","","-40.9489","175.109","",""
"a044c349-c3fa-408c-b883-97cb78c2b68c","348661","FMNH","Insects","FMHD#2005-0112","","","A. F. Newton, M. K. Thayer","FMHD#2005-112","","","","FIT","","","","-40.9489","175.109","",""
"471cadc3-822a-42bc-8ca5-3927413fa9a9","348584","FMNH","Insects","FMHD#2005-0034","","","A. F. Newton, M. K. Thayer","FMHD#2005-34","","","","FIT","","","","-40.8663","175.255","",""
"99ecc908-8b80-45ef-9f0f-544f61349aa6","348585","FMNH","Insects","FMHD#2005-0035","","","M. K. Thayer, A. F. Newton","FMHD#2005-35","","","","carrion trap","","","","-40.8663","175.255","",""
"9c340483-37ac-4eb2-9e15-7dee42364808","348665","FMNH","Insects","FMHD#2005-0116","","","M. K. Thayer, A. F. Newton","FMHD#2005-116","","","","Berlese","","","","-40.8663","175.255","",""
"5daefb10-edb2-400a-befd-6e23b480e997","348586","FMNH","Insects","FMHD#2005-0036","","","M. K. Thayer, A. F. Newton","FMHD#2005-36","","","","Berlese","","","","-40.8663","175.255","",""
"72152933-56ec-43cf-a13e-8c5d607814cb","348590","FMNH","Insects","FMHD#2005-0040","","","A. Y. Solodovnikov, D. J. Clarke","FMHD#2005-40","","","","Berlese","","","","-40.9079","175.256","",""
"e4f0d5a3-5011-43a9-bd53-3cf54048d1cb","348589","FMNH","Insects","FMHD#2005-0039","","","A. Y. Solodovnikov, D. J. Clarke","FMHD#2005-39","","","","Berlese","","","","-40.9079","175.256","",""
"b632e1ed-a70d-4007-aac9-6d0cce0f9d0f","348587","FMNH","Insects","FMHD#2005-0037","","","A. Y. Solodovnikov, D. J. Clarke","FMHD#2005-37","","","","Berlese","","","","-40.9079","175.256","",""
"35676a36-e4b9-4c8a-bbee-c00e66ae8fe1","348588","FMNH","Insects","FMHD#2005-0038","","","A. Y. Solodovnikov, D. J. Clarke","FMHD#2005-38","","","","Berlese","","","","-40.93","175.27","",""
"ad1296ab-e8f9-414f-a94a-69cbd2853378","348666","FMNH","Insects","FMHD#2005-0117","","","A. Y. Solodovnikov","FMHD#2005-117","","","","Berlese","","","","-40.9208","175.265","",""
"f0cd8d5c-c85a-4766-996b-532e80034be3","348668","FMNH","Insects","FMHD#2005-0119","","","A. F. Newton","FMHD#2005-119","","","","Berlese","","","","-38.646","177.033","",""
"c7b82521-ec47-47dc-a414-65b6162f8270","837101","FMNH","Insects","FMHD#1982-0599","","","S. B. Peck","FMHD#82-599","New Zealand Marlborough","New Zealand","Marlborough","carrion trap","","","","","","",""
"98cd4b94-183b-4578-9d2f-7c4aea377fe9","837102","FMNH","Insects","FMHD#1982-0600","","","S. B. Peck","FMHD#82-600","New Zealand Marlborough","New Zealand","Marlborough","Berlese","","","","","","",""
"ff34a983-13d0-481d-ac57-472070860ede","837171","FMNH","Insects","FMHD#1982-0602","","","S. B. Peck","FMHD#82-602","New Zealand Marlborough","New Zealand","Marlborough","Berlese","","","","","","",""
"ac70cf56-d959-4fc6-a5a6-6b89fd55ca76","837172","FMNH","Insects","FMHD#1982-0603","","","S. B. Peck","FMHD#82-603","New Zealand Marlborough","New Zealand","Marlborough","Berlese","","","","","","",""
"82265128-4440-4a82-be0d-d442dceb48ba","837180","FMNH","Insects","FMHD#1982-0604","","","S. B. Peck","FMHD#82-604","New Zealand Marlborough","New Zealand","Marlborough","Berlese","","","","","","",""
"f9deecc3-a9d2-4b50-b176-7c7db012e86d","837097","FMNH","Insects","FMHD#1982-0594","","","S. B. Peck","FMHD#82-594","New Zealand Nelson","New Zealand","Nelson","carrion trapdung trap","","","","","","",""
"daf6c49d-1c6b-4de0-ba07-658e03d6534c","837036","FMNH","Insects","FMHD#1982-0588","","","S. B. Peck","FMHD#82-588","New Zealand Nelson","New Zealand","Nelson","Berlese","","","","","","",""
"2882bd50-7a9a-4fef-b1a8-58a14d1f2807","837098","FMNH","Insects","FMHD#1982-0589","","","S. B. Peck","FMHD#82-589","New Zealand Nelson","New Zealand","Nelson","Berlese","","","","","","",""
"ba84a7c7-2b4e-42be-9366-9c873cc1d351","837103","FMNH","Insects","FMHD#1982-0601","","","S. B. Peck","FMHD#82-601","New Zealand Nelson","New Zealand","Nelson","carrion trap","","","","","","",""
"485fb809-62e8-4730-8db9-7739545bf75f","837105","FMNH","Insects","FMHD#1982-0592","","","S. B. Peck","FMHD#82-592","New Zealand Nelson","New Zealand","Nelson","dung trap","","","","","","",""
"ffbebef4-5ebe-4f8e-aedd-f1fda3dc5e5c","837106","FMNH","Insects","FMHD#1982-0593","","","S. B. Peck","FMHD#82-593","New Zealand Nelson","New Zealand","Nelson","carrion trap","","","","","","",""
"8810e894-f2b0-4b51-b0c5-4cdb80d45061","837104","FMNH","Insects","FMHD#1982-0591","","","S. B. Peck","FMHD#82-591","New Zealand Nelson","New Zealand","Nelson","Berlese","","","","","","",""
"c5006ddd-7065-4eff-857b-2dd06494e839","837168","FMNH","Insects","FMHD#1982-0605","","","S. B. Peck","FMHD#82-605","New Zealand Nelson","New Zealand","Nelson","Berlese","","","","","","",""
"3a8e0b83-3390-4515-abc4-b844762dc247","837169","FMNH","Insects","FMHD#1982-0590","","","S. B. Peck","FMHD#82-590","New Zealand Nelson","New Zealand","Nelson","Berlese","","","","","","",""
"16d09a62-ad64-4bea-81a4-dce3730c2dc4","837170","FMNH","Insects","FMHD#1982-0598","","","S. B. Peck","FMHD#82-598","New Zealand Nelson","New Zealand","Nelson","Berlese","","","","","","",""
"a8050fc8-b71c-4ebd-9e03-902eec70a338","837174","FMNH","Insects","FMHD#1982-0586","","","S. B. Peck","FMHD#82-586","New Zealand Nelson","New Zealand","Nelson","dung trap","","","","","","",""
"34569407-d57a-425f-83bb-c95a71a625a1","837176","FMNH","Insects","FMHD#1982-0596","","","S. B. Peck","FMHD#82-596","New Zealand Nelson","New Zealand","Nelson","Berlese","","","","","","",""
"4d7067b6-23f0-4678-8f21-f4f834faa227","837175","FMNH","Insects","FMHD#1982-0587","","","S. B. Peck","FMHD#82-587","New Zealand Nelson","New Zealand","Nelson","Malaise","","","","","","",""
"50c6bf17-855b-4282-84aa-861b4e59097c","837173","FMNH","Insects","FMHD#1982-0585","","","S. B. Peck","FMHD#82-585","New Zealand Nelson","New Zealand","Nelson","Malaise","","","","","","",""
"acbecb8a-fb98-454e-80c4-c25405adec5c","837177","FMNH","Insects","FMHD#1982-0595","","","S. B. Peck","FMHD#82-595","","","","carrion trap","","","","","","",""
"dc0f9c68-b4ff-4fab-81ec-cfc687a90cd2","837178","FMNH","Insects","FMHD#1982-0597","","","S. B. Peck","FMHD#82-597","New Zealand Nelson","New Zealand","Nelson","Berlese","","","","","","",""
"86733e36-e9f4-4256-b702-3b6eefe2f7d9","837183","FMNH","Insects","FMHD#1982-0617","","","S. B. Peck","FMHD#82-617","New Zealand Nelson","New Zealand","Nelson","hand collected","","","","","","",""
"b6f0aba1-7a88-4fd5-905c-19e19e5ad712","348636","FMNH","Insects","FMHD#2005-0086","","","A. F. Newton, M. K. Thayer","FMHD#2005-86","","","","Berlese","","","","-44.6753","167.965","",""
"352be6d6-4fb4-497f-9747-fcfb1be5186a","348592","FMNH","Insects","FMHD#2005-0042","","","A. F. Newton, A. Y. Solodovnikov, D. J. Clarke","FMHD#2005-42","","","","Berlese","","","","-41.305","173.57","",""
"8967536c-046c-4bff-9d1c-ca5ca968b4bb","348591","FMNH","Insects","FMHD#2005-0041","","","M. K. Thayer","FMHD#2005-41","","","","Berlese","","","","-41.305","173.57","",""
"00d3a209-32e2-460d-abbb-17af2e45c661","348593","FMNH","Insects","FMHD#2005-0043","","","A. F. Newton, M. K. Thayer","FMHD#2005-43","","","","Berlese","","","","-41.305","173.57","",""
"e3e9853a-8627-41d6-865d-a4c3404a3b99","348596","FMNH","Insects","FMHD#2005-0046","","","M. K. Thayer, A. F. Newton","FMHD#2005-46","","","","Berlese","","","","-41.1892","172.741","",""
"cfc513f0-95b3-4b90-ab8a-40f71c8401a3","348595","FMNH","Insects","FMHD#2005-0045","","","M. K. Thayer, A. F. Newton","FMHD#2005-45","","","","carrion trap","","","","-41.1892","172.741","",""
"021f5984-7ce4-44d2-be32-5c329493de7e","348594","FMNH","Insects","FMHD#2005-0044","","","A. F. Newton, M. K. Thayer","FMHD#2005-44","","","","FIT","","","","-41.1892","172.741","",""
"e0336a3e-9920-4532-ade0-c26b746b7133","348597","FMNH","Insects","FMHD#2005-0047","","","D. J. Clarke","FMHD#2005-47","","","","Berlese","","","","-41.2008","172.721","",""
"6d28e84f-1737-48a4-b6ea-956a2d07ee3a","348598","FMNH","Insects","FMHD#2005-0048","","","D. J. Clarke","FMHD#2005-48","","","","Berlese","","","","-41.2008","172.721","",""
"31c25a3b-bdd0-4bf4-80ac-ab570723ae2d","348599","FMNH","Insects","FMHD#2005-0049","","","A. Y. Solodovnikov, D. J. Clarke","FMHD#2005-49","","","","Berlese","","","","-41.2008","172.721","",""
