"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"0acad2f6-4407-4247-85ea-31fe76833785","3047799","FMNH","Insects","FMNHINS 0003 047 799","Stenus (Hypostenus) glaucinus Benick, 1938","","J. Mraz","","Brazil São Paulo","Brazil","São Paulo","","","","","","","1",""
"cf8bd31e-0fc3-48ff-8da8-eb10bb78dcd1","2819269","FMNH","Insects","FMNHINS 0002 819 269","Stenus (Hypostenus) pilifrons Benick, 1949","","","","Brazil Alagoas","Brazil","Alagoas","","","","","","","1",""
"0c50e612-c9d6-46fc-90ff-b322822afdf8","2819249","FMNH","Insects","FMNHINS 0002 819 249","Stenus (Hypostenus) plaumanni Benick, 1938","","F. Plaumann","","","Brazil","Santa Catarina","","","","","-23.18","-52.38","1",""
"59e2c33d-4254-44b6-a9cc-f1b34dec8fe8","3047603","FMNH","Insects","FMNHINS 0003 047 603","Stenus (Hypostenus) anellus Benick, 1949","","Schubart","","","","","","","","","","","1",""
"76b41de8-c29e-453d-a2f4-bed5edcecf4a","3047619","FMNH","Insects","FMNHINS 0003 047 619","Stenus (Hypostenus) artipennis Benick, 1938","","J. Mraz","","Brazil São Paulo","Brazil","São Paulo","","","","","","","1",""
"68b70845-f664-4b1b-b624-688b5ff0bf08","3047647","FMNH","Insects","FMNHINS 0003 047 647","Stenus (Hypostenus) barbiellinii Bernhauer, 1908","","","","Brazil São Paulo","Brazil","São Paulo","","","","","","","1",""
"9c51297a-4aab-4680-8680-5fb9e3fa6dea","3047671","FMNH","Insects","FMNHINS 0003 047 671","Stenus (Hypostenus) calvus Benick, 1921","","H. Lüderwaldt","","Brazil Santa Catarina","Brazil","Santa Catarina","","","","","","","1",""
"c6838771-9878-4baf-b552-a64b848ed0f7","3047730","FMNH","Insects","FMNHINS 0003 047 730","Stenus curtipennis Bernhauer, 1909","","H. Schulz","","Brazil Rio de Janeiro","Brazil","Rio de Janeiro","","","","","","","1",""
"2d0a8584-7374-423d-9459-5b2b225ab50f","3047733","FMNH","Insects","FMNHINS 0003 047 733","Stenus (Hypostenus) cyaneosplendens Bernhauer, 1916","","","","","","","","","","","","","1",""
"cdaf41ff-b82f-4fab-baa5-31f4f0558903","3047838","FMNH","Insects","FMNHINS 0003 047 838","Stenus (Hemistenus) klimschi Bernhauer, 1916","","E. Klimsch","","Brazil Santa Catarina","Brazil","Santa Catarina","","","","","","","1",""
"a00ca368-01c3-4539-ac04-374eaccd97cd","3047742","FMNH","Insects","FMNHINS 0003 047 742","Stenus (Hypostenus) deludens Puthz, 1984","","F. Plaumann","","Brazil","Brazil","","","","","","","","1",""
"63a17714-6bf8-498e-a5a5-a26f1adb372a","3047745","FMNH","Insects","FMNHINS 0003 047 745","Stenus (Hypostenus) denudatus Puthz, 2000","","B. Malkin","","Brazil Pará","Brazil","Pará","","","","","","","1",""
"128f5c05-8c17-4c66-a429-a6e3f8c8ee30","3047827","FMNH","Insects","FMNHINS 0003 047 827","Stenus (Hypostenus) insuspicabilis Puthz, 2000","","B. Malkin","","Brazil Mato Grosso","Brazil","Mato Grosso","","","","","","","1",""
"e02f8e79-a8c6-406a-95a7-088acc14a593","3047871","FMNH","Insects","FMNHINS 0003 047 871","Stenus (Hypostenus) magniceps Bernhauer, 1916","","Baker","","Brazil Pará","Brazil","Pará","","","","","","","1",""
"f3db3abe-b049-4f28-b6b2-88d709edaaa2","3048253","FMNH","Insects","FMNHINS 0003 048 253","Stenus (Hypostenus) pelidnus Benick, 1938","","","","","","","","","","","","","1",""
"44c03576-b36c-4d13-b64c-73b78030aa32","3048303","FMNH","Insects","FMNHINS 0003 048 303","Stenus (Hypostenus) sellatus Benick, 1949","","O. Schubart","","","","","","","","","","","1",""
"83971651-a13e-4b18-9f19-d22ad3d137a5","3048279","FMNH","Insects","FMNHINS 0003 048 279","Stenus (Hypostenus) ripicursor Puthz, 2000","","B. Malkin","","Brazil Mato Grosso","Brazil","Mato Grosso","","","","","","","1",""
"d1c323ae-e98d-4c67-b2c6-cac97546bba9","3048329","FMNH","Insects","FMNHINS 0003 048 329","Stenus (Hypostenus) subconcentus Benick, 1921","","H. Lüderwaldt","","Brazil Santa Catarina","Brazil","Santa Catarina","","","","","","","1",""
"365ec772-800b-4d4a-9439-192742848743","3048328","FMNH","Insects","FMNHINS 0003 048 328","Stenus (Tesnus) strigicollis Benick, 1949","","O. Schubart","","","","","","","","","","","1",""
"b2cdd760-d339-47f9-88df-561892633ab5","3047822","FMNH","Insects","FMNHINS 0003 047 822","Stenus impar Benick, 1928","","H. Lüderwaldt","","Brazil Santa Catarina","Brazil","Santa Catarina","","","","","","","1",""
"852c79f5-86a7-4131-88a7-6bd1adbc2a35","3047785","FMNH","Insects","FMNHINS 0003 047 785","Stenus fugax Benick, 1928","","A. Andreini","","Brazil São Paulo","Brazil","São Paulo","","","","","","","1",""
"85e26971-517f-4e45-abbf-0058ac2cd7ba","3047907","FMNH","Insects","FMNHINS 0003 047 907","Stenus (Hypostenus) nebulosus Benick, 1949","","","","","","","","","","","","","1",""
"dbfd1e74-40c8-4cbf-8735-a46e7c1a5211","3047921","FMNH","Insects","FMNHINS 0003 047 921","Stenus opportunus Benick, 1928","","","","","","","","","","","-30.0346","-51.2177","1",""
"a32cc344-fafb-4b6c-ae39-d0b8aa3425cc","3048245","FMNH","Insects","FMNHINS 0003 048 245","Stenus parcus Benick, 1928","","","","","","","","","","","","","1",""
"4eca10c7-45d5-44f6-aaa5-3071c29778db","3048250","FMNH","Insects","FMNHINS 0003 048 250","Stenus pauloensis Bernhauer, 1908","","","","","","","","","","","","","1",""
"ea7a9092-2cd7-4346-9b00-1c345e12602e","3048289","FMNH","Insects","FMNHINS 0003 048 289","Stenus (Hypostenus) sanctaecatharinae Bernhauer, 1916","","H. Lüderwaldt","","Brazil Santa Catarina","Brazil","Santa Catarina","","","","","","","1","No"
"077c2658-b19f-403b-86a5-b1edc621619a","3048320","FMNH","Insects","FMNHINS 0003 048 320","Stenus spissicollis Benick, 1920","","Misses Salisbury, Baggrave","","Brazil São Paulo","Brazil","São Paulo","","","","","","","1",""
"74aae457-5813-4282-b252-a2bd22ce25a6","2819698","FMNH","Insects","FMNHINS 0002 819 698","Atheta (Atheta) quadricollis Bernhauer, 1908","","Walter","","","","","","","","","","","1",""
"92d7c0b4-298a-4588-940e-e9bd41ec6e20","3047960","FMNH","Insects","FMNHINS 0003 047 960","Megalopsidia (Megalopsidia) apicalis Benick, 1952","","J. Mraz","","Brazil São Paulo","Brazil","São Paulo","","","","","","","1",""
"8d744803-e82c-425a-aaf7-5b4394b7ef39","3047932","FMNH","Insects","FMNHINS 0003 047 932","Megalops brasiliensis Bernhauer, 1920","","","","Brazil Santa Catarina","Brazil","Santa Catarina","","","","","","","1",""
"35a20b12-bca9-400e-a849-e087e3611995","3047961","FMNH","Insects","FMNHINS 0003 047 961","Megalopsidia (Megalopsidia) convexifrons Benick, 1952","","J. Mraz","","Brazil São Paulo","Brazil","São Paulo","","","","","","","1",""
"5a4a864f-e4bf-4c46-a037-734f43aeba3e","3047924","FMNH","Insects","FMNHINS 0003 047 924","Megalops brevipennis Bernhauer, 1904","","","","Brazil Santa Catarina","Brazil","Santa Catarina","","","","","","","1",""
"0e4d6efe-877c-4bc4-8773-6d54fe5cdb7a","3047962","FMNH","Insects","FMNHINS 0003 047 962","Megalopsidia (Megalopsidia) tubericeps Benick, 1952","","","","Brazil Paraná","Brazil","Paraná","","","","","","","1",""
"a32ade04-e0b4-4beb-8490-3d9670bd04cb","3047970","FMNH","Insects","FMNHINS 0003 047 970","Megalopsidia (Megalopsidia) punctipennis Benick, 1952","","J. Mraz","","Brazil São Paulo","Brazil","São Paulo","","","","","","","1",""
"0477a8b6-9b30-47ae-9498-05e2015f3a03","3047963","FMNH","Insects","FMNHINS 0003 047 963","Megalopsidia (Stylopodus) brevicollis Benick, 1952","","J. Mraz","","Brazil São Paulo","Brazil","São Paulo","","","","","","","1",""
"67101342-9fe6-4004-adf7-4225f5d3b09e","3047971","FMNH","Insects","FMNHINS 0003 047 971","Megalopsidia (Stylopodus) plaumanni Benick, 1952","","J. Mraz","","Brazil São Paulo","Brazil","São Paulo","","","","","","","1",""
"fce50267-113e-4546-8094-c14c470b9567","3047981","FMNH","Insects","FMNHINS 0003 047 981","Megalops spinosus Sharp, 1876","","","","Brazil Pará","Brazil","Pará","","","","","","","1",""
"042be9f9-2511-4b40-8305-40951171a852","3047973","FMNH","Insects","FMNHINS 0003 047 973","Megalopsidia (Megalopsidia) triseriata Benick, 1952","","J. Mraz","","Brazil São Paulo","Brazil","São Paulo","","","","","","","1",""
"c191fad2-b6bf-44ac-aa02-dfbad8788400","3047966","FMNH","Insects","FMNHINS 0003 047 966","Megalopsidia (Megalopsidia) hamata Benick, 1952","","J. Mraz","","Brazil São Paulo","Brazil","São Paulo","","","","","","","1",""
"034461fb-ebb3-4518-95cd-1024c6cadaf8","3047967","FMNH","Insects","FMNHINS 0003 047 967","Megalopsidia (Megalopsidia) mrazi Benick, 1952","","J. Mraz","","Brazil São Paulo","Brazil","São Paulo","","","","","","","1",""
"bcb8b544-d3b2-429c-848e-ba59caedee4a","3047957","FMNH","Insects","FMNHINS 0003 047 957","Aulacotrachelus pirimaculatus Benick, 1920","","J. Mraz","","Brazil São Paulo","Brazil","São Paulo","","","","","","","1",""
"b019e6fe-e8c9-471d-b187-b31aa06100fe","3047929","FMNH","Insects","FMNHINS 0003 047 929","Megalops quadrimaculatus Bernhauer, 1909","","","","Brazil","Brazil","","","","","","","","1",""
"a66db7b6-7248-4286-8dae-6fb86dc990ca","3047965","FMNH","Insects","FMNHINS 0003 047 965","Megalopsidia (Stylopodus) glabripennis Benick, 1952","","J. Mraz","","Brazil São Paulo","Brazil","São Paulo","","","","","","","1",""
"d6b7137f-fc91-42bd-a062-b1ba51215b9d","3047969","FMNH","Insects","FMNHINS 0003 047 969","Megalopsidia (Megalopsidia) cuneola Benick, 1952","","F. Plaumann","","","Brazil","Santa Catarina","","","","","-23.18","-52.38","1",""
"a70f0a29-53ce-4200-856e-262899063d13","2819388","FMNH","Insects","FMNHINS 0002 819 388","Oxytelus barbiellinii Bernhauer, 1908","","","","","","","","","","","","","1",""
"c18d7801-5c44-4c34-9c89-c303f575aa32","2819384","FMNH","Insects","FMNHINS 0002 819 384","Oxytelus opacinus Bernhauer, 1904","","H. Lüderwaldt","","Brazil Santa Catarina","Brazil","Santa Catarina","","","","","","","1",""
"5bff9e4c-ee28-4c87-9e40-3cd811624b30","2819390","FMNH","Insects","FMNHINS 0002 819 390","Oxytelus quinquesulcatus Bernhauer, 1908","","E. Klimsch","","","","","","","","","","","1",""
"5553e73f-393c-4f5e-ab07-b0f9c4006b6f","3048042","FMNH","Insects","FMNHINS 0003 048 042","Philonthus riedeli Bernhauer, 1916","","","","Brazil São Paulo","Brazil","São Paulo","","","","","","","1","No"
"51619e67-cf5b-4bd3-9dc5-e4deb1373f55","3048678","FMNH","Insects","FMNHINS 0003 048 678","Trogophloeus brasiliensis Bernhauer, 1904","","H. Lüderwaldt","","Brazil Santa Catarina","Brazil","Santa Catarina","","","","","","","1",""
"67156b95-cd62-433e-b4f9-d8b8315391bd","3048680","FMNH","Insects","FMNHINS 0003 048 680","Trogophloeus fortepunctatus Bernhauer, 1904","","H. Lüderwaldt","","Brazil Santa Catarina","Brazil","Santa Catarina","","","","","","","1",""
"d87d3d9c-870f-4ea3-a7bf-ab21a3356586","3048685","FMNH","Insects","FMNHINS 0003 048 685","Trogophloeus pauloensis Bernhauer, 1908","","","","Brazil São Paulo","Brazil","São Paulo","","","","","","","1",""
"25c341b2-632b-43a3-ac4d-809d38061288","3048411","FMNH","Insects","FMNHINS 0003 048 411","Calocerus klimschi Bernhauer, 1908","","E. Klimsch","","","","","","","","","","","1","No"
"30d05be4-2806-42ad-b0cc-0c20b848095c","3048412","FMNH","Insects","FMNHINS 0003 048 412","Calocerus nitens Bernhauer, 1908","","","","","","","","","","","","","1","No"
"7a289c0d-64d9-47f2-ba28-914ed3486036","3048543","FMNH","Insects","FMNHINS 0003 048 543","Oxytelus subnitidus Bernhauer, 1908","","","","Brazil São Paulo","Brazil","São Paulo","","","","","","","1",""
"9d9a54b4-74c9-43a6-882a-fd498b44f70f","3048551","FMNH","Insects","FMNHINS 0003 048 551","Apocellus barbiellinii Bernhauer, 1922","","A. A. Barbiellini","","Brazil São Paulo","Brazil","São Paulo","","","","","","","1",""
"9028bbc4-712b-4134-95a0-da9a314529c1","3047974","FMNH","Insects","FMNHINS 0003 047 974","Megalopinus cavifrons Puthz, 2012","","F. Plaumann","","Brazil Santa Catarina","Brazil","Santa Catarina","","","","","","","1",""
"ec2ef0ae-743c-4901-9bf0-63d767c251c0","3048317","FMNH","Insects","FMNHINS 0003 048 317","Stenus (Hypostenus) sodalis Benick, 1938","","","","","","","","","","","","","1",""
"53ebd62f-5d37-4d87-9659-5c10fc3d4bf7","3047815","FMNH","Insects","FMNHINS 0003 047 815","Trigonurus brasilianus Bernhauer, 1906","","Bang-Haas","","Brazil","Brazil","","","","","","","","1","No"
"aade27b1-4900-4e75-9fc8-dece631ab1dd","2819568","FMNH","Insects","FMNHINS 0002 819 568","Philonthus formicarius Bernhauer, 1908","","Walter","","","","","","","","","","","1","No"
"462477fe-4f0d-4a65-abd6-a3b9f1b8ce16","2819054","FMNH","Insects","FMNHINS 0002 819 054","Plochionocerus profundepunctatus Bernhauer, 1927","","Zikan","","Brazil Rio de Janeiro","Brazil","Rio de Janeiro","","","","","","","1",""
"64dbfbc6-fd58-4a8a-98e9-787b6e3b8d75","2818981","FMNH","Insects","FMNHINS 0002 818 981","Stethusa luederwaldti (Bernhauer, 1908)","","","","","","","","","","","","","1",""
"289cca6d-7420-4cc8-a2a5-1ad76f237d0c","2819063","FMNH","Insects","FMNHINS 0002 819 063","Leptochirus klimschi Bernhauer, 1907","","","","Brazil Santa Catarina","Brazil","Santa Catarina","","","","","","","1",""
"7c8c4555-7688-4b3e-b892-00801545b046","2819398","FMNH","Insects","FMNHINS 0002 819 398","Stenus (Hypostenus) profundepunctatus Bernhauer, 1922","","E. Klimsch","","Brazil Santa Catarina","Brazil","Santa Catarina","","","","","","","1","No"
"a4f1baf8-a3ab-4af4-92a6-f928a187ac21","2819395","FMNH","Insects","FMNHINS 0002 819 395","Stenus (Hemistenus) brasilianus Bernhauer, 1916","","","","Brazil","Brazil","","","","","","","","1","No"
"8dd7ad9b-9063-47f8-84ac-e3c020b403f0","2819804","FMNH","Insects","FMNHINS 0002 819 804","Paredaphus tropicus Bernhauer, 1915","","A. A. Barbiellini","","Brazil São Paulo","Brazil","São Paulo","","","","","","","1",""
"eea98007-f335-43c8-b4d2-ba649cfbef4f","2819711","FMNH","Insects","FMNHINS 0002 819 711","Aulacosthaetus pauloensis Bernhauer, 1939","","","","Brazil São Paulo","Brazil","São Paulo","","","","","","","1",""
"e15c1e8a-7510-4d26-951b-06454ce6e40d","2819712","FMNH","Insects","FMNHINS 0002 819 712","Aulacosthaetus rambouseki Bernhauer, 1939","","","","","","","","","","","","","1",""
"93ac31c0-683b-461d-9077-d621c6411f5f","2819715","FMNH","Insects","FMNHINS 0002 819 715","Aulacosthaetus nitidiceps Bernhauer, 1939","","A. Klima","","Brazil São Paulo","Brazil","São Paulo","","","","","","","1",""
"591e7f26-e79b-4ab4-8723-91b6ea929247","2819706","FMNH","Insects","FMNHINS 0002 819 706","Stenaesthetus bernhaueri Orousset, 1990","","J. Mraz","","Brazil São Paulo","Brazil","São Paulo","","","","","","","1",""
"7d3776b8-9778-4c73-a0e3-58692d48e27a","2819708","FMNH","Insects","FMNHINS 0002 819 708","Stenaesthetus liliputanus Orousset, 1990","","J. Mraz","","Brazil São Paulo","Brazil","São Paulo","","","","","","","1",""
"0e915e6b-78f1-4f9e-a973-2ad20f17bdac","2819710","FMNH","Insects","FMNHINS 0002 819 710","Aulacosthaetus klimai Bernhauer, 1939","","","","Brazil São Paulo","Brazil","São Paulo","","","","","","","1",""
"ab401724-5381-4ccd-9fc2-8fe89bf0352b","2819709","FMNH","Insects","FMNHINS 0002 819 709","Stenaesthetus mrazi Rambousek, 1915","","J. Mraz","","Brazil São Paulo","Brazil","São Paulo","","","","","","","1",""
"96f9be33-0fa4-4075-a1b9-6898f8620d3e","2819861","FMNH","Insects","FMNHINS 0002 819 861","Stenus (Hypostenus) agenor Puthz, 1984","","E. Klimsch","","Brazil Santa Catarina","Brazil","Santa Catarina","","","","","","","1",""
"cd0e8350-b35f-47c1-aabc-22c67e3268b0","2819753","FMNH","Insects","FMNHINS 0002 819 753","Stenus (Parastenus) blandus Benick, 1938","","S. Bornik","","Brazil São Paulo","Brazil","São Paulo","","","","","","","1","No"
"129ae3c0-6938-45c3-bf6e-b18ce6d8c198","2819754","FMNH","Insects","FMNHINS 0002 819 754","Stenus (Parastenus) mrazi Benick, 1938","","S. Bornik","","Brazil São Paulo","Brazil","São Paulo","","","","","","","1","No"
"fb914b92-cb9f-4a44-b573-f3b92fa0cff8","2819558","FMNH","Insects","FMNHINS 0002 819 558","Philonthus brasilianus Bernhauer, 1916","","H. F. A. von Ihering","","Brazil São Paulo","Brazil","São Paulo","","","","","","","1","No"
"797d8f21-ec43-478c-995b-02d3094d452e","2819561","FMNH","Insects","FMNHINS 0002 819 561","Philonthus cribriceps Bernhauer, 1921","","H. Schulz","","Brazil Rio de Janeiro","Brazil","Rio de Janeiro","","","","","","","1","No"
"eecf45ac-e1ae-4dff-9d33-1bebfdced29b","2819807","FMNH","Insects","FMNHINS 0002 819 807","Polyphematiana liliputana Bernhauer, 1923","","","","","","","","","","","","","1",""
"b44a6757-5a65-47ab-a3d6-7c36bbdaeedf","3047814","FMNH","Insects","FMNHINS 0003 047 814","Gastrisus nitidus Bernhauer, 1906","","","","","","","","","","","","","1","No"
"c983aa96-961a-49d8-a2da-e59db652667e","3047931","FMNH","Insects","FMNHINS 0003 047 931","Megalops bipustulatus Bernhauer, 1920","","A. Bang-Haas","","Brazil Rio de Janeiro","Brazil","Rio de Janeiro","","","","","","","1",""
"e5d1f23b-2dbb-47de-b84c-b3eab2df0fcc","3048296","FMNH","Insects","FMNHINS 0003 048 296","Stenus (Stenus) schubarti Benick, 1949","","O. Schubart","","","","","","","","","","","1",""
