"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"58d4e592-aa91-4bde-8e11-1a5dfcf804e4","1937138","FMNH","Amphibians and Reptiles","109740","Afrixalus fulvovittatus","","J. I. Menzies","525/110","Sierra Leone","Sierra Leone","","","","alc","","","","",""
"c02798eb-7d05-451f-a764-386a33a6f73a","1962310","FMNH","Amphibians and Reptiles","134755","Afronatrix anoscopus","","J. I. Menzies","","Sierra Leone","Sierra Leone","","","","alc","","","","",""
"f5dbd27e-0389-4e8c-ad28-f4f81bf3ed65","1962317","FMNH","Amphibians and Reptiles","134762","Afrotyphlops lineolatus","","J. I. Menzies","681","Sierra Leone","Sierra Leone","","","","alc","","","","",""
"8e685d3a-b6ea-4378-b08e-8dbe5709bc35","2001907","FMNH","Amphibians and Reptiles","174232","Agama","","E. H. Taylor","2772","Sierra Leone","Sierra Leone","","","","alc","","","","",""
"5b74cfd3-708b-42a4-8c16-7a6199a167d8","1910547","FMNH","Amphibians and Reptiles","83143","Amnirana albolabris","","J. I. Menzies","67","Sierra Leone","Sierra Leone","","","","alc","","","","",""
"7029354b-b32d-4d9a-92f7-fa356dafa544","1949450","FMNH","Amphibians and Reptiles","121954","Amnirana albolabris","","J. I. Menzies","F291","Sierra Leone","Sierra Leone","","","","alc","","","","",""
"864b9e74-ce87-4f7e-9a20-dd2e6f31879a","1949453","FMNH","Amphibians and Reptiles","121957","Amnirana albolabris","","J. I. Menzies","F247","Sierra Leone","Sierra Leone","","","","alc","","","","",""
"844246bc-31b3-439d-8120-9aaafead4210","1910548","FMNH","Amphibians and Reptiles","83144","Amnirana galamensis","","J. I. Menzies","79","Sierra Leone","Sierra Leone","","","","alc","","","","",""
"1f713b6e-72fd-4bf2-b098-8bf4bd5a91ca","1910549","FMNH","Amphibians and Reptiles","83145","Amnirana galamensis","","J. I. Menzies","79","Sierra Leone","Sierra Leone","","","","alc","","","","",""
"4d443692-8805-4a90-b5f5-d24c705aa795","1910550","FMNH","Amphibians and Reptiles","83146","Amnirana galamensis","","J. I. Menzies","79","Sierra Leone","Sierra Leone","","","","alc","","","","",""
"05aee88e-63c0-4f37-b81f-50927cc143a5","1910506","FMNH","Amphibians and Reptiles","83102","Arthroleptis poecilonotus","","J. I. Menzies","75","Sierra Leone","Sierra Leone","","","","alc","","","","",""
"16534042-bc61-4ba8-873b-5c90a4de8491","1910507","FMNH","Amphibians and Reptiles","83103","Arthroleptis poecilonotus","","J. I. Menzies","76","Sierra Leone","Sierra Leone","","","","alc","","","","",""
"d6bd738d-fb55-4aa0-83f5-5daa3372eb8b","1910558","FMNH","Amphibians and Reptiles","83154","Arthroleptis poecilonotus","","J. I. Menzies","64","Sierra Leone","Sierra Leone","","","","alc","","","","",""
"15bf460d-31d8-473f-933b-1f47a97612c4","1910559","FMNH","Amphibians and Reptiles","83155","Arthroleptis poecilonotus","","J. I. Menzies","42","Sierra Leone","Sierra Leone","","","","alc","","","","",""
"b0949c3b-9b5a-441e-b267-995d6c73e84a","1910560","FMNH","Amphibians and Reptiles","83156","Arthroleptis poecilonotus","","J. I. Menzies","47","Sierra Leone","Sierra Leone","","","","alc","","","","",""
"2b20dd65-9c02-412e-84c5-9073ecd15016","1937150","FMNH","Amphibians and Reptiles","109752","Arthroleptis poecilonotus","","J. I. Menzies","552/96","Sierra Leone","Sierra Leone","","","","alc","","","","",""
"e327b277-0ac7-4913-b883-c14d3eb3fcc0","1948494","FMNH","Amphibians and Reptiles","120999","Arthroleptis poecilonotus","","T. S. Jones","618","Sierra Leone","Sierra Leone","","","","alc","","","","",""
"5fe97b90-4f90-4149-9845-05f3bb533b20","1948495","FMNH","Amphibians and Reptiles","121000","Arthroleptis poecilonotus","","T. S. Jones","618","Sierra Leone","Sierra Leone","","","","alc","","","","",""
"33cff68d-ec7d-4c46-9000-c69a95227342","1949336","FMNH","Amphibians and Reptiles","121840","Arthroleptis poecilonotus","","J. I. Menzies","207/642","Sierra Leone","Sierra Leone","","","","alc","","","","",""
"f22f2764-44b1-4e29-a71c-7ee0c22714c2","1949337","FMNH","Amphibians and Reptiles","121841","Arthroleptis poecilonotus","","J. I. Menzies","208/643","Sierra Leone","Sierra Leone","","","","alc","","","","",""
"a69800b1-f2cf-4589-bd19-a8e58bdf38c0","1949338","FMNH","Amphibians and Reptiles","121842","Arthroleptis poecilonotus","","J. I. Menzies","209/644","Sierra Leone","Sierra Leone","","","","alc","","","","",""
"832542d4-0da7-479a-b945-8d82c3e68d46","1994083","FMNH","Amphibians and Reptiles","166287","Arthroleptis poecilonotus","","J. I. Menzies","482","Sierra Leone","Sierra Leone","","","","alc","","","","",""
"2ec7573d-18e5-48f2-a648-4a0924179514","1994084","FMNH","Amphibians and Reptiles","166288","Arthroleptis poecilonotus","","J. I. Menzies","482","Sierra Leone","Sierra Leone","","","","alc","","","","",""
"3672aeb9-710b-4779-800e-97641bf2eae4","2001904","FMNH","Amphibians and Reptiles","174229","Arthroleptis","","E. H. Taylor","2769","Sierra Leone","Sierra Leone","","","","alc","","","","",""
"6c443e9a-e63d-42c3-a7c2-094099d21053","2001906","FMNH","Amphibians and Reptiles","174231","Arthroleptis","","E. H. Taylor","2771","Sierra Leone","Sierra Leone","","","","alc","","","","",""
"e834056f-91db-4947-8a3b-def428760e42","1910556","FMNH","Amphibians and Reptiles","83152","Astylosternus occidentalis","","J. I. Menzies","33","Sierra Leone","Sierra Leone","","","","alc","","","","",""
"8499f0d1-88b2-4d53-a79b-da80522e6167","1910557","FMNH","Amphibians and Reptiles","83153","Astylosternus occidentalis","","J. I. Menzies","","Sierra Leone","Sierra Leone","","","","larvae","","","","",""
"de53f17e-8a61-4716-b396-b75f056ef6cf","1948487","FMNH","Amphibians and Reptiles","120992","Astylosternus occidentalis","","J. I. Menzies","616","Sierra Leone","Sierra Leone","","","","alc","","","","",""
"059ddbc2-1a1e-4608-974b-314ede624c7b","1948488","FMNH","Amphibians and Reptiles","120993","Astylosternus occidentalis","","J. I. Menzies","616","Sierra Leone","Sierra Leone","","","","larvae","","","","",""
"5cf944b8-9973-46c1-9e31-0f8092f9f4b4","1948489","FMNH","Amphibians and Reptiles","120994","Astylosternus occidentalis","","J. I. Menzies","616","Sierra Leone","Sierra Leone","","","","larvae","","","","",""
"8569d882-691c-459d-9581-cc17f097e75b","1948490","FMNH","Amphibians and Reptiles","120995","Astylosternus occidentalis","","T. S. Jones","620","Sierra Leone","Sierra Leone","","","","larvae","","","","",""
"0d67eb46-ab94-4b20-89f7-42512d6acb18","1948491","FMNH","Amphibians and Reptiles","120996","Astylosternus occidentalis","","T. S. Jones","619","Sierra Leone","Sierra Leone","","","","alc","","","","",""
"5980e809-760e-42b0-9dd8-449f62caaaf8","1948492","FMNH","Amphibians and Reptiles","120997","Astylosternus occidentalis","","T. S. Jones","619","Sierra Leone","Sierra Leone","","","","alc","","","","",""
"9565eb36-6fbb-4391-81d2-7c1fdd03fa8a","1949452","FMNH","Amphibians and Reptiles","121956","Astylosternus occidentalis","","J. I. Menzies","F306","Sierra Leone","Sierra Leone","","","","alc","","","","",""
"13f61324-574e-4c35-9b6a-c7307d1145f9","2001866","FMNH","Amphibians and Reptiles","174191","Astylosternus occidentalis","","E. H. Taylor","8384","Sierra Leone","Sierra Leone","","","","alc","","","","",""
"526a6fa9-86f1-4396-b0f6-3d40ccc2af56","2001867","FMNH","Amphibians and Reptiles","174192","Astylosternus occidentalis","","E. H. Taylor","8385","Sierra Leone","Sierra Leone","","","","alc","","","","",""
"9afe26fd-6659-4020-8d10-5e284ea2ebcb","2005030","FMNH","Amphibians and Reptiles","175816","Astylosternus occidentalis","","E. H. Taylor","2735","Sierra Leone","Sierra Leone","","","","alc","","","","",""
"e07d60ea-6b6c-4b72-9c04-8a56675423eb","2005031","FMNH","Amphibians and Reptiles","175817","Astylosternus occidentalis","","E. H. Taylor","2736","Sierra Leone","Sierra Leone","","","","alc","","","","",""
"c48527f2-9ad0-4978-b984-bd84411e518c","2005032","FMNH","Amphibians and Reptiles","175818","Astylosternus occidentalis","","E. H. Taylor","2737","Sierra Leone","Sierra Leone","","","","alc","","","","","No"
"19b37d5b-6e55-40b0-a252-94d24f9d88c3","2005033","FMNH","Amphibians and Reptiles","175819","Astylosternus occidentalis","","E. H. Taylor","2738","Sierra Leone","Sierra Leone","","","","alc","","","","",""
"b56d459c-d69e-4b69-b938-5b7c7808a4d4","2005034","FMNH","Amphibians and Reptiles","175820","Astylosternus occidentalis","","E. H. Taylor","2739","Sierra Leone","Sierra Leone","","","","alc","","","","",""
"7fdb0f96-b475-451a-8819-e1be0758fd78","2005035","FMNH","Amphibians and Reptiles","175821","Astylosternus occidentalis","","E. H. Taylor","2740","Sierra Leone","Sierra Leone","","","","alc","","","","",""
"d451d582-bb47-4e27-b885-20cedd98f2fa","1937142","FMNH","Amphibians and Reptiles","109744","Astylosternus","","J. I. Menzies","557/100A-E","Sierra Leone","Sierra Leone","","","","alc","","","","",""
"4dde74b2-44f4-4f68-9885-586b20eb3e40","1937143","FMNH","Amphibians and Reptiles","109745","Astylosternus","","J. I. Menzies","555/100A-E","Sierra Leone","Sierra Leone","","","","alc","","","","",""
"6a616c7e-cfab-4c1b-8750-79b5bae989cd","1937144","FMNH","Amphibians and Reptiles","109746","Astylosternus","","J. I. Menzies","556/100A-E","Sierra Leone","Sierra Leone","","","","alc","","","","",""
"705e8aa3-a363-402e-8434-493868de2fb4","1937146","FMNH","Amphibians and Reptiles","109748","Astylosternus","","J. I. Menzies","554/100A-E","Sierra Leone","Sierra Leone","","","","alc","","","","",""
"c092b5b1-7439-4788-9d18-f7c19e7497af","1949468","FMNH","Amphibians and Reptiles","121972","Atheris chlorechis","","J. I. Menzies","639","Sierra Leone","Sierra Leone","","","","alc","","","","",""
"2f77f9e9-77af-4d12-8606-0d015b5319dd","1962316","FMNH","Amphibians and Reptiles","134761","Atractaspis aterrima","","J. I. Menzies","708","Sierra Leone","Sierra Leone","","","","alc","","","","",""
"3c1462e2-e38b-40fb-ab14-e1c058795ab4","1949469","FMNH","Amphibians and Reptiles","121973","Boiga pulverulenta","","J. I. Menzies","648","Sierra Leone","Sierra Leone","","","","alc","","","","",""
"61f62fd3-3f34-4ed0-ae46-108e879ff24b","1910602","FMNH","Amphibians and Reptiles","83198","Bufo cristiglans","Paratype","J. I. Menzies","31","Sierra Leone","Sierra Leone","","","","alc","","","","",""
"0e95bae5-2eed-484e-9f9a-11ee992ecb5e","1949335","FMNH","Amphibians and Reptiles","121839","Bufo cristiglans","Paratype","J. I. Menzies","202/641","Sierra Leone","Sierra Leone","","","","alc","","","","",""
"488c3b78-31d4-4113-b5d4-3a5cbc634902","1910520","FMNH","Amphibians and Reptiles","83116","Bufo maculatus","","J. I. Menzies","10","Sierra Leone","Sierra Leone","","","","alc","","","","","No"
"7a134c92-d6e6-4db8-9e8e-2531f4188ce4","1910521","FMNH","Amphibians and Reptiles","83117","Bufo maculatus","","J. I. Menzies","10","Sierra Leone","Sierra Leone","","","","alc","","","","","No"
"a4fe9fa2-9492-46c3-883e-6307f7d2e029","1910594","FMNH","Amphibians and Reptiles","83190","Bufo maculatus","","J. I. Menzies","21","Sierra Leone","Sierra Leone","","","","alc","","","","","No"
"8d9eb669-8d36-4151-bf37-40ef23ff437e","1910595","FMNH","Amphibians and Reptiles","83191","Bufo maculatus","","J. I. Menzies","22","Sierra Leone","Sierra Leone","","","","alc","","","","","No"
"30ae3658-2cae-43a6-becd-65cf02182c9e","1910596","FMNH","Amphibians and Reptiles","83192","Bufo maculatus","","J. I. Menzies","78","Sierra Leone","Sierra Leone","","","","alc","","","","","No"
"fe61fe0a-0229-4245-854f-2e656821b5ee","1910597","FMNH","Amphibians and Reptiles","83193","Bufo maculatus","","J. I. Menzies","78","Sierra Leone","Sierra Leone","","","","alc","","","","","No"
"70be3217-053e-4610-8a8d-99a2c454b813","1910598","FMNH","Amphibians and Reptiles","83194","Bufo maculatus","","J. I. Menzies","78","Sierra Leone","Sierra Leone","","","","alc","","","","","No"
"e0a56809-892a-49fb-9cee-b6ea8c2c1ecb","1910599","FMNH","Amphibians and Reptiles","83195","Bufo maculatus","","J. I. Menzies","78","Sierra Leone","Sierra Leone","","","","alc","","","","","No"
"50799e7a-09ea-423f-abff-7ba4c665ae49","1910600","FMNH","Amphibians and Reptiles","83196","Bufo maculatus","","J. I. Menzies","78","Sierra Leone","Sierra Leone","","","","alc","","","","","No"
"97efe74b-12ec-4315-9b1f-e8392bfb3cfc","1910601","FMNH","Amphibians and Reptiles","83197","Bufo maculatus","","J. I. Menzies","78","Sierra Leone","Sierra Leone","","","","alc","","","","","No"
"6d50d8d1-3676-4106-a4f3-7311209aae92","1937140","FMNH","Amphibians and Reptiles","109742","Bufo maculatus","","J. I. Menzies","524/109","Sierra Leone","Sierra Leone","","","","alc","","","","","No"
"495c8ea4-c3d9-4567-ac02-9b723241fb15","1949459","FMNH","Amphibians and Reptiles","121963","Bufo maculatus","","J. I. Menzies","652","Sierra Leone","Sierra Leone","","","","alc","Male","","","","No"
"b65faa92-6dca-4fc9-a1b0-9c0ecc516297","1949460","FMNH","Amphibians and Reptiles","121964","Bufo maculatus","","J. I. Menzies","653","Sierra Leone","Sierra Leone","","","","alc","Female","","","","No"
"c6f35c12-4c92-4a9e-bc32-bab4dc630598","1949461","FMNH","Amphibians and Reptiles","121965","Bufo maculatus","","J. I. Menzies","664","Sierra Leone","Sierra Leone","","","","alc","Female","","","","No"
"abaa5913-7f50-4a53-a7f2-8352c5f89559","1910593","FMNH","Amphibians and Reptiles","83189","Bufo regularis","","J. I. Menzies","19","Sierra Leone","Sierra Leone","","","","alc","","","","",""
"69e6688a-84f0-46e9-9b19-8e568d894bcb","2001865","FMNH","Amphibians and Reptiles","174190","Bufo","","E. H. Taylor","8383","Sierra Leone","Sierra Leone","","","","alc","","","","",""
"1704ffc3-b564-423e-b332-671a1a6b68cd","2005025","FMNH","Amphibians and Reptiles","175811","Bufo","","E. H. Taylor","2730","Sierra Leone","Sierra Leone","","","","alc","","","","",""
"aaa760e7-d80e-4517-ba2a-3e28eeca633a","2005026","FMNH","Amphibians and Reptiles","175812","Bufo","","E. H. Taylor","2731","Sierra Leone","Sierra Leone","","","","alc","","","","",""
"7a536078-ad70-49d9-8766-90d7e1ed60d4","2005027","FMNH","Amphibians and Reptiles","175813","Bufo","","E. H. Taylor","2732","Sierra Leone","Sierra Leone","","","","alc","","","","",""
"e7ae024a-016c-4762-a6b8-eae959d4587e","2005028","FMNH","Amphibians and Reptiles","175814","Bufo","","E. H. Taylor","2733","Sierra Leone","Sierra Leone","","","","alc","","","","",""
"f38a1356-045e-4f6d-bbb9-9d20a407494d","2005029","FMNH","Amphibians and Reptiles","175815","Bufo","","E. H. Taylor","2734","Sierra Leone","Sierra Leone","","","","alc","","","","",""
"cc698934-6a74-415e-87a9-5ae079d51895","1910527","FMNH","Amphibians and Reptiles","83123","Cardioglossa aureoli","","J. I. Menzies","37","Sierra Leone","Sierra Leone","","","","alc","","","","",""
"c867675f-8d30-4545-929a-06e8d50758ff","1948493","FMNH","Amphibians and Reptiles","120998","Cardioglossa aureoli","","T. S. Jones","623","Sierra Leone","Sierra Leone","","","","alc","","","","",""
"fb6efa39-0490-441c-a6c2-12fe9a1b02b8","1910525","FMNH","Amphibians and Reptiles","83121","Cardioglossa occidentalis","Paratype","J. I. Menzies","38","Sierra Leone","Sierra Leone","","","","alc","","","","",""
"4a26e69b-8ea1-4687-addf-75560dde2fcd","1910526","FMNH","Amphibians and Reptiles","83122","Cardioglossa occidentalis","Paratype","J. I. Menzies","38","Sierra Leone","Sierra Leone","","","","alc","","","","",""
"43a7d508-3a31-451f-97b9-aaa6a1bac38f","1962307","FMNH","Amphibians and Reptiles","134752","Causus maculatus","","J. I. Menzies","713","Sierra Leone","Sierra Leone","","","","alc","","","","",""
"953f48b6-58e9-430b-99bf-d69def7b498a","1962308","FMNH","Amphibians and Reptiles","134753","Causus maculatus","","J. I. Menzies","","Sierra Leone","Sierra Leone","","","","alc","","","","",""
"fcd5d810-3978-41aa-a66b-cbf57718b10c","1853196","FMNH","Amphibians and Reptiles","25976","Chamaeleo gracilis gracilis","","W. Buck","","Sierra Leone","Sierra Leone","","","","alc","","","","",""
"878356c9-5964-493a-873c-8d1df5cd7d67","1910561","FMNH","Amphibians and Reptiles","83157","Conraua alleni","","J. I. Menzies","35","Sierra Leone","Sierra Leone","","","","alc","","","","",""
"3b377d63-1d88-48af-8444-150e7d7ac8b7","1910562","FMNH","Amphibians and Reptiles","83158","Conraua alleni","","J. I. Menzies","53","Sierra Leone","Sierra Leone","","","","alc","","","","",""
"7db37cbd-cc86-40aa-9743-94b73e56b178","1910563","FMNH","Amphibians and Reptiles","83159","Conraua alleni","","J. I. Menzies","46","Sierra Leone","Sierra Leone","","","","alc","","","","","No"
"86b76510-7bdd-48bc-ae76-c75a021e2c46","1910564","FMNH","Amphibians and Reptiles","83160","Conraua alleni","","J. I. Menzies","72","Sierra Leone","Sierra Leone","","","","larvae","","","","",""
"28cecf66-1ce2-4e73-a783-39bdb3b5cc26","1937141","FMNH","Amphibians and Reptiles","109743","Conraua alleni","","J. I. Menzies","544/99","Sierra Leone","Sierra Leone","","","","alc","","","","","No"
"e6168073-9fdd-4704-b6a8-c05cb1f06a4b","1948484","FMNH","Amphibians and Reptiles","120989","Conraua alleni","","J. I. Menzies","614","Sierra Leone","Sierra Leone","","","","larvae","","","","",""
"a5be4a99-b7ab-4ce2-9b8f-ae725987d1fe","1948485","FMNH","Amphibians and Reptiles","120990","Conraua alleni","","J. I. Menzies","614","Sierra Leone","Sierra Leone","","","","larvae","","","","",""
"ede7b0e2-b2bf-408d-b332-3fdf5b56decd","1949455","FMNH","Amphibians and Reptiles","121959","Conraua alleni","","J. I. Menzies","F288","Sierra Leone","Sierra Leone","","","","alc","","","","",""
"2818bd97-e19f-4b1a-97e2-1dee6ffdd6aa","1949456","FMNH","Amphibians and Reptiles","121960","Conraua alleni","","J. I. Menzies","F261","Sierra Leone","Sierra Leone","","","","alc","","","","",""
"ff3d6cb2-f801-487b-bc90-7b13a861729e","1949463","FMNH","Amphibians and Reptiles","121967","Cophoscincopus durus","","J. I. Menzies","F243/L82","Sierra Leone","Sierra Leone","","","","alc","","","","",""
"7c6a4c91-1176-424f-890e-1a8c9269e76f","2001879","FMNH","Amphibians and Reptiles","174204","Cophoscincopus durus","","E. H. Taylor","8397","Sierra Leone","Sierra Leone","","","","alc","","","","",""
"37574df1-8924-40af-afcd-f93cab5069bb","2006167","FMNH","Amphibians and Reptiles","176947","Cophoscincopus durus","","E. H. Taylor","4590","Sierra Leone","Sierra Leone","","","","alc","","","","",""
"6953070a-9258-4025-aef5-195c8757854f","2006168","FMNH","Amphibians and Reptiles","176948","Cophoscincopus durus","","E. H. Taylor","4591","Sierra Leone","Sierra Leone","","","","alc","","","","",""
"2b9915fd-d50b-4006-8de8-b8863c804727","1949478","FMNH","Amphibians and Reptiles","121982","Crotaphopeltis hotamboeia","","J. I. Menzies","654","Sierra Leone","Sierra Leone","","","","alc","","","","",""
"b1161ca4-59e0-4681-a111-de7ed0ace01a","1962314","FMNH","Amphibians and Reptiles","134759","Crotaphopeltis hotamboeia","","J. I. Menzies","714","Sierra Leone","Sierra Leone","","","","alc","","","","",""
"56fe7857-2aeb-4891-bdc2-441dce590e2c","1962315","FMNH","Amphibians and Reptiles","134760","Dasypeltis scabra","","J. I. Menzies","677","Sierra Leone","Sierra Leone","","","","alc","","","","",""
"4b6c948c-77af-493f-804b-dcc8355f29f9","1948482","FMNH","Amphibians and Reptiles","120987","Geotrypetes angeli","","J. I. Menzies","567","Sierra Leone","Sierra Leone","","","","alc","","","","",""
"4f7fe32c-1922-4c3d-b9e6-7ba3bc8ce6f2","2018467","FMNH","Amphibians and Reptiles","189110","Geotrypetes seraphini occidentalis","","E. H. Taylor","4582","Sierra Leone","Sierra Leone","","","","alc","","","","",""
"c38c66bc-7ce8-493e-a280-a3bb957de53e","2018468","FMNH","Amphibians and Reptiles","189111","Geotrypetes seraphini occidentalis","","E. H. Taylor","4583","Sierra Leone","Sierra Leone","","","","alc","","","","",""
"07c6a4cb-2372-4591-affc-1876eb5ed10a","2018469","FMNH","Amphibians and Reptiles","189112","Geotrypetes seraphini occidentalis","","E. H. Taylor","4584","Sierra Leone","Sierra Leone","","","","alc","","","","",""
"d9893341-0af0-4fed-a2a8-04e83c11ee15","2018470","FMNH","Amphibians and Reptiles","189113","Geotrypetes seraphini occidentalis","","E. H. Taylor","4585","Sierra Leone","Sierra Leone","","","","alc","","","","",""
"d90cd021-bfaf-41b5-81f9-2a2133f3e493","2018471","FMNH","Amphibians and Reptiles","189114","Geotrypetes seraphini occidentalis","","E. H. Taylor","4586","Sierra Leone","Sierra Leone","","","","alc","","","","",""
"8e77ffe0-6276-4a7d-9cc3-9f564bbbbf6c","2018472","FMNH","Amphibians and Reptiles","189115","Geotrypetes seraphini occidentalis","","E. H. Taylor","4587","Sierra Leone","Sierra Leone","","","","alc","","","","",""
"12c39953-9f2e-4be6-a8d6-2acf95c6bb02","2018473","FMNH","Amphibians and Reptiles","189116","Geotrypetes seraphini occidentalis","","E. H. Taylor","4588","Sierra Leone","Sierra Leone","","","","alc","","","","",""
"a2bd37fe-76b8-4055-b7bf-482171903f23","2018474","FMNH","Amphibians and Reptiles","189117","Geotrypetes seraphini occidentalis","","E. H. Taylor","4589","Sierra Leone","Sierra Leone","","","","alc","","","","",""
"814a3ab6-779e-48a1-8a69-7a1377436f5d","2018483","FMNH","Amphibians and Reptiles","189126","Geotrypetes seraphini occidentalis","","","8232","Sierra Leone","Sierra Leone","","","","alc","","","","",""
"d2f9caf7-acc8-47e0-a395-b76a8bfa291a","2018484","FMNH","Amphibians and Reptiles","189127","Geotrypetes seraphini occidentalis","","","8233","Sierra Leone","Sierra Leone","","","","alc","","","","",""
"30acc8c1-74a1-4739-86c8-cbcee435685e","1962300","FMNH","Amphibians and Reptiles","134745","Grayia smythii","","J. I. Menzies","","Sierra Leone","Sierra Leone","","","","alc","","","","",""
"bd40ae4f-f6fa-4b38-bc69-f2ee77be12c6","1962301","FMNH","Amphibians and Reptiles","134746","Grayia smythii","","J. I. Menzies","683","Sierra Leone","Sierra Leone","","","","alc","","","","",""
"2e044c72-f18a-45e7-b60e-9e693fce3ba3","1949471","FMNH","Amphibians and Reptiles","121975","Hapsidophrys smaragdina","","J. I. Menzies","645","Sierra Leone","Sierra Leone","","","","alc","","","","",""
"101fc075-a96b-4cef-87d1-048f17b98963","1962313","FMNH","Amphibians and Reptiles","134758","Hapsidophrys smaragdina","","J. I. Menzies","667","Sierra Leone","Sierra Leone","","","","alc","","","","",""
"3511635b-9526-4ff3-abc2-7512ada223c7","1937151","FMNH","Amphibians and Reptiles","109753","Hemidactylus brookii","","J. I. Menzies","95/549","Sierra Leone","Sierra Leone","","","","alc","","","","",""
"4a15d97a-8e4e-418b-8ed3-c67435e87e7d","1937152","FMNH","Amphibians and Reptiles","109754","Hemidactylus brookii","","J. I. Menzies","95/549","Sierra Leone","Sierra Leone","","","","alc","","","","",""
