"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"4db58281-da5a-4e18-8082-b48c6df9e6fa","4089423","FMNH","Fishes","142688","Ancistrus","","M. H. Hidalgo, M. Á. Velasquez","RI-16-E01","Perú Loreto Requena","Perú","Loreto","","","alc","","-5.05639","-73.6061","2",""
"63afd8b0-307c-4280-bb24-3f4b5603f767","4089425","FMNH","Fishes","142689","Hypoptopoma","","M. H. Hidalgo, M. Á. Velasquez","RI-16-E01","Perú Loreto Requena","Perú","Loreto","","","alc","","-5.05639","-73.6061","1",""
"94f60cb6-3024-4843-9dbf-38021d522bca","4089433","FMNH","Fishes","142690","Anablepsoides","","M. H. Hidalgo, M. Á. Velasquez","RI-16-E01","Perú Loreto Requena","Perú","Loreto","","","alc","","-5.05639","-73.6061","1",""
"e36e614f-5647-43be-8b43-6e58b05a6e6f","4089434","FMNH","Fishes","142691","Aequidens tetramerus","","M. H. Hidalgo, M. Á. Velasquez","RI-16-E01","Perú Loreto Requena","Perú","Loreto","","","alc","","-5.05639","-73.6061","1",""
"e1c9b5d4-94de-4de7-ae14-5afe270592ab","4089422","FMNH","Fishes","142687","Nannostomus marginatus","","M. H. Hidalgo, M. Á. Velasquez","RI-16-E01","Perú Loreto Requena","Perú","Loreto","","","alc","","-5.05639","-73.6061","1",""
"30a10683-d17e-4347-8cf6-521dfdfcd491","4089370","FMNH","Fishes","142586","Bryconops melanurus","","M. H. Hidalgo, M. Á. Velasquez","RI-16-E01","Perú Loreto Requena","Perú","Loreto","","","alc","","-5.05639","-73.6061","4",""
"a21e903f-e54a-4068-a6fa-e98ccfa9a17d","4089372","FMNH","Fishes","142588","Hemigrammus mimus","","M. H. Hidalgo, M. Á. Velasquez","RI-16-E01","Perú Loreto Requena","Perú","Loreto","","","alc","","-5.05639","-73.6061","14",""
"181f1bb3-7aad-4f8c-9168-3d916b5c0e81","4089377","FMNH","Fishes","142592","Jupiaba anteroides","","M. H. Hidalgo, M. Á. Velasquez","RI-16-E01","Perú Loreto Requena","Perú","Loreto","","","alc","","-5.05639","-73.6061","1",""
"b5cf6b6b-433f-4de6-a49e-3599c0769bba","4089386","FMNH","Fishes","142681","Phenacogaster pectinatus","","M. H. Hidalgo, M. Á. Velasquez","RI-16-E01","Perú Loreto Requena","Perú","Loreto","","","alc","","-5.05639","-73.6061","13",""
"a549e158-548b-497e-aba6-80a9750df8a3","4089445","FMNH","Fishes","142692","Crenuchus spilurus","","M. H. Hidalgo, M. Á. Velasquez","RI-16-E04","Perú Loreto Requena","Perú","Loreto","","","alc","","-5.54681","-73.6066","2",""
"f1550229-1bbe-482d-9ca2-31c620de42fd","4089446","FMNH","Fishes","142693","Hemigrammus","","M. H. Hidalgo, M. Á. Velasquez","RI-16-E04","Perú Loreto Requena","Perú","Loreto","","","alc","","-5.54681","-73.6066","1",""
"1cff82d1-6f54-4ef8-9fc2-7c890de0a92c","4089448","FMNH","Fishes","142695","Hyphessobrycon agulha","","M. H. Hidalgo, M. Á. Velasquez","RI-16-E04","Perú Loreto Requena","Perú","Loreto","","","alc","","-5.54681","-73.6066","28",""
"c0a059fd-be53-4190-8e7c-dec7faf6558d","4089450","FMNH","Fishes","142697","Hyphessobrycon loretoensis","","M. H. Hidalgo, M. Á. Velasquez","RI-16-E04","Perú Loreto Requena","Perú","Loreto","","","alc","","-5.54681","-73.6066","14",""
"db56f61c-2420-45f9-91d9-e637068e0017","4089452","FMNH","Fishes","142698","Hoplias malabaricus","","M. H. Hidalgo, M. Á. Velasquez","RI-16-E04","Perú Loreto Requena","Perú","Loreto","","","alc","","-5.54681","-73.6066","1",""
"e00b7c20-f53c-49f5-8254-85c5d9683454","4089453","FMNH","Fishes","142699","Phenacogaster","","M. H. Hidalgo, M. Á. Velasquez","RI-16-E04","Perú Loreto Requena","Perú","Loreto","","","alc","","-5.54681","-73.6066","9",""
"f576e38d-ebfd-4fcf-a37b-85a8c7b3b0cf","4089454","FMNH","Fishes","142700","Carnegiella strigata","","M. H. Hidalgo, M. Á. Velasquez","RI-16-E04","Perú Loreto Requena","Perú","Loreto","","","alc","","-5.54681","-73.6066","4",""
"c38d2c8a-cf3b-4854-9847-6da0e32b7474","4089455","FMNH","Fishes","142701","Crenuchidae","","M. H. Hidalgo, M. Á. Velasquez","RI-16-E04","Perú Loreto Requena","Perú","Loreto","","","alc","","-5.54681","-73.6066","1",""
"d46479cd-ea14-48a6-9c4f-c62ebf51ef9f","4089493","FMNH","Fishes","142702","Microcharacidium","","M. H. Hidalgo, M. Á. Velasquez","RI-16-E04","Perú Loreto Requena","Perú","Loreto","","","alc","","-5.54681","-73.6066","2",""
"1a097536-c342-4e30-9ebf-4ed80aea0c1b","4089498","FMNH","Fishes","142704","Myoglanis koepckei","","M. H. Hidalgo, M. Á. Velasquez","RI-16-E04","Perú Loreto Requena","Perú","Loreto","","","alc","","-5.54681","-73.6066","1",""
"41ae7365-f382-48cd-b6c9-c1a5fc86d2f5","4089500","FMNH","Fishes","142705","Bunocephalus","","M. H. Hidalgo, M. Á. Velasquez","RI-16-E04","Perú Loreto Requena","Perú","Loreto","","","alc","","-5.54681","-73.6066","2",""
"4b9044f1-a26f-45e5-af09-84ee947cafab","4089502","FMNH","Fishes","142706","Apistogramma","","M. H. Hidalgo, M. Á. Velasquez","RI-16-E04","Perú Loreto Requena","Perú","Loreto","","","alc","","-5.54681","-73.6066","4",""
"173e8833-e3ba-47c9-a64b-1176062c9d84","4089496","FMNH","Fishes","142703","Gymnotus carapo","","M. H. Hidalgo, M. Á. Velasquez","RI-16-E04","Perú Loreto Requena","Perú","Loreto","","","alc","","-5.54681","-73.6066","1",""
"0b33e5d8-600d-41f8-ab8d-ef21a7464c19","4089449","FMNH","Fishes","142696","Hyphessobrycon eques","","M. H. Hidalgo, M. Á. Velasquez","RI-16-E04","Perú Loreto Requena","Perú","Loreto","","","alc","","-5.54681","-73.6066","3",""
"897f9704-df94-4df0-937d-8e1243653297","4089447","FMNH","Fishes","142694","Hemigrammus ocellifer","","M. H. Hidalgo, M. Á. Velasquez","RI-16-E04","Perú Loreto Requena","Perú","Loreto","","","alc","","-5.54681","-73.6066","1",""
"0a1f2301-c6a8-48ed-a3a1-6324c2df9042","4089759","FMNH","Fishes","142707","Characidae","","M. H. Hidalgo, M. Á. Velasquez","RI-16-E09","Perú Loreto Requena","Perú","Loreto","","","alc","","-5.54561","-73.6094","1",""
"a038e7d5-cb45-404d-9968-457a3830775f","4089831","FMNH","Fishes","142719","Curimatopsis macrolepis","","M. H. Hidalgo, M. Á. Velasquez","RI-16-E09","Perú Loreto Requena","Perú","Loreto","","","alc","","-5.54561","-73.6094","1",""
"61b26822-fb35-4ea2-87df-0b7b68fb74aa","4089761","FMNH","Fishes","142708","Axelrodia stigmatias","","M. H. Hidalgo, M. Á. Velasquez","RI-16-E09","Perú Loreto Requena","Perú","Loreto","","","alc","","-5.54561","-73.6094","15",""
"f0e88f83-8d08-4b5d-b424-e6e2c3d244c4","4089762","FMNH","Fishes","142709","Charax tectifer","","M. H. Hidalgo, M. Á. Velasquez","RI-16-E09","Perú Loreto Requena","Perú","Loreto","","","alc","","-5.54561","-73.6094","1",""
"9e7930bb-aae8-4b8b-a1eb-9695e2bf16bb","4089766","FMNH","Fishes","142711","Hyphessobrycon agulha","","M. H. Hidalgo, M. Á. Velasquez","RI-16-E09","Perú Loreto Requena","Perú","Loreto","","","alc","","-5.54561","-73.6094","120",""
"659d1456-be95-4dda-bed1-795bb7b04ee9","4089767","FMNH","Fishes","142712","Microschemobrycon","","M. H. Hidalgo, M. Á. Velasquez","RI-16-E09","Perú Loreto Requena","Perú","Loreto","","","alc","","-5.54561","-73.6094","7",""
"fe9c3859-8cd6-4aa1-946c-21a211e19bef","4089769","FMNH","Fishes","142713","Paracheirodon innesi","","M. H. Hidalgo, M. Á. Velasquez","RI-16-E09","Perú Loreto Requena","Perú","Loreto","","","alc","","-5.54561","-73.6094","10",""
"95056d84-8dda-48cc-8ae1-d19cfe97665e","4089773","FMNH","Fishes","142715","Priocharax pygmaeus","","M. H. Hidalgo, M. Á. Velasquez","RI-16-E09","Perú Loreto Requena","Perú","Loreto","","","alc","","-5.54561","-73.6094","4",""
"d80ab337-647c-413f-9877-71b7322deb4c","4089774","FMNH","Fishes","142716","Pyrrhulina","","M. H. Hidalgo, M. Á. Velasquez","RI-16-E09","Perú Loreto Requena","Perú","Loreto","","","alc","","-5.54561","-73.6094","2",""
"3c775d34-710b-4663-9f5d-49de5157fda9","4089775","FMNH","Fishes","142717","Tyttobrycon","","M. H. Hidalgo, M. Á. Velasquez","RI-16-E09","Perú Loreto Requena","Perú","Loreto","","","alc","","-5.54561","-73.6094","3",""
"d2cb73ee-5e23-47d3-a6d3-c3ae4a165c5a","4089873","FMNH","Fishes","142718","Carnegiella strigata","","M. H. Hidalgo, M. Á. Velasquez","RI-16-E09","Perú Loreto Requena","Perú","Loreto","","","alc","","-5.54561","-73.6094","8",""
"46e83ef2-3ec8-42ec-b41e-500cfbc8d3b7","4089872","FMNH","Fishes","142720","Nannostomus eques","","M. H. Hidalgo, M. Á. Velasquez","RI-16-E09","Perú Loreto Requena","Perú","Loreto","","","alc","","-5.54561","-73.6094","2",""
"0a7234ba-5eea-450c-a4b1-009052657fda","4089764","FMNH","Fishes","142710","Hemigrammus ocellifer","","M. H. Hidalgo, M. Á. Velasquez","RI-16-E09","Perú Loreto Requena","Perú","Loreto","","","alc","","-5.54561","-73.6094","3",""
"02f42745-86b5-47d6-840b-934b49b2e358","4089771","FMNH","Fishes","142714","Phenacogaster pectinatus","","M. H. Hidalgo, M. Á. Velasquez","RI-16-E09","Perú Loreto Requena","Perú","Loreto","","","alc","","-5.54561","-73.6094","2",""
"b3481d0e-20f4-4e9d-a5b8-92e40b73911d","4089899","FMNH","Fishes","142723","Crenuchus spilurus","","M. H. Hidalgo, M. Á. Velasquez","RI-16-E11","Perú Loreto Requena","Perú","Loreto","","","alc","","-5.54894","-73.6067","2",""
"d2d592b3-aaf9-4b9e-8c58-4de66ed2472d","4089942","FMNH","Fishes","142730","Curimatopsis macrolepis","","M. H. Hidalgo, M. Á. Velasquez","RI-16-E11","Perú Loreto Requena","Perú","Loreto","","","alc","","-5.54894","-73.6067","3",""
"008d14c2-1b85-4152-ace9-f0fb677f2b66","4089948","FMNH","Fishes","142731","Curimatopsis macrolepis","","M. H. Hidalgo, M. Á. Velasquez","RI-16-E11","Perú Loreto Requena","Perú","Loreto","","","alc","","-5.54894","-73.6067","1",""
"bdfb58b7-5e37-4b9d-9d72-3486127710be","4089897","FMNH","Fishes","142721","Axelrodia stigmatias","","M. H. Hidalgo, M. Á. Velasquez","RI-16-E11","Perú Loreto Requena","Perú","Loreto","","","alc","","-5.54894","-73.6067","1",""
"252806f0-9bd9-47e8-b298-cef4c1f030bf","4089900","FMNH","Fishes","142724","Hemigrammus","","M. H. Hidalgo, M. Á. Velasquez","RI-16-E11","Perú Loreto Requena","Perú","Loreto","","","alc","","-5.54894","-73.6067","30",""
"0a5aff1c-0860-485c-8bfa-b6ac15be51b3","4089944","FMNH","Fishes","142727","Hoplias malabaricus","","M. H. Hidalgo, M. Á. Velasquez","RI-16-E11","Perú Loreto Requena","Perú","Loreto","","","alc","","-5.54894","-73.6067","1",""
"e87b8689-0829-44e5-83ed-96c1ac78273a","4089945","FMNH","Fishes","142728","Paracheirodon innesi","","M. H. Hidalgo, M. Á. Velasquez","RI-16-E11","Perú Loreto Requena","Perú","Loreto","","","alc","","-5.54894","-73.6067","8",""
"739936fc-789d-490b-a530-fec8c0d3b900","4089947","FMNH","Fishes","142729","Pyrrhulina","","M. H. Hidalgo, M. Á. Velasquez","RI-16-E11","Perú Loreto Requena","Perú","Loreto","","","alc","","-5.54894","-73.6067","7",""
"90c5b072-e910-4477-a6b7-3b6b954ecaa4","4089950","FMNH","Fishes","142733","Centromochlus perugiae","","M. H. Hidalgo, M. Á. Velasquez","RI-16-E11","Perú Loreto Requena","Perú","Loreto","","","alc","","-5.54894","-73.6067","2",""
"712e0234-1f0d-49a6-9d6f-96e15a465990","4089952","FMNH","Fishes","142734","Denticetopsis seducta","","M. H. Hidalgo, M. Á. Velasquez","RI-16-E11","Perú Loreto Requena","Perú","Loreto","","","alc","","-5.54894","-73.6067","4",""
"af4b8edd-20b9-42b6-8fb9-c89952b0dd38","4089954","FMNH","Fishes","142763","Anablepsoides","","M. H. Hidalgo, M. Á. Velasquez","RI-16-E11","Perú Loreto Requena","Perú","Loreto","","","alc","","-5.54894","-73.6067","1",""
"f69c6c10-69f4-4be0-a5c9-297b0124d206","4089955","FMNH","Fishes","142764","Anablepsoides","","M. H. Hidalgo, M. Á. Velasquez","RI-16-E11","Perú Loreto Requena","Perú","Loreto","","","alc","","-5.54894","-73.6067","1",""
"3dcb83e7-e841-4564-b0c0-bf90f6277c57","4089956","FMNH","Fishes","142765","Aequidens tetramerus","","M. H. Hidalgo, M. Á. Velasquez","RI-16-E11","Perú Loreto Requena","Perú","Loreto","","","alc","","-5.54894","-73.6067","1",""
"1e7aceb4-450b-4b64-a830-a281717a23da","4089957","FMNH","Fishes","142766","Apistogramma","","M. H. Hidalgo, M. Á. Velasquez","RI-16-E11","Perú Loreto Requena","Perú","Loreto","","","alc","","-5.54894","-73.6067","2",""
"a49d93aa-835d-412a-aaec-afd45274a291","4089949","FMNH","Fishes","142732","Nannostomus trifasciatus","","M. H. Hidalgo, M. Á. Velasquez","RI-16-E11","Perú Loreto Requena","Perú","Loreto","","","alc","","-5.54894","-73.6067","1",""
"da8fcab6-70ad-4702-a2d6-29a3459c9471","4089898","FMNH","Fishes","142722","Bryconella pallidifrons","","M. H. Hidalgo, M. Á. Velasquez","RI-16-E11","Perú Loreto Requena","Perú","Loreto","","","alc","","-5.54894","-73.6067","9",""
"83819869-0688-464d-95fd-81f214f33584","4089901","FMNH","Fishes","142725","Hemigrammus bellottii","","M. H. Hidalgo, M. Á. Velasquez","RI-16-E11","Perú Loreto Requena","Perú","Loreto","","","alc","","-5.54894","-73.6067","45",""
"0ded5c0d-2974-4707-8b00-ff9a07723d23","4089903","FMNH","Fishes","142726","Hemigrammus ocellifer","","M. H. Hidalgo, M. Á. Velasquez","RI-16-E11","Perú Loreto Requena","Perú","Loreto","","","alc","","-5.54894","-73.6067","16",""
"82e665d3-6df0-427b-afc5-8d6701eb0596","4089959","FMNH","Fishes","142767","Laetacara flavilabris","","M. H. Hidalgo, M. Á. Velasquez","RI-16-E11","Perú Loreto Requena","Perú","Loreto","","","alc","","-5.54894","-73.6067","1",""
"e11a7aac-fe30-43f5-9edd-36b50160a148","4090024","FMNH","Fishes","142780","Curimatopsis macrolepis","","M. H. Hidalgo, M. Á. Velasquez","RI-16-E12","Perú Loreto Requena","Perú","Loreto","","","alc","","-5.05639","-73.6061","4",""
"e19b4354-f299-4200-96c6-9db0a34d75c4","4089984","FMNH","Fishes","142768","Cyphocharax pantostictos","","M. H. Hidalgo, M. Á. Velasquez","RI-16-E12","Perú Loreto Requena","Perú","Loreto","","","alc","","-5.05639","-73.6061","4",""
"080025c3-145a-432f-812b-ab8b1081d91a","4089986","FMNH","Fishes","142769","Hemigrammus","","M. H. Hidalgo, M. Á. Velasquez","RI-16-E12","Perú Loreto Requena","Perú","Loreto","","","alc","","-5.05639","-73.6061","95",""
"9d6e8b1d-1ea5-4fdb-9ed0-5ae0e01dff0f","4090000","FMNH","Fishes","142771","Hemigrammus luelingi","","M. H. Hidalgo, M. Á. Velasquez","RI-16-E12","Perú Loreto Requena","Perú","Loreto","","","alc","","-5.05639","-73.6061","44",""
"28f9e8ec-433f-4be2-a866-4744565052d2","4090006","FMNH","Fishes","142773","Hemigrammus vorderwinkleri","","M. H. Hidalgo, M. Á. Velasquez","RI-16-E12","Perú Loreto Requena","Perú","Loreto","","","alc","","-5.05639","-73.6061","4",""
"0fe9bfbb-733d-4f93-9f0f-d2f50f71664c","4090008","FMNH","Fishes","142774","Hyphessobrycon agulha","","M. H. Hidalgo, M. Á. Velasquez","RI-16-E12","Perú Loreto Requena","Perú","Loreto","","","alc","","-5.05639","-73.6061","39",""
"d68dca79-c905-40b3-b010-8c0ebf9a33ce","4090010","FMNH","Fishes","142775","Hyphessobrycon loretoensis","","M. H. Hidalgo, M. Á. Velasquez","RI-16-E12","Perú Loreto Requena","Perú","Loreto","","","alc","","-5.05639","-73.6061","148",""
"08b676fe-a978-4345-8acf-8d9871fe3d5d","4090016","FMNH","Fishes","142777","Moenkhausia melogramma","","M. H. Hidalgo, M. Á. Velasquez","RI-16-E12","Perú Loreto Requena","Perú","Loreto","","","alc","","-5.05639","-73.6061","2",""
"3d50ae6d-2b52-4788-89ae-8089228e96a8","4090019","FMNH","Fishes","142778","Phenacogaster","","M. H. Hidalgo, M. Á. Velasquez","RI-16-E12","Perú Loreto Requena","Perú","Loreto","","","alc","","-5.05639","-73.6061","8",""
"b38d12bd-43f9-4c85-91c2-e99884bb2e74","4090022","FMNH","Fishes","142779","Carnegiella strigata","","M. H. Hidalgo, M. Á. Velasquez","RI-16-E12","Perú Loreto Requena","Perú","Loreto","","","alc","","-5.05639","-73.6061","2",""
"58e0ff3e-0519-4e9e-a6e8-4d6821b6bc71","4090027","FMNH","Fishes","142781","Apistogramma","","M. H. Hidalgo, M. Á. Velasquez","RI-16-E12","Perú Loreto Requena","Perú","Loreto","","","alc","","-5.05639","-73.6061","1",""
"939a1146-90a8-44ed-84e9-f03d89df3a5f","4089988","FMNH","Fishes","142770","Hemigrammus analis","","M. H. Hidalgo, M. Á. Velasquez","RI-16-E12","Perú Loreto Requena","Perú","Loreto","","","alc","","-5.05639","-73.6061","38",""
"79693734-64e0-4ce5-bf61-b81196831274","4090003","FMNH","Fishes","142772","Hemigrammus ocellifer","","M. H. Hidalgo, M. Á. Velasquez","RI-16-E12","Perú Loreto Requena","Perú","Loreto","","","alc","","-5.05639","-73.6061","12",""
"06ee769e-95a0-4ee0-a06b-46b2ba1c54e2","4090013","FMNH","Fishes","142776","Jupiaba anteroides","","M. H. Hidalgo, M. Á. Velasquez","RI-16-E12","Perú Loreto Requena","Perú","Loreto","","","alc","","-5.05639","-73.6061","2",""
"36bf0f15-eaad-4cda-a44e-a70c6c13e718","4090044","FMNH","Fishes","142783","Crenuchus spilurus","","M. H. Hidalgo, M. Á. Velasquez","RI-16-E13","Perú Loreto Requena","Perú","Loreto","","","alc","","-5.05639","-73.6061","2",""
"4baaea34-2464-40c3-b586-103ce9469702","4090061","FMNH","Fishes","142797","Characidium pteroides","","M. H. Hidalgo, M. Á. Velasquez","RI-16-E13","Perú Loreto Requena","Perú","Loreto","","","alc","","-5.05639","-73.6061","6",""
"54b3b281-ce3a-431d-b8d5-6493606698c2","4090045","FMNH","Fishes","142784","Copella metae","","M. H. Hidalgo, M. Á. Velasquez","RI-16-E13","Perú Loreto Requena","Perú","Loreto","","","alc","","-5.05639","-73.6061","4",""
"991821a3-1021-4689-bf43-c962e0b529f6","4090060","FMNH","Fishes","142796","Characidium pellucidum","","M. H. Hidalgo, M. Á. Velasquez","RI-16-E13","Perú Loreto Requena","Perú","Loreto","","","alc","","-5.05639","-73.6061","1",""
"332a4047-bb50-4b1b-94b8-e2452ba73172","4090058","FMNH","Fishes","142794","Ammocryptocharax elegans","","M. H. Hidalgo, M. Á. Velasquez","RI-16-E13","Perú Loreto Requena","Perú","Loreto","","","alc","","-5.05639","-73.6061","1",""
"58974ede-9ae8-49aa-b8aa-d0f86317bd82","4090051","FMNH","Fishes","142787","Hemigrammus","","M. H. Hidalgo, M. Á. Velasquez","RI-16-E13","Perú Loreto Requena","Perú","Loreto","","","alc","","-5.05639","-73.6061","25",""
"0654b749-b394-4f93-958d-f046913c26d3","4090052","FMNH","Fishes","142788","Hemigrammus luelingi","","M. H. Hidalgo, M. Á. Velasquez","RI-16-E13","Perú Loreto Requena","Perú","Loreto","","","alc","","-5.05639","-73.6061","2",""
"8cb0fc58-7866-49b4-9019-7c3be768e212","4090054","FMNH","Fishes","142790","Hyphessobrycon","","M. H. Hidalgo, M. Á. Velasquez","RI-16-E13","Perú Loreto Requena","Perú","Loreto","","","alc","","-5.05639","-73.6061","2",""
"2fedcc6a-b083-41b7-9691-b27b738c9fe8","4090055","FMNH","Fishes","142791","Hyphessobrycon taphorni","","M. H. Hidalgo, M. Á. Velasquez","RI-16-E13","Perú Loreto Requena","Perú","Loreto","","","alc","","-5.05639","-73.6061","1",""
"9ec184bb-496a-40e0-a414-832eaaaf6b97","4090056","FMNH","Fishes","142792","Knodus smithi","","M. H. Hidalgo, M. Á. Velasquez","RI-16-E13","Perú Loreto Requena","Perú","Loreto","","","alc","","-5.05639","-73.6061","2",""
"6969af4b-1f8d-48c4-b8b2-bfcce572355c","4090057","FMNH","Fishes","142793","Carnegiella strigata","","M. H. Hidalgo, M. Á. Velasquez","RI-16-E13","Perú Loreto Requena","Perú","Loreto","","","alc","","-5.05639","-73.6061","1",""
"ea171fa0-27c4-4e30-a721-e6b101177680","4090059","FMNH","Fishes","142795","Characidium","","M. H. Hidalgo, M. Á. Velasquez","RI-16-E13","Perú Loreto Requena","Perú","Loreto","","","alc","","-5.05639","-73.6061","2",""
"15f2631a-80f3-47f3-a416-6887e8cfc1c8","4090062","FMNH","Fishes","142798","Centromochlus","","M. H. Hidalgo, M. Á. Velasquez","RI-16-E13","Perú Loreto Requena","Perú","Loreto","","","alc","","-5.05639","-73.6061","1",""
"af1f77ea-b379-458d-a608-bb1d0901ac08","4090063","FMNH","Fishes","142799","Corydoras semiaquilus","","M. H. Hidalgo, M. Á. Velasquez","RI-16-E13","Perú Loreto Requena","Perú","Loreto","","","alc","","-5.05639","-73.6061","1",""
"4049a618-a695-42b5-b73f-8499b9dc93dd","4090064","FMNH","Fishes","142800","Ancistrus","","M. H. Hidalgo, M. Á. Velasquez","RI-16-E13","Perú Loreto Requena","Perú","Loreto","","","alc","","-5.05639","-73.6061","1",""
"f235007b-21df-4b83-b714-84a8043c5af9","4090065","FMNH","Fishes","142801","Anablepsoides","","M. H. Hidalgo, M. Á. Velasquez","RI-16-E13","Perú Loreto Requena","Perú","Loreto","","","alc","","-5.05639","-73.6061","1",""
"8a03734c-1771-4b5d-a2f0-5794da73ab17","4090066","FMNH","Fishes","142802","Apistogramma","","M. H. Hidalgo, M. Á. Velasquez","RI-16-E13","Perú Loreto Requena","Perú","Loreto","","","alc","","-5.05639","-73.6061","1",""
"43bdf1af-48e2-423e-bd62-c620725d4dcd","4090042","FMNH","Fishes","142782","Bryconella pallidifrons","","M. H. Hidalgo, M. Á. Velasquez","RI-16-E13","Perú Loreto Requena","Perú","Loreto","","","alc","","-5.05639","-73.6061","1",""
"e55c85f1-4c8f-4f9f-b434-5c65ab27c8b9","4090049","FMNH","Fishes","142785","Elachocharax pulcher","","M. H. Hidalgo, M. Á. Velasquez","RI-16-E13","Perú Loreto Requena","Perú","Loreto","","","alc","","-5.05639","-73.6061","1",""
"4ea4b47d-d4db-488c-a0a1-cabad8cf40c7","4090050","FMNH","Fishes","142786","Hemibrycon huambonicus","","M. H. Hidalgo, M. Á. Velasquez","RI-16-E13","Perú Loreto Requena","Perú","Loreto","","","alc","","-5.05639","-73.6061","18",""
"499181d1-7fdc-413a-abc0-3baa105446e6","4090053","FMNH","Fishes","142789","Hemigrammus ocellifer","","M. H. Hidalgo, M. Á. Velasquez","RI-16-E13","Perú Loreto Requena","Perú","Loreto","","","alc","","-5.05639","-73.6061","12",""
"58dd7e0b-1793-4c01-9a7c-e2ea41e74a6e","4090223","FMNH","Fishes","142808","Characidium pellucidum","","M. H. Hidalgo, M. Á. Velasquez","RI-16-E15","Perú Loreto Requena","Perú","Loreto","","","alc","","-5.5625","-73.6052","1",""
