"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"287a0cf8-d649-4bda-a194-0678ca44e011","4042832","FMNH","Fishes","141299","Characidium","","M. H. Hidalgo, J. F. Rivadeneira R.","RI-20-E06","Peru Loreto Putumayo","Peru","Loreto","","","alc","","-0.568528","-75.2192","1",""
"894b740f-7921-40e3-88b8-3a0720ed2f93","4042877","FMNH","Fishes","141306","Moenkhausia collettii","","M. H. Hidalgo, J. F. Rivadeneira R.","RI-20-E06","Peru Loreto Putumayo","Peru","Loreto","","","alc","","-0.568528","-75.2192","31",""
"35e1037e-df66-444c-83a7-c47d5e50135c","4042884","FMNH","Fishes","141313","Curimatella","","M. H. Hidalgo, J. F. Rivadeneira R.","RI-20-E06","Peru Loreto Putumayo","Peru","Loreto","","","alc","","-0.568528","-75.2192","22",""
"16ca396a-8bc5-4301-936c-9e76bc339f20","4042885","FMNH","Fishes","141314","Eigenmannia","","M. H. Hidalgo, J. F. Rivadeneira R.","RI-20-E06","Peru Loreto Putumayo","Peru","Loreto","","","alc","","-0.568528","-75.2192","1",""
"a953235e-acf9-4a3d-8813-5b103c3d4f6c","4042886","FMNH","Fishes","141315","Denticetopsis seducta","","M. H. Hidalgo, J. F. Rivadeneira R.","RI-20-E06","Peru Loreto Putumayo","Peru","Loreto","","","alc","","-0.568528","-75.2192","3",""
"16a80485-86d0-4d8b-a2d3-b2729c726f9e","4042887","FMNH","Fishes","141316","Aequidens tetramerus","","M. H. Hidalgo, J. F. Rivadeneira R.","RI-20-E06","Peru Loreto Putumayo","Peru","Loreto","","","alc","","-0.568528","-75.2192","2",""
"bf6b48b2-d4b5-4889-9c6b-d6f22c7a7817","4042888","FMNH","Fishes","141317","Apistogramma","","M. H. Hidalgo, J. F. Rivadeneira R.","RI-20-E06","Peru Loreto Putumayo","Peru","Loreto","","","alc","","-0.568528","-75.2192","1",""
"b8d4d870-5bf2-492e-84ac-70fb81df00d6","4042889","FMNH","Fishes","141318","Crenicara","","M. H. Hidalgo, J. F. Rivadeneira R.","RI-20-E06","Peru Loreto Putumayo","Peru","Loreto","","","alc","","-0.568528","-75.2192","2",""
"52c0418e-7ed1-45c8-8a24-a92135d89d27","4042890","FMNH","Fishes","141319","Heros efasciatus","","M. H. Hidalgo, J. F. Rivadeneira R.","RI-20-E06","Peru Loreto Putumayo","Peru","Loreto","","","alc","","-0.568528","-75.2192","1",""
"2b60865a-7d9c-4e44-a658-90970725bc5b","4042892","FMNH","Fishes","141320","Heros efasciatus","","M. H. Hidalgo, J. F. Rivadeneira R.","RI-20-E06","Peru Loreto Putumayo","Peru","Loreto","","","alc","","-0.568528","-75.2192","1",""
"3dcbb238-efda-4428-b310-473dce723416","4045086","FMNH","Fishes","141357","Axelrodia stigmatias","","M. H. Hidalgo, J. F. Rivadeneira R.","RI-20-E07","Peru Loreto Putumayo","Peru","Loreto","","","alc","","-0.572639","-75.2218","1",""
"b87cb688-6748-4161-8aae-ae70e86bd6d0","4045088","FMNH","Fishes","141358","Charax","","M. H. Hidalgo, J. F. Rivadeneira R.","RI-20-E07","Peru Loreto Putumayo","Peru","Loreto","","","alc","","-0.572639","-75.2218","2",""
"26b86f8a-49ee-47ad-bf47-4e0ffdd92d0d","4051868","FMNH","Fishes","141365","Hyphessobrycon","","M. H. Hidalgo, J. F. Rivadeneira R.","RI-20-E07","Peru Loreto Putumayo","Peru","Loreto","","","alc","","-0.572639","-75.2218","10",""
"535a12d5-465e-4efa-bc53-e2a3d0d2b2aa","4051876","FMNH","Fishes","141368","Moenkhausia collettii","","M. H. Hidalgo, J. F. Rivadeneira R.","RI-20-E07","Peru Loreto Putumayo","Peru","Loreto","","","alc","","-0.572639","-75.2218","2",""
"4e3d1003-29dc-4428-a13a-20e2ffbebac7","4051885","FMNH","Fishes","141370","Serrasalmus","","M. H. Hidalgo, J. F. Rivadeneira R.","RI-20-E07","Peru Loreto Putumayo","Peru","Loreto","","","alc","","-0.572639","-75.2218","2",""
"71c18c92-ee6f-42b3-9184-8211f029f69a","4051887","FMNH","Fishes","141371","Serrasalmus","","M. H. Hidalgo, J. F. Rivadeneira R.","RI-20-E07","Peru Loreto Putumayo","Peru","Loreto","","","alc","","-0.572639","-75.2218","1",""
"e635eeec-b10e-4b00-a8cf-09dd6bf78581","4051891","FMNH","Fishes","141372","Serrasalmus rhombeus","","M. H. Hidalgo, J. F. Rivadeneira R.","RI-20-E07","Peru Loreto Putumayo","Peru","Loreto","","","alc","","-0.572639","-75.2218","1",""
"24adf3bd-8e8d-4403-acb8-1039ddb140cf","4051951","FMNH","Fishes","141378","Characidium","","M. H. Hidalgo, J. F. Rivadeneira R.","RI-20-E07","Peru Loreto Putumayo","Peru","Loreto","","","alc","","-0.572639","-75.2218","2",""
"34e175e1-a6a5-4922-9be9-e598467d9b7b","4051952","FMNH","Fishes","141379","Eigenmannia virescens","","M. H. Hidalgo, J. F. Rivadeneira R.","RI-20-E07","Peru Loreto Putumayo","Peru","Loreto","","","alc","","-0.572639","-75.2218","1",""
"8b44bc24-3a8e-4fe8-a22c-f86c87418474","4052022","FMNH","Fishes","141384","Heros efasciatus","","M. H. Hidalgo, J. F. Rivadeneira R.","RI-20-E07","Peru Loreto Putumayo","Peru","Loreto","","","alc","","-0.572639","-75.2218","6",""
"3c9dac97-87a2-4e19-8e2b-6dbed105690b","4052067","FMNH","Fishes","141386","Axelrodia stigmatias","","M. H. Hidalgo, J. F. Rivadeneira R.","RI-20-E09","Peru Loreto Putumayo","Peru","Loreto","","","alc","","-0.0565611","-75.2052","1",""
"c848cd88-6775-4117-b949-c05edebccca6","4052299","FMNH","Fishes","141387","Charax tectifer","","M. H. Hidalgo, J. F. Rivadeneira R.","RI-20-E09","Peru Loreto Putumayo","Peru","Loreto","","","alc","","-0.0565611","-75.2052","1",""
"ccb2fbc0-ab8f-4eda-8c32-8b1f20a3ad5f","4052342","FMNH","Fishes","141388","Hyphessobrycon","","M. H. Hidalgo, J. F. Rivadeneira R.","RI-20-E09","Peru Loreto Putumayo","Peru","Loreto","","","alc","","-0.0565611","-75.2052","24",""
"2f794995-b125-4788-b882-8065adc448ca","4052343","FMNH","Fishes","141389","Knodus smithi","","M. H. Hidalgo, J. F. Rivadeneira R.","RI-20-E09","Peru Loreto Putumayo","Peru","Loreto","","","alc","","-0.0565611","-75.2052","13",""
"8f3aa4dd-88e3-4b67-b16a-5ffc1aa76455","4052345","FMNH","Fishes","141391","Carnegiella strigata","","M. H. Hidalgo, J. F. Rivadeneira R.","RI-20-E09","Peru Loreto Putumayo","Peru","Loreto","","","alc","","-0.0565611","-75.2052","2",""
"872467b8-0845-41dc-be7c-39816729425f","4052348","FMNH","Fishes","141393","Ancistrus","","M. H. Hidalgo, J. F. Rivadeneira R.","RI-20-E09","Peru Loreto Putumayo","Peru","Loreto","","","alc","","-0.0565611","-75.2052","2",""
"85035059-0fdf-4720-bd43-e42046d5031f","4052349","FMNH","Fishes","141394","Aequidens","","M. H. Hidalgo, J. F. Rivadeneira R.","RI-20-E09","Peru Loreto Putumayo","Peru","Loreto","","","alc","","-0.0565611","-75.2052","2",""
"46d6ae84-8f90-4031-96ba-275cb727df3e","4052365","FMNH","Fishes","141396","Hyphessobrycon loretoensis","","M. H. Hidalgo, J. F. Rivadeneira R.","RI-20-E09","Peru Loreto Putumayo","Peru","Loreto","","","alc","","-0.0565611","-75.2052","1",""
"22070134-e7a0-45ae-b127-3a22694a3e7b","4052367","FMNH","Fishes","141398","Characidium","","M. H. Hidalgo, J. F. Rivadeneira R.","RI-20-E09","Peru Loreto Putumayo","Peru","Loreto","","","alc","","-0.0565611","-75.2052","4",""
"85d592d5-9a4c-43f4-a07e-32fee114564b","4052369","FMNH","Fishes","141400","Crenicichla","","M. H. Hidalgo, J. F. Rivadeneira R.","RI-20-E09","Peru Loreto Putumayo","Peru","Loreto","","","alc","","-0.0565611","-75.2052","1",""
"c5d86903-d0ee-4222-94c4-b56568745ca7","4052568","FMNH","Fishes","141404","Moenkhausia melogramma","","M. H. Hidalgo, J. F. Rivadeneira R.","RI-20-E10","Peru Loreto Putumayo","Peru","Loreto","","","alc","","-0.530167","-75.243","3",""
"10e15c01-cde7-4429-8dcd-1b6b3b15cfbf","4052569","FMNH","Fishes","141405","Apistogramma","","M. H. Hidalgo, J. F. Rivadeneira R.","RI-20-E10","Peru Loreto Putumayo","Peru","Loreto","","","alc","","-0.530167","-75.243","2",""
"c4853781-07c1-44a0-b37e-f6f7b61f832a","4052570","FMNH","Fishes","141406","Crenicichla","","M. H. Hidalgo, J. F. Rivadeneira R.","RI-20-E10","Peru Loreto Putumayo","Peru","Loreto","","","alc","","-0.530167","-75.243","2",""
"78492838-8b43-4943-8afe-f93e4ff49031","4052571","FMNH","Fishes","141407","Heros efasciatus","","M. H. Hidalgo, J. F. Rivadeneira R.","RI-20-E10","Peru Loreto Putumayo","Peru","Loreto","","","alc","","-0.530167","-75.243","2",""
"08de41b3-b805-41e3-87b4-a04942fbb522","4052573","FMNH","Fishes","141409","Axelrodia stigmatias","","M. H. Hidalgo, J. F. Rivadeneira R.","RI-20-E11","Peru Loreto Putumayo","Peru","Loreto","","","alc","","-0.567556","-75.2055","3",""
"37583542-3fbe-4fe2-8b80-854aab965001","4052575","FMNH","Fishes","141411","Charax tectifer","","M. H. Hidalgo, J. F. Rivadeneira R.","RI-20-E11","Peru Loreto Putumayo","Peru","Loreto","","","alc","","-0.567556","-75.2055","2",""
"835b4312-a2d6-4851-8ed2-6f018846ca4e","4052576","FMNH","Fishes","141412","Chrysobrycon","","M. H. Hidalgo, J. F. Rivadeneira R.","RI-20-E11","Peru Loreto Putumayo","Peru","Loreto","","","alc","","-0.567556","-75.2055","4",""
"637684f4-cd22-4469-baaf-6d1733ea4e33","4052578","FMNH","Fishes","141414","Hyphessobrycon","","M. H. Hidalgo, J. F. Rivadeneira R.","RI-20-E11","Peru Loreto Putumayo","Peru","Loreto","","","alc","","-0.567556","-75.2055","22",""
"e2413f90-5d2c-49b8-b3aa-749ce462c08f","4052599","FMNH","Fishes","141421","Knodus smithi","","M. H. Hidalgo, J. F. Rivadeneira R.","RI-20-E11","Peru Loreto Putumayo","Peru","Loreto","","","alc","","-0.567556","-75.2055","12",""
"f9f91654-0ca0-453e-b27d-15d7ecf72f58","4052606","FMNH","Fishes","141425","Tyttocharax","","M. H. Hidalgo, J. F. Rivadeneira R.","RI-20-E11","Peru Loreto Putumayo","Peru","Loreto","","","alc","","-0.567556","-75.2055","4",""
"7c65e355-9a18-444e-b705-23224230177e","4052607","FMNH","Fishes","141426","Carnegiella strigata","","M. H. Hidalgo, J. F. Rivadeneira R.","RI-20-E11","Peru Loreto Putumayo","Peru","Loreto","","","alc","","-0.567556","-75.2055","12",""
"cc202d60-8f9d-4903-a836-96a348d3309e","4052610","FMNH","Fishes","141428","Steindachnerina guentheri","","M. H. Hidalgo, J. F. Rivadeneira R.","RI-20-E11","Peru Loreto Putumayo","Peru","Loreto","","","alc","","-0.567556","-75.2055","1",""
"fb4e90b4-9f6f-47d9-b4a0-1499381ab961","4052611","FMNH","Fishes","141429","Characidium","","M. H. Hidalgo, J. F. Rivadeneira R.","RI-20-E11","Peru Loreto Putumayo","Peru","Loreto","","","alc","","-0.567556","-75.2055","2",""
"5f458236-e15c-4ce2-9bfd-3d2bb635692a","4052614","FMNH","Fishes","141432","Aequidens tetramerus","","M. H. Hidalgo, J. F. Rivadeneira R.","RI-20-E11","Peru Loreto Putumayo","Peru","Loreto","","","alc","","-0.567556","-75.2055","1",""
"991f0ff2-2f18-47c5-8b38-fc9dfc9fb240","4052615","FMNH","Fishes","141433","Apistogramma","","M. H. Hidalgo, J. F. Rivadeneira R.","RI-20-E11","Peru Loreto Putumayo","Peru","Loreto","","","alc","","-0.567556","-75.2055","1",""
"ace33ed2-13b3-49f6-8ccd-24562ff7c53f","4061266","FMNH","Fishes","141445","Bryconops","","M. H. Hidalgo, J. F. Rivadeneira R.","RI-20-E17","Peru Loreto Putumayo","Peru","Loreto","","","alc","","-0.212361","-75.3696","3",""
"40bcd7e5-341b-4e2d-b8dd-de17891f7752","4061268","FMNH","Fishes","141446","Chrysobrycon","","M. H. Hidalgo, J. F. Rivadeneira R.","RI-20-E17","Peru Loreto Putumayo","Peru","Loreto","","","alc","","-0.212361","-75.3696","1",""
"69405a8c-2075-41f9-9820-0373fe3f08b8","4061269","FMNH","Fishes","141447","Hyphessobrycon loretoensis","","M. H. Hidalgo, J. F. Rivadeneira R.","RI-20-E17","Peru Loreto Putumayo","Peru","Loreto","","","alc","","-0.212361","-75.3696","3",""
"c544203f-3d77-44b6-8b30-aa1a9fe3a373","4061959","FMNH","Fishes","141448","Knodus smithi","","M. H. Hidalgo, J. F. Rivadeneira R.","RI-20-E17","Peru Loreto Putumayo","Peru","Loreto","","","alc","","-0.212361","-75.3696","11",""
"f0ab6721-ea73-4a63-b342-661770409bc8","4061981","FMNH","Fishes","141449","Moenkhausia collettii","","M. H. Hidalgo, J. F. Rivadeneira R.","RI-20-E17","Peru Loreto Putumayo","Peru","Loreto","","","alc","","-0.212361","-75.3696","10",""
"704441e4-5044-4865-af9d-626421d53034","4061988","FMNH","Fishes","141451","Moenkhausia intermedia","","M. H. Hidalgo, J. F. Rivadeneira R.","RI-20-E17","Peru Loreto Putumayo","Peru","Loreto","","","alc","","-0.212361","-75.3696","2",""
"82000261-1185-4348-afde-88aae9b04a43","4062051","FMNH","Fishes","141453","Tyttocharax","","M. H. Hidalgo, J. F. Rivadeneira R.","RI-20-E17","Peru Loreto Putumayo","Peru","Loreto","","","alc","","-0.212361","-75.3696","3",""
"68ed8d22-690f-4478-b157-8f2675035e47","4062061","FMNH","Fishes","141454","Tyttocharax","","M. H. Hidalgo, J. F. Rivadeneira R.","RI-20-E17","Peru Loreto Putumayo","Peru","Loreto","","","alc","","-0.212361","-75.3696","2",""
"540d2b56-474f-4909-8567-1c49f27e8cf2","4062089","FMNH","Fishes","141455","Characidium","","M. H. Hidalgo, J. F. Rivadeneira R.","RI-20-E17","Peru Loreto Putumayo","Peru","Loreto","","","alc","","-0.212361","-75.3696","1",""
"a6734810-c11f-404e-814d-7933e3c2105f","4062102","FMNH","Fishes","141621","Farlowella","","M. H. Hidalgo, J. F. Rivadeneira R.","RI-20-E17","Peru Loreto Putumayo","Peru","Loreto","","","alc","","-0.212361","-75.3696","1",""
"b336107b-70a4-4144-99b3-f7e4843a5f1e","4062103","FMNH","Fishes","141622","Hypostomus","","M. H. Hidalgo, J. F. Rivadeneira R.","RI-20-E17","Peru Loreto Putumayo","Peru","Loreto","","","alc","","-0.212361","-75.3696","1",""
"ebbb8767-c738-45dd-80ca-aaeb0035fe65","4062110","FMNH","Fishes","141623","Apistogramma","","M. H. Hidalgo, J. F. Rivadeneira R.","RI-20-E17","Peru Loreto Putumayo","Peru","Loreto","","","alc","","-0.212361","-75.3696","1",""
"b798aa0f-0253-45c3-a1c0-3e80271fe9bd","4062112","FMNH","Fishes","141624","Apistogramma","","M. H. Hidalgo, J. F. Rivadeneira R.","RI-20-E17","Peru Loreto Putumayo","Peru","Loreto","","","alc","","-0.212361","-75.3696","1",""
"b774b029-ed2d-4c34-882f-df1e8ff7f71b","4062113","FMNH","Fishes","141625","Bujurquina","","M. H. Hidalgo, J. F. Rivadeneira R.","RI-20-E17","Peru Loreto Putumayo","Peru","Loreto","","","alc","","-0.212361","-75.3696","2",""
"0c56981d-e446-4dfb-b308-fa425c566da9","4062134","FMNH","Fishes","141628","Hyphessobrycon","","M. H. Hidalgo, J. F. Rivadeneira R.","RI-20-E18","Peru Loreto Putumayo","Peru","Loreto","","","alc","","-0.184694","-75.359","4",""
"d2e4fa45-2478-4695-93ae-f88dc7e04c95","4062140","FMNH","Fishes","141629","Hyphessobrycon loretoensis","","M. H. Hidalgo, J. F. Rivadeneira R.","RI-20-E18","Peru Loreto Putumayo","Peru","Loreto","","","alc","","-0.184694","-75.359","2",""
"9e7f3416-02bc-4a22-a571-a6fa937a721c","4062166","FMNH","Fishes","141634","Serrapinnus","","M. H. Hidalgo, J. F. Rivadeneira R.","RI-20-E18","Peru Loreto Putumayo","Peru","Loreto","","","alc","","-0.184694","-75.359","2",""
"f758d2e7-56b6-4ef8-a5b1-85d466ae9fe2","4062168","FMNH","Fishes","141636","Anablepsoides","","M. H. Hidalgo, J. F. Rivadeneira R.","RI-20-E18","Peru Loreto Putumayo","Peru","Loreto","","","alc","","-0.184694","-75.359","1",""
"c9f0a273-264f-4524-86d6-31981578241c","4062169","FMNH","Fishes","141637","Pimelodella geryi","","M. H. Hidalgo, J. F. Rivadeneira R.","RI-20-E18","Peru Loreto Putumayo","Peru","Loreto","","","alc","","-0.184694","-75.359","1",""
"6da03c0d-0e9a-463e-b080-1737b78cc384","4062170","FMNH","Fishes","141638","Aequidens","","M. H. Hidalgo, J. F. Rivadeneira R.","RI-20-E18","Peru Loreto Putumayo","Peru","Loreto","","","alc","","-0.184694","-75.359","1",""
"e0c05b73-e1eb-428d-9707-ba1bf0710118","4062171","FMNH","Fishes","141639","Apistogramma","","M. H. Hidalgo, J. F. Rivadeneira R.","RI-20-E18","Peru Loreto Putumayo","Peru","Loreto","","","alc","","-0.184694","-75.359","2",""
"be6e8870-6720-4e22-b9f6-59585ac561c3","4062173","FMNH","Fishes","141640","Apistogramma","","M. H. Hidalgo, J. F. Rivadeneira R.","RI-20-E18","Peru Loreto Putumayo","Peru","Loreto","","","alc","","-0.184694","-75.359","2",""
"9e06becb-c78a-4e37-b1e3-8daf7057f769","4062176","FMNH","Fishes","141715","Bujurquina","","M. H. Hidalgo, J. F. Rivadeneira R.","RI-20-E18","Peru Loreto Putumayo","Peru","Loreto","","","alc","","-0.184694","-75.359","1",""
"3cd2d883-2b52-47d8-b34e-83f35ef9f5ef","4062177","FMNH","Fishes","141716","Crenicichla","","M. H. Hidalgo, J. F. Rivadeneira R.","RI-20-E18","Peru Loreto Putumayo","Peru","Loreto","","","alc","","-0.184694","-75.359","1",""
"d78b0f23-e15c-44fb-935e-35e2c3782417","4062187","FMNH","Fishes","141719","Hyphessobrycon","","M. H. Hidalgo, J. F. Rivadeneira R.","RI-20-E20","Peru Loreto Putumayo","Peru","Loreto","","","alc","","-0.116778","-75.1921","7",""
"a9e72cbf-e904-48e9-bfe4-b6dbd237146c","4062190","FMNH","Fishes","141721","Hyphessobrycon loretoensis","","M. H. Hidalgo, J. F. Rivadeneira R.","RI-20-E20","Peru Loreto Putumayo","Peru","Loreto","","","alc","","-0.116778","-75.1921","3",""
"1e731e54-643a-498f-8f0e-7ce581ce15dc","4062192","FMNH","Fishes","141723","Moenkhausia melogramma","","M. H. Hidalgo, J. F. Rivadeneira R.","RI-20-E20","Peru Loreto Putumayo","Peru","Loreto","","","alc","","-0.116778","-75.1921","9",""
"ae490cce-4d23-4de0-a74d-63ca530bc036","4062193","FMNH","Fishes","141724","Phenacogaster","","M. H. Hidalgo, J. F. Rivadeneira R.","RI-20-E20","Peru Loreto Putumayo","Peru","Loreto","","","alc","","-0.116778","-75.1921","2",""
"d9b77d8d-5ca9-46cc-b2a4-f353923fd7e5","4062204","FMNH","Fishes","141731","Hyphessobrycon","","","RI-20-E22","Peru Loreto Putumayo","Peru","Loreto","","","alc","","-0.109083","-75.1526","6",""
"d8c85e08-c424-4632-8b6f-8e58e55c65ae","4062205","FMNH","Fishes","141732","Hyphessobrycon","","","RI-20-E22","Peru Loreto Putumayo","Peru","Loreto","","","alc","","-0.109083","-75.1526","1",""
"9a322363-9ae5-4c1d-becb-ed00bd951147","4062209","FMNH","Fishes","141735","Moenkhausia collettii","","","RI-20-E22","Peru Loreto Putumayo","Peru","Loreto","","","alc","","-0.109083","-75.1526","14",""
"57634e95-bf12-46d6-b9b1-20080e1dae76","4062213","FMNH","Fishes","141738","Pyrrhulina laeta","","","RI-20-E22","Peru Loreto Putumayo","Peru","Loreto","","","alc","","-0.109083","-75.1526","1",""
"11e00c49-0e77-4daf-8db7-da177a2c2f4f","4062244","FMNH","Fishes","141739","Serrapinnus","","","RI-20-E22","Peru Loreto Putumayo","Peru","Loreto","","","alc","","-0.109083","-75.1526","1",""
