"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"e360f32a-8ab0-4cc1-97ca-02ede529196e","3488522","FMNH","Insects","FMNHINS 0003 488 522","Chondria cardiaca Strohecker, 1955","","R. F. Inger","","Malaysia Sabah","Malaysia","Sabah","","","","","","","1",""
"bac75c25-6da1-4128-a4c3-63cdfab77bd3","2821919","FMNH","Insects","FMNHINS 0002 821 919","Anochetus graeffei Mayr, 1870","","J. B. Kethley","FMHD#81-277","Malaysia Kuala Lumpur","Malaysia","Kuala Lumpur","Berlese","","","","","","1",""
"5c10cec1-1840-4e97-a880-5ab0ca9f5759","2821920","FMNH","Insects","FMNHINS 0002 821 920","Anochetus graeffei Mayr, 1870","","J. B. Kethley","FMHD#81-277","Malaysia Kuala Lumpur","Malaysia","Kuala Lumpur","Berlese","","","","","","1",""
"67717595-0454-45c1-98d1-5dbd65a2087a","2821937","FMNH","Insects","FMNHINS 0002 821 937","Gnamptogenys rugodens Lattke, 2004","","J. B. Kethley","FMHD#81-277","Malaysia Kuala Lumpur","Malaysia","Kuala Lumpur","Berlese","","","","","","1",""
"807d1622-22d4-491c-a396-8a591a96fd0c","2821907","FMNH","Insects","FMNHINS 0002 821 907","Odontoponera denticulata","","J. B. Kethley","FMHD#81-278","Malaysia Kuala Lumpur","Malaysia","Kuala Lumpur","Berlese","","","","","","1",""
"e2829d56-14a4-4839-bc52-be85247ce0ad","2821909","FMNH","Insects","FMNHINS 0002 821 909","Odontoponera denticulata","","J. B. Kethley","FMHD#81-278","Malaysia Kuala Lumpur","Malaysia","Kuala Lumpur","Berlese","","","","","","1",""
"49f476bc-cd86-4a64-85cf-899cac9352f3","2821910","FMNH","Insects","FMNHINS 0002 821 910","Odontoponera denticulata","","J. B. Kethley","FMHD#81-278","Malaysia Kuala Lumpur","Malaysia","Kuala Lumpur","Berlese","","","","","","1",""
"435eca4d-3a27-43a0-85c2-dbd1ed933ea0","2821908","FMNH","Insects","FMNHINS 0002 821 908","Odontoponera denticulata","","J. B. Kethley","FMHD#81-278","Malaysia Kuala Lumpur","Malaysia","Kuala Lumpur","Berlese","","","","","","1",""
"d660786e-b5d3-4b4a-887d-9437bbf5c243","2821973","FMNH","Insects","FMNHINS 0002 821 973","Hypoponera Santschi, 1938","","J. B. Kethley","FMHD#81-278","Malaysia Kuala Lumpur","Malaysia","Kuala Lumpur","Berlese","","","","","","1",""
"80e95469-e6ea-40e6-944b-c9d923e430a5","2821974","FMNH","Insects","FMNHINS 0002 821 974","Hypoponera Santschi, 1938","","J. B. Kethley","FMHD#81-278","Malaysia Kuala Lumpur","Malaysia","Kuala Lumpur","Berlese","","","","","","1",""
"e6e21861-3d31-40f3-83a0-6a87802c667c","2821975","FMNH","Insects","FMNHINS 0002 821 975","Hypoponera Santschi, 1938","","J. B. Kethley","FMHD#81-278","Malaysia Kuala Lumpur","Malaysia","Kuala Lumpur","Berlese","","","","","","1",""
"249af7d2-a7eb-4d0a-be01-352813f577e0","2821976","FMNH","Insects","FMNHINS 0002 821 976","Hypoponera Santschi, 1938","","J. B. Kethley","FMHD#81-278","Malaysia Kuala Lumpur","Malaysia","Kuala Lumpur","Berlese","","","","","","1",""
"46c25ee7-1c92-46f2-ad05-3d8c7f3e920e","2821977","FMNH","Insects","FMNHINS 0002 821 977","Hypoponera Santschi, 1938","","J. B. Kethley","FMHD#81-278","Malaysia Kuala Lumpur","Malaysia","Kuala Lumpur","Berlese","","","","","","1",""
"ec89e9ae-0710-42f1-84d1-73a4df8b5a6b","2821978","FMNH","Insects","FMNHINS 0002 821 978","Hypoponera Santschi, 1938","","J. B. Kethley","FMHD#81-278","Malaysia Kuala Lumpur","Malaysia","Kuala Lumpur","Berlese","","","","","","1",""
"926f6f81-cb4d-4fb9-9322-8c6778b20a45","2821979","FMNH","Insects","FMNHINS 0002 821 979","Hypoponera Santschi, 1938","","J. B. Kethley","FMHD#81-278","Malaysia Kuala Lumpur","Malaysia","Kuala Lumpur","Berlese","","","","","","1",""
"1415f3df-f038-4b52-a4a9-2bef0435d8ae","2821980","FMNH","Insects","FMNHINS 0002 821 980","Hypoponera Santschi, 1938","","J. B. Kethley","FMHD#81-278","Malaysia Kuala Lumpur","Malaysia","Kuala Lumpur","Berlese","","","","","","1",""
"b3aa1b18-73f5-4e3d-9fe0-f3673e9f3121","2821981","FMNH","Insects","FMNHINS 0002 821 981","Hypoponera Santschi, 1938","","J. B. Kethley","FMHD#81-278","Malaysia Kuala Lumpur","Malaysia","Kuala Lumpur","Berlese","","","","","","1",""
"35d12a1d-ea1f-425b-8b34-075b8552bf93","2821968","FMNH","Insects","FMNHINS 0002 821 968","Gnamptogenys paso Lattke, 2004","","J. B. Kethley","FMHD#81-278","Malaysia Kuala Lumpur","Malaysia","Kuala Lumpur","Berlese","","","","","","1",""
"e309d2d7-b073-45aa-9252-875f102cc235","2821969","FMNH","Insects","FMNHINS 0002 821 969","Gnamptogenys paso Lattke, 2004","","J. B. Kethley","FMHD#81-278","Malaysia Kuala Lumpur","Malaysia","Kuala Lumpur","Berlese","","","","","","1",""
"8b470a58-54b3-4856-a5c3-faf9380ae4a7","2821970","FMNH","Insects","FMNHINS 0002 821 970","Gnamptogenys paso Lattke, 2004","","J. B. Kethley","FMHD#81-278","Malaysia Kuala Lumpur","Malaysia","Kuala Lumpur","Berlese","","","","","","1",""
"4fafc2f7-01d6-4eaa-bdaa-3451493b34be","2821917","FMNH","Insects","FMNHINS 0002 821 917","Anochetus modicus Brown, 1978","","J. B. Kethley, M. Nadchatram, R. A. Hassan","FMHD#81-280","Malaysia Kuala Lumpur","Malaysia","Kuala Lumpur","Berlese","","","","","","1",""
"83bf815d-2a96-4ae5-818e-d46f3bb26c1a","2821911","FMNH","Insects","FMNHINS 0002 821 911","Acropyga Roger, 1862","","J. B. Kethley, M. Nadchatram, R. A. Hassan","FMHD#81-280","Malaysia Kuala Lumpur","Malaysia","Kuala Lumpur","Berlese","","","","","","1",""
"bdf5a7c1-e4a1-487a-aed8-bb4ce0eca5f8","2821912","FMNH","Insects","FMNHINS 0002 821 912","Acropyga Roger, 1862","","J. B. Kethley, M. Nadchatram, R. A. Hassan","FMHD#81-280","Malaysia Kuala Lumpur","Malaysia","Kuala Lumpur","Berlese","","","","","","1",""
"c8191d64-4ad3-4143-8121-d64acd96b8ed","2821918","FMNH","Insects","FMNHINS 0002 821 918","Anochetus myops Emery, 1893","","J. B. Kethley, M. Nadchatram, R. A. Hassan","FMHD#81-280","Malaysia Kuala Lumpur","Malaysia","Kuala Lumpur","Berlese","","","","","","1",""
"25dca5d6-1b94-474c-9906-cc391e2c70a5","3491429","FMNH","Insects","FMNHINS 0003 491 429","Helichus elongatus Reitter, 1881","","A. Smetana","","Malaysia Sabah","Malaysia","Sabah","","","","","","","1",""
