"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"68d47599-1bd6-4ac2-b708-69f9d121096c","1593040","FMNH","Birds","339733","Cacicus cela cela","","S. M. Lanyon","","Venezuela Sucre","Venezuela","Sucre","","","tiss","Male","10.1333","-62.9333","",""
"ff1be20c-5256-47ab-a177-3b33ce0c497f","1592950","FMNH","Birds","339643","Aulacorhynchus derbianus whitelianus","","S. M. Lanyon","","Venezuela Bolivar","Venezuela","Bolivar","","","tiss","Male","","","",""
"7f2aeb2e-e256-4f47-ba6f-e374d34c8270","1592935","FMNH","Birds","339628","Campylopterus hyperythrus","","S. M. Lanyon","","Venezuela Bolivar","Venezuela","Bolivar","","","tiss","Male","","","","No"
"12293b78-c147-41bf-ac93-f696552d43ec","1592936","FMNH","Birds","339629","Campylopterus hyperythrus","","S. M. Lanyon","","Venezuela Bolivar","Venezuela","Bolivar","","","tiss","Male","","","",""
"b13787a9-35c1-4f1b-850b-c4372e2f0279","1592937","FMNH","Birds","339630","Campylopterus hyperythrus","","S. M. Lanyon","","Venezuela Bolivar","Venezuela","Bolivar","","","tiss","Female","","","",""
"b0fb2941-6c70-4cff-a852-2772f3ad6ec1","1592938","FMNH","Birds","339631","Campylopterus hyperythrus","","S. M. Lanyon","","Venezuela Bolivar","Venezuela","Bolivar","","","tiss","Male","","","",""
"ad021cd3-ad49-4643-9d99-290b8db5d65e","1592941","FMNH","Birds","339634","Colibri delphinae","","S. M. Lanyon","","Venezuela Bolivar","Venezuela","Bolivar","","","tiss","Female","","","",""
"31f2e6f7-e63b-44c5-8e32-170b395457ec","1592942","FMNH","Birds","339635","Colibri delphinae","","S. M. Lanyon","","Venezuela Bolivar","Venezuela","Bolivar","","","tiss","Male","","","",""
"4f97f4c8-2c64-42eb-9d67-26de2c40a820","1592932","FMNH","Birds","339625","Doryfera johannae guianensis","","S. M. Lanyon","","Venezuela Bolivar","Venezuela","Bolivar","","","tiss","Female","","","",""
"1f600c5a-760a-4e59-b0f0-7bafbf253153","1592940","FMNH","Birds","339633","Florisuga mellivora mellivora","","S. M. Lanyon","","Venezuela Bolivar","Venezuela","Bolivar","","","tiss","Male","","","",""
"da050912-2318-462d-b644-569931380f11","1592943","FMNH","Birds","339636","Heliodoxa xanthogonys xanthogonys","","S. M. Lanyon","","Venezuela Bolivar","Venezuela","Bolivar","","","tiss","Male","","","",""
"ad4c5ab4-ad56-4256-be11-e49dd0c02617","1592944","FMNH","Birds","339637","Heliodoxa xanthogonys xanthogonys","","S. M. Lanyon","","Venezuela Bolivar","Venezuela","Bolivar","","","tiss","Male","","","",""
"8a399ee7-956c-4f61-89df-528646ab7fd4","1592945","FMNH","Birds","339638","Heliodoxa xanthogonys xanthogonys","","S. M. Lanyon","","Venezuela Bolivar","Venezuela","Bolivar","","","tiss","Male","","","",""
"63c07c08-282d-4ed9-9fbb-cdc215c769e8","1592969","FMNH","Birds","339662","Lipaugus streptophorus","","S. M. Lanyon","","Venezuela Bolivar","Venezuela","Bolivar","","","tiss","Male","","","","No"
"a6a94724-4379-4f22-a8a0-2df3c42b200c","1592970","FMNH","Birds","339663","Lipaugus streptophorus","","S. M. Lanyon","","Venezuela Bolivar","Venezuela","Bolivar","","","tiss","Female","","","",""
"6fe9d1a8-7737-495a-91fe-3a2238a45974","1592971","FMNH","Birds","339664","Lipaugus streptophorus","","S. M. Lanyon","","Venezuela Bolivar","Venezuela","Bolivar","","","tiss","Male","","","",""
"dd47a4a4-31d2-464e-8796-95f46908ff6e","1592976","FMNH","Birds","339669","Atlapetes personatus personatus","","S. M. Lanyon","","Venezuela Bolivar","Venezuela","Bolivar","","","tiss","Male","","","",""
"5fc89d40-0205-419b-a1ab-e95f70688576","1592977","FMNH","Birds","339670","Atlapetes personatus personatus","","S. M. Lanyon","","Venezuela Bolivar","Venezuela","Bolivar","","","tiss","Female","","","",""
"9def42c4-c45a-40d7-826c-572e29eed9ef","1592978","FMNH","Birds","339671","Atlapetes personatus personatus","","S. M. Lanyon","","Venezuela Bolivar","Venezuela","Bolivar","","","tiss","Male","","","",""
"e6ffd27d-1baf-4e92-9184-5d8773c9f02d","1593029","FMNH","Birds","339722","Diglossa major disjuncta","","S. M. Lanyon","","Venezuela Bolivar","Venezuela","Bolivar","","","tiss","Male","","","",""
"221c384a-c4bb-4494-b2a4-e8920eff2d46","1593030","FMNH","Birds","339723","Diglossa major disjuncta","","S. M. Lanyon","","Venezuela Bolivar","Venezuela","Bolivar","","","tiss","Female","","","",""
"d46abe92-cbc6-4964-946c-99c7a466c9e9","1593031","FMNH","Birds","339724","Diglossa major disjuncta","","S. M. Lanyon","","Venezuela Bolivar","Venezuela","Bolivar","","","tiss","","","","",""
"64386e80-7a74-4a77-b39c-5dc12c31b09c","1593088","FMNH","Birds","339781","Macroagelaius subalaris imthurni","","S. M. Lanyon","","Venezuela Bolivar","Venezuela","Bolivar","","","tiss","Female","","","",""
"19dbe65b-57c8-4ea2-ba56-b56ad1cc852b","1593089","FMNH","Birds","339782","Macroagelaius subalaris imthurni","","S. M. Lanyon","","Venezuela Bolivar","Venezuela","Bolivar","","","tiss","Male","","","",""
"005af37e-e261-4369-9d82-610b8aec2b3c","1593090","FMNH","Birds","339783","Macroagelaius subalaris imthurni","","S. M. Lanyon","","Venezuela Bolivar","Venezuela","Bolivar","","","tiss","Male","","","",""
"74cb31b9-9cc0-4861-b0ff-09681ffe818d","1593091","FMNH","Birds","339784","Macroagelaius subalaris imthurni","","S. M. Lanyon","","Venezuela Bolivar","Venezuela","Bolivar","","","tiss","Male","","","",""
"dfdb7352-656f-4fdf-88db-1758aaa9ec24","1593092","FMNH","Birds","339785","Macroagelaius subalaris imthurni","","S. M. Lanyon","","Venezuela Bolivar","Venezuela","Bolivar","","","tiss","Male","","","","No"
"93409fd8-d939-4bbf-a020-1241688617b4","1593095","FMNH","Birds","339788","Macroagelaius subalaris imthurni","","S. M. Lanyon","","Venezuela Bolivar","Venezuela","Bolivar","","","tiss","","","","",""
"ed7d0ba3-35b8-400c-a3de-8bfa09ecaa9d","1593096","FMNH","Birds","339789","Macroagelaius subalaris imthurni","","S. M. Lanyon","","Venezuela Bolivar","Venezuela","Bolivar","","","tiss","Male","","","",""
"3ad03668-7ab1-4f0c-986e-817e5b4fef4d","1593098","FMNH","Birds","339791","Macroagelaius subalaris imthurni","","S. M. Lanyon","","Venezuela Bolivar","Venezuela","Bolivar","","","tiss","Female","","","",""
"00c95123-9e89-418c-b467-1687976f0bbc","1592982","FMNH","Birds","339675","Mitrospingus oleagineus obscuripectus","","S. M. Lanyon","","Venezuela Bolivar","Venezuela","Bolivar","","","tiss","Male","","","",""
"9000b420-9733-412c-b248-5b25b35a09a5","1592983","FMNH","Birds","339676","Mitrospingus oleagineus obscuripectus","","S. M. Lanyon","","Venezuela Bolivar","Venezuela","Bolivar","","","tiss","Male","","","",""
"02b5bd4d-bfcc-4d6b-84ee-877bde5f2b90","1592984","FMNH","Birds","339677","Mitrospingus oleagineus obscuripectus","","S. M. Lanyon","","Venezuela Bolivar","Venezuela","Bolivar","","","tiss","Male","","","",""
"25adc7ee-1330-4093-a3ea-2512318a96e0","1592985","FMNH","Birds","339678","Mitrospingus oleagineus obscuripectus","","S. M. Lanyon","","Venezuela Bolivar","Venezuela","Bolivar","","","tiss","Male","","","",""
"9b766a70-db3a-44f3-b663-f5f328aa6692","1592986","FMNH","Birds","339679","Mitrospingus oleagineus obscuripectus","","S. M. Lanyon","","Venezuela Bolivar","Venezuela","Bolivar","","","tiss","Female","","","",""
"9211fd50-562c-4509-a445-c1b8aac5b6e6","1592987","FMNH","Birds","339680","Mitrospingus oleagineus obscuripectus","","S. M. Lanyon","","Venezuela Bolivar","Venezuela","Bolivar","","","tiss","Female","","","",""
"c5b581b3-2c21-4234-846b-c3a68240ff22","1593024","FMNH","Birds","339717","Tangara cyanoptera whitelyi","","S. M. Lanyon","","Venezuela Bolivar","Venezuela","Bolivar","","","tiss","Male","","","","No"
"419e795b-7cc5-4fd6-aa27-d9055f6b3b29","1592955","FMNH","Birds","339648","Automolus roraimae roraimae","","S. M. Lanyon","","Venezuela Bolivar","Venezuela","Bolivar","","","tiss","Male","","","",""
"d24b6d11-d7e1-4c05-9e0d-6d4a803802e2","1592953","FMNH","Birds","339646","Roraimia adusta obscurodorsalis","","S. M. Lanyon","","Venezuela Bolivar","Venezuela","Bolivar","","","tiss","Male","","","",""
"0f9a5bc5-030a-4257-a43a-102745fb05ce","1592954","FMNH","Birds","339647","Roraimia adusta obscurodorsalis","","S. M. Lanyon","","Venezuela Bolivar","Venezuela","Bolivar","","","tiss","Male","","","",""
"9575daf1-09de-4a2e-8e61-403cafacff76","1592958","FMNH","Birds","339651","Phylloscartes nigrifrons","","S. M. Lanyon","","Venezuela Bolivar","Venezuela","Bolivar","","","tiss","Female","","","",""
"710105d2-78af-40d8-900e-504098701a7f","1592959","FMNH","Birds","339652","Todirostrum russatum","","S. M. Lanyon","","Venezuela Bolivar","Venezuela","Bolivar","","","tiss","","","","",""
"6155d226-b678-4468-aacd-43d65128e59f","1592960","FMNH","Birds","339653","Todirostrum russatum","","S. M. Lanyon","","Venezuela Bolivar","Venezuela","Bolivar","","","tiss","Male","","","",""
"8f9d0d64-22bb-4684-951f-b5dd42af77f4","1592972","FMNH","Birds","339665","Pipreola whitelyi kathleenae","","S. M. Lanyon","","Venezuela Bolivar","Venezuela","Bolivar","","","tiss","Male","","","",""
"a55661be-c00a-45f9-bc6e-9756fef4320f","1592956","FMNH","Birds","339649","Thamnophilus insignis insignis","","S. M. Lanyon","","Venezuela Bolivar","Venezuela","Bolivar","","","tiss","Male","","","",""
"25f9d8a4-c2e5-4cc1-95e2-5be4e9bcb163","1592964","FMNH","Birds","339657","Chloropipo uniformis uniformis","","S. M. Lanyon","","Venezuela Bolivar","Venezuela","Bolivar","","","tiss","Female","","","",""
"19e27efa-de78-487f-a340-31d0b32ef21c","1593116","FMNH","Birds","339809","Chloropipo uniformis uniformis","","S. M. Lanyon","","Venezuela Bolivar","Venezuela","Bolivar","","","tiss","Male","","","",""
"865e682a-a868-4e0a-a476-129c90bc67fe","1592973","FMNH","Birds","339666","Thryothorus coraya ridgwayi","","S. M. Lanyon","","Venezuela Bolivar","Venezuela","Bolivar","","","tiss","Female","","","",""
"f3c4e424-bee1-4f9d-a9d2-f4753539bf1c","1592974","FMNH","Birds","339667","Turdus olivater roraimae","","S. M. Lanyon","","Venezuela Bolivar","Venezuela","Bolivar","","","tiss","Female","","","",""
"6fef2fed-f456-417d-b789-68ae4871d2a9","1592931","FMNH","Birds","339624","Otus guatemalae roraimae","","S. M. Lanyon","","Venezuela Bolivar","Venezuela","Bolivar","","","tiss","Female","","","","No"
"0752feda-679c-4e37-9ff6-9fdd224d3016","1593093","FMNH","Birds","339786","Macroagelaius subalaris imthurni","","S. M. Lanyon","","Venezuela Bolivar","Venezuela","Bolivar","","","tiss","Female","","","","No"
"41c3a354-5bd5-4452-8162-967d72adad80","1593094","FMNH","Birds","339787","Macroagelaius subalaris imthurni","","S. M. Lanyon","","Venezuela Bolivar","Venezuela","Bolivar","","","tiss","Male","","","",""
"268b07b4-a086-4012-be53-2fb5d9f65123","1593097","FMNH","Birds","339790","Macroagelaius subalaris imthurni","","S. M. Lanyon","","Venezuela Bolivar","Venezuela","Bolivar","","","tiss","Female","","","",""
"89c5d931-eb37-4c63-9bad-3f72ff56a3b5","1592980","FMNH","Birds","339673","Cissopis leveriana leveriana","","S. M. Lanyon","","Venezuela Bolivar","Venezuela","Bolivar","","","tiss","","","","",""
"c26546c0-3558-4309-ac86-3f6ed30b21bf","1592957","FMNH","Birds","339650","Herpsilochmus rufimarginatus frater","","S. M. Lanyon","","Venezuela Bolivar","Venezuela","Bolivar","","","tiss","Male","","","",""
"e5ccbf60-a064-4532-b013-fae9eb78a8b6","1593054","FMNH","Birds","339747","Gymnomystax mexicanus","","S. M. Lanyon","","Venezuela Falcon","Venezuela","Falcon","","","tiss","Female","","","",""
"29ea3922-a120-43c4-9a26-4d7912e96528","1593050","FMNH","Birds","339743","Gymnomystax mexicanus","","S. M. Lanyon","","Venezuela Falcon","Venezuela","Falcon","","","tiss","Female","","","",""
"6430bfd0-38eb-42d3-83bf-b49ee7356989","1593084","FMNH","Birds","339777","Sturnella militaris","","S. M. Lanyon","","Venezuela Falcon","Venezuela","Falcon","","","tiss","Male","","","",""
"9c08580f-280c-48df-8188-c7a4b6ec6f42","1593051","FMNH","Birds","339744","Gymnomystax mexicanus","","S. M. Lanyon","","Venezuela Falcon","Venezuela","Falcon","","","tiss","Female","","","",""
"7f41d675-c622-44b1-9268-2b3d4a009dab","1593099","FMNH","Birds","339792","Quiscalus lugubris lugubris","","S. M. Lanyon","","Venezuela Falcon","Venezuela","Falcon","","","tiss","Male","","","",""
"3f1dbee0-f06a-4eb7-8cee-a6b9fac9796b","1593100","FMNH","Birds","339793","Quiscalus lugubris lugubris","","S. M. Lanyon","","Venezuela Falcon","Venezuela","Falcon","","","tiss","Female","","","",""
"5d98baf4-4548-42c3-ad91-bdabe829902e","1593101","FMNH","Birds","339794","Quiscalus lugubris lugubris","","S. M. Lanyon","","Venezuela Falcon","Venezuela","Falcon","","","tiss","Female","","","",""
"92741954-ac77-40ec-bc9f-dc68103651ab","1593107","FMNH","Birds","339800","Quiscalus lugubris lugubris","","S. M. Lanyon","","Venezuela Falcon","Venezuela","Falcon","","","tiss","Male","","","",""
"ef431488-91d3-42e6-94a8-836e5b18aaea","1593108","FMNH","Birds","339801","Quiscalus lugubris lugubris","","S. M. Lanyon","","Venezuela Falcon","Venezuela","Falcon","","","tiss","Male","","","",""
