"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"45c7f504-c2dd-4306-8f0f-c225aa8bcb0e","1827265","FMNH","Amphibians and Reptiles","188","Leptophis mexicanus mexicanus","","","","Guatemala","Guatemala","","","","alc","","","","",""
"d5063ac2-400b-42f3-86c3-4c65aa0805b8","1827270","FMNH","Amphibians and Reptiles","193","Leptophis mexicanus mexicanus","","","","Guatemala","Guatemala","","","","skull","","","","",""
"0ab4c923-7fd1-46ce-8247-8fbc216a5b20","1827258","FMNH","Amphibians and Reptiles","181","Masticophis mentovarius striolatus","","","","Guatemala","Guatemala","","","","alc","","","","",""
"fbb5890c-0a74-4f49-b22e-43002900d3a5","1827269","FMNH","Amphibians and Reptiles","192","Masticophis mentovarius striolatus","","","","Guatemala","Guatemala","","","","alc","","","","",""
"dd9a0fce-0c6b-4316-9aaf-d25625fd1302","1827267","FMNH","Amphibians and Reptiles","190","Ninia sebae","","","","Guatemala","Guatemala","","","","alc","","","","",""
"0024c9c2-4023-486f-b795-b30eeb36f2fa","1827268","FMNH","Amphibians and Reptiles","191","Oxybelis aeneus","","","","Guatemala","Guatemala","","","","alc","","","","",""
"967ab708-8543-4c78-89a8-2925e86be0af","1827263","FMNH","Amphibians and Reptiles","186","Oxybelis fulgidus","","","","Guatemala","Guatemala","","","","alc","","","","",""
"a0fb7980-4a35-4b03-a397-80a79e3057ed","1827485","FMNH","Amphibians and Reptiles","411","Storeria dekayi tropica","","","","Guatemala","Guatemala","","","","alc","","","","",""
"a7c9655b-0221-4bc8-a893-42f43e959a50","1827484","FMNH","Amphibians and Reptiles","410","Thamnophis sumichrasti cerebrosus","Paratype","","","Guatemala","Guatemala","","","","alc","","","","",""
"1ac012f0-0f40-4a65-a68a-05aaea0f3fac","1827272","FMNH","Amphibians and Reptiles","195","Tropidodipsas sartorii sartorii","","","","Guatemala","Guatemala","","","","alc","","","","",""
"81735c2f-35e4-4a58-b533-5276e4182959","1850130","FMNH","Amphibians and Reptiles","22910","Bothrops asper","","F. A. Bianchi","","Guatemala","Guatemala","","","","alc","","","","",""
"5f87299d-69a4-437f-9f3d-4147996c6507","1892033","FMNH","Amphibians and Reptiles","64712","Crotalus durissus","","","23","Guatemala Zacapa","Guatemala","Zacapa","","","alc","","","","",""
"0bfe99cf-d8f8-43d8-9c56-39f972f87d74","1827257","FMNH","Amphibians and Reptiles","180","Boa constrictor imperator","","G. K. Cherrie","","Guatemala","Guatemala","","","","alc","","","","",""
"afd8f97f-6ca9-4a51-bfd9-dafa26bd254c","1827256","FMNH","Amphibians and Reptiles","179","Coluber","","G. K. Cherrie","","Guatemala","Guatemala","","","","alc","","","","",""
"477e1733-9432-41c7-9ece-c5fe3fd37135","1847485","FMNH","Amphibians and Reptiles","20264","Cerrophidion godmani","","F. J. W. Schmidt","","Guatemala Chimaltenango","Guatemala","Chimaltenango","","","skull","","","","",""
"8bbf6aef-be66-4c9f-a7cc-a60ac8c3b693","1847486","FMNH","Amphibians and Reptiles","20265","Cerrophidion godmani","","F. J. W. Schmidt","","Guatemala Chimaltenango","Guatemala","Chimaltenango","","","alc","","","","",""
"1d427165-5826-4dee-98fe-813283b56f89","1847487","FMNH","Amphibians and Reptiles","20266","Cerrophidion godmani","","F. J. W. Schmidt","","Guatemala Chimaltenango","Guatemala","Chimaltenango","","","alc","","","","",""
"a2ba7bf7-b283-453a-b138-fa7a642157be","1847488","FMNH","Amphibians and Reptiles","20267","Cerrophidion godmani","","F. J. W. Schmidt","","Guatemala Chimaltenango","Guatemala","Chimaltenango","","","alc","","","","",""
"237c5d38-c9b2-4ce4-a3b7-99d6c1f13576","1847489","FMNH","Amphibians and Reptiles","20268","Cerrophidion godmani","","F. J. W. Schmidt","","Guatemala Chimaltenango","Guatemala","Chimaltenango","","","alc","","","","",""
"ed3b8a18-760b-414b-8440-92a1f1b113d5","1847490","FMNH","Amphibians and Reptiles","20269","Cerrophidion godmani","","F. J. W. Schmidt","","Guatemala Chimaltenango","Guatemala","Chimaltenango","","","alc","","","","",""
"e5a72ce3-141f-45a5-8222-68e966a3740b","1847491","FMNH","Amphibians and Reptiles","20270","Cerrophidion godmani","","F. J. W. Schmidt","","Guatemala Chimaltenango","Guatemala","Chimaltenango","","","alc","","","","",""
"fb05f570-ca6b-4666-b117-559c2e06cfb3","1847492","FMNH","Amphibians and Reptiles","20271","Cerrophidion godmani","","F. J. W. Schmidt","","Guatemala Chimaltenango","Guatemala","Chimaltenango","","","alc","","","","",""
"e5e251f4-18cc-4778-985c-f9fff70c3284","1847493","FMNH","Amphibians and Reptiles","20272","Tropidodipsas fischeri","","F. J. W. Schmidt","","Guatemala Chimaltenango","Guatemala","Chimaltenango","","","alc","","","","",""
"106362be-5ba2-4077-9eb4-8203a6dd97d9","1847494","FMNH","Amphibians and Reptiles","20273","Tropidodipsas fischeri","","F. J. W. Schmidt","","Guatemala Chimaltenango","Guatemala","Chimaltenango","","","alc","","","","",""
"1f096067-bc34-4e99-87fa-16e1dbad2e91","1847495","FMNH","Amphibians and Reptiles","20274","Tropidodipsas fischeri","","F. J. W. Schmidt","","Guatemala Chimaltenango","Guatemala","Chimaltenango","","","alc","","","","",""
"eef3d3d9-e7c3-4369-bddd-833e68b420cb","1847641","FMNH","Amphibians and Reptiles","20420","Trimetopon posadasi","Paratype","F. J. W. Schmidt","","Guatemala Sololá","Guatemala","Sololá","","","alc","","","","",""
"6e7dafd2-faaf-4c15-8a39-681cb2125912","1847642","FMNH","Amphibians and Reptiles","20421","Adelphicos quadrivirgatum","","F. J. W. Schmidt","","Guatemala Sololá","Guatemala","Sololá","","","alc","","","","",""
"ac7fc795-6335-4b2f-966a-50b8b26dd447","1847643","FMNH","Amphibians and Reptiles","20422","Geophis nasalis","","F. J. W. Schmidt","","Guatemala Sololá","Guatemala","Sololá","","","alc","","","","",""
"7bf9ed90-074b-466f-9339-3e780a3b3494","1847644","FMNH","Amphibians and Reptiles","20423","Geophis nasalis","","F. J. W. Schmidt","","Guatemala Sololá","Guatemala","Sololá","","","alc","","","","",""
"c6776854-1814-48fb-8c14-92c0b62a5500","1847645","FMNH","Amphibians and Reptiles","20424","Ninia sebae punctulata","","F. J. W. Schmidt","","Guatemala Sololá","Guatemala","Sololá","","","alc","","","","",""
"e94f4372-6446-4157-a9a5-5c58356a760e","1847646","FMNH","Amphibians and Reptiles","20425","Ninia sebae punctulata","","F. J. W. Schmidt","","Guatemala Sololá","Guatemala","Sololá","","","alc","","","","",""
"66dace16-f7d9-403e-87ab-e869cfb7e408","1847647","FMNH","Amphibians and Reptiles","20426","Ninia sebae punctulata","","F. J. W. Schmidt","","Guatemala Sololá","Guatemala","Sololá","","","alc","","","","",""
"e7002c7c-73a0-4fcb-a475-aabda4723e4f","1847648","FMNH","Amphibians and Reptiles","20427","Ninia sebae punctulata","","F. J. W. Schmidt","","Guatemala Sololá","Guatemala","Sololá","","","alc","","","","",""
"be5694d6-357a-42b3-a70f-cae9d4e3b469","1847649","FMNH","Amphibians and Reptiles","20428","Ninia sebae punctulata","","F. J. W. Schmidt","","Guatemala Sololá","Guatemala","Sololá","","","alc","","","","",""
"befa75ca-b444-42b6-9a34-2793677b2713","1847650","FMNH","Amphibians and Reptiles","20429","Ninia sebae punctulata","","F. J. W. Schmidt","","Guatemala Sololá","Guatemala","Sololá","","","alc","","","","",""
"3cb41772-9893-4e61-9bae-9f1e824513c6","1847651","FMNH","Amphibians and Reptiles","20430","Ninia sebae punctulata","","F. J. W. Schmidt","","Guatemala Sololá","Guatemala","Sololá","","","alc","","","","",""
"5a3e3d41-9400-478f-86d6-eb1739063117","1847652","FMNH","Amphibians and Reptiles","20431","Ninia sebae punctulata","","F. J. W. Schmidt","","Guatemala Sololá","Guatemala","Sololá","","","alc","","","","",""
"89d8648b-95b1-43d1-bbbd-473c56e9a9fb","1847653","FMNH","Amphibians and Reptiles","20432","Ninia sebae punctulata","","F. J. W. Schmidt","","Guatemala Sololá","Guatemala","Sololá","","","alc","","","","",""
"fb996c4d-aff2-4f06-ac99-ce394e356378","1847654","FMNH","Amphibians and Reptiles","20433","Ninia sebae punctulata","","F. J. W. Schmidt","","Guatemala Sololá","Guatemala","Sololá","","","alc","","","","",""
"e614f124-5ce7-4fa8-a89d-237db0514eb6","1829900","FMNH","Amphibians and Reptiles","2749","turtle","","H. H. Smith","","Guatemala","Guatemala","","","","alc","","","","",""
"e856440f-2ed9-470c-a4c1-6c6fe249ccda","1829901","FMNH","Amphibians and Reptiles","2750","turtle","","H. H. Smith","","Guatemala","Guatemala","","","","alc","","","","",""
"e491f537-5541-401f-974c-5c85f8694ef8","1892035","FMNH","Amphibians and Reptiles","64714","Thamnophis eques","","","4","Guatemala Zacapa","Guatemala","Zacapa","","","alc","","","","",""
"48f5f791-fd4d-4c6c-abcd-3e47327c954c","1847242","FMNH","Amphibians and Reptiles","20021","Sphenomorphus cherriei cherriei","","E. R. Blake","","Guatemala","Guatemala","","","","alc","","","","",""
"5bfcaf7f-80f7-4d6a-852a-434b44487f85","1847249","FMNH","Amphibians and Reptiles","20028","Kinosternon leucostomum","","F. J. W. Schmidt","","Guatemala","Guatemala","","","","alc","","","","",""
"ea11843e-acc0-45aa-812e-4223ced1e1a9","1847302","FMNH","Amphibians and Reptiles","20081","Ameiva festiva","","K. P. Schmidt","","Guatemala Izabal","Guatemala","Izabal","","","alc","","","","",""
"5f56f50c-2380-44f6-a705-7d4d6ec37482","1847377","FMNH","Amphibians and Reptiles","20156","Sceloporus acanthinus","","R. E. Stadelman","","Guatemala Escuintla","Guatemala","Escuintla","","","skull","","","","",""
"0ec86e5b-0e8f-4607-a9c5-e09be657fe7b","1847621","FMNH","Amphibians and Reptiles","20400","Sphenomorphus assatum assatum","","K. P. Schmidt","","Guatemala San Marcos","Guatemala","San Marcos","","","alc","","","","",""
"0cff4d07-110c-4764-9fb9-61c524afc722","1847719","FMNH","Amphibians and Reptiles","20497","Micrurus elegans verae-pacis","","L. M. Kellogg","","Guatemala Alta Verapaz","Guatemala","Alta Verapaz","","","alc","","","","",""
"2ec98246-3c79-408f-b29e-5608d0b81bc3","1847752","FMNH","Amphibians and Reptiles","20530","Micrurus elegans verae-pacis","","K. P. Schmidt","","Guatemala Alta Verapaz","Guatemala","Alta Verapaz","","","alc","","","","",""
"5f2c0c42-1b37-48b1-91fb-12ecd2d14d94","1847920","FMNH","Amphibians and Reptiles","20698","Sceloporus smaragdinus","","K. P. Schmidt","","Guatemala San Marcos","Guatemala","San Marcos","","","alc","","","","",""
"e3cb2be3-c7dd-428f-bd9b-e4d8c9dc3471","1847921","FMNH","Amphibians and Reptiles","20699","Sceloporus smaragdinus","","K. P. Schmidt","","Guatemala San Marcos","Guatemala","San Marcos","","","alc","","","","",""
"c33b5be5-4675-422e-95da-58e39d94d264","1847950","FMNH","Amphibians and Reptiles","20728","Lygosoma incertum","Paratype","D. Clark","","Guatemala Alta Verapaz","Guatemala","Alta Verapaz","","","alc","","","","",""
"00883f91-f7bb-465c-a393-ae8c2da8c1b0","1847958","FMNH","Amphibians and Reptiles","20736","snake","","K. P. Schmidt","","Guatemala Alta Verapaz","Guatemala","Alta Verapaz","","","alc","","","","",""
"97b04ce8-203d-4ac0-8793-5da95a790d97","1884349","FMNH","Amphibians and Reptiles","57032","Lepidophyma smithii","","L. de la Torre","","Guatemala Escuintla","Guatemala","Escuintla","","","alc","","","","",""
"3c1f6399-c152-4450-9f0e-89fc274c2d50","1884350","FMNH","Amphibians and Reptiles","57033","Anolis sericeus","","L. de la Torre","","Guatemala Escuintla","Guatemala","Escuintla","","","alc","","","","",""
"164c7704-2827-4373-afda-fb544c5e07b8","1892042","FMNH","Amphibians and Reptiles","64721","Lygosoma","","R. D. Mitchell","","Guatemala Escuintla","Guatemala","Escuintla","","","alc","","","","",""
"8cf0ca58-082a-4177-a1da-51372cae35f4","1892043","FMNH","Amphibians and Reptiles","64722","Lygosoma","","R. D. Mitchell","","Guatemala Suchitepéquez","Guatemala","Suchitepéquez","","","alc","","","","",""
"0765f5c2-ba01-4ee1-bf73-c948a7ef9b9e","1895975","FMNH","Amphibians and Reptiles","68607","Drymarchon corais","","L. de la Torre","140","Guatemala El Progreso","Guatemala","El Progreso","","","alc","","","","",""
"7ab588de-a0a0-448f-844f-80206ece6d2b","1895977","FMNH","Amphibians and Reptiles","68609","Dryadophis dorsalis","","L. de la Torre","103","Guatemala Chimaltenango","Guatemala","Chimaltenango","","","alc","","","","",""
"2148bf41-cb38-444d-828b-9830365243b7","1895981","FMNH","Amphibians and Reptiles","68613","Leptodeira annulata rhombifera","","L. de la Torre","38","Guatemala Jutiapa","Guatemala","Jutiapa","","","alc","","","","",""
"69746982-7751-4dc4-946c-0d4d06dff1b0","1895982","FMNH","Amphibians and Reptiles","68614","Leptodeira annulata rhombifera","","L. de la Torre","40","Guatemala Jutiapa","Guatemala","Jutiapa","","","alc","","","","",""
"80a44910-891d-4e10-b45e-d5edb93aa3ff","1895984","FMNH","Amphibians and Reptiles","68616","Basiliscus vittatus","","L. de la Torre","93","Guatemala Escuintla","Guatemala","Escuintla","","","alc","","","","",""
"1f3a0e70-c6ce-40f0-aa63-9f1d74b33135","1895985","FMNH","Amphibians and Reptiles","68617","Basiliscus vittatus","","L. de la Torre","94","Guatemala Escuintla","Guatemala","Escuintla","","","alc","","","","",""
"556028b9-3b11-4a96-8039-590764eb0819","1895986","FMNH","Amphibians and Reptiles","68618","Basiliscus vittatus","","L. de la Torre","112","Guatemala Guatemala","Guatemala","Guatemala","","","alc","","","","",""
"4e121d09-16a2-4961-a2a8-fc202014a28a","1895989","FMNH","Amphibians and Reptiles","68621","Phyllodactylus tuberculosus tuberculosus","","L. de la Torre","26","Guatemala Jutiapa","Guatemala","Jutiapa","","","alc","","","","",""
"66b123a3-0072-4f50-b794-f0b5d09ae65c","1895990","FMNH","Amphibians and Reptiles","68622","Phyllodactylus tuberculosus tuberculosus","","L. de la Torre","27","Guatemala Jutiapa","Guatemala","Jutiapa","","","alc","","","","",""
"4ec7ce94-4290-4ee2-8ecb-349687c215ed","1896000","FMNH","Amphibians and Reptiles","68632","Sceloporus smaragdinus","","L. de la Torre","44","Guatemala Jalapa","Guatemala","Jalapa","","","alc","","","","",""
"1acd7f3d-e8bf-406e-865a-1d7c0febabac","1896001","FMNH","Amphibians and Reptiles","68633","Sceloporus smaragdinus","","L. de la Torre","45","Guatemala Jalapa","Guatemala","Jalapa","","","alc","","","","",""
"9b1acc9b-50ee-466e-8fcf-344c8addb33a","1896002","FMNH","Amphibians and Reptiles","68634","Sceloporus smaragdinus","","L. de la Torre","46","Guatemala Jalapa","Guatemala","Jalapa","","","alc","","","","",""
"9172c0fb-8d93-42c8-968b-f65713f8ef20","1896003","FMNH","Amphibians and Reptiles","68635","Sceloporus smaragdinus","","L. de la Torre","47","Guatemala Jalapa","Guatemala","Jalapa","","","alc","","","","",""
"2dbaefaf-11a7-4dbf-8079-d7081f256241","1896004","FMNH","Amphibians and Reptiles","68636","Sceloporus smaragdinus","","L. de la Torre","48","Guatemala Jalapa","Guatemala","Jalapa","","","alc","","","","",""
"de7c63f9-c6f8-4c7c-ab12-b555f9a74bce","1896005","FMNH","Amphibians and Reptiles","68637","Sceloporus smaragdinus","","L. de la Torre","49","Guatemala Jalapa","Guatemala","Jalapa","","","alc","","","","",""
"83b802ac-e9d4-4f5f-8f10-9ee3bb42a4af","1896006","FMNH","Amphibians and Reptiles","68638","Sceloporus smaragdinus","","L. de la Torre","50","Guatemala Jalapa","Guatemala","Jalapa","","","alc","","","","",""
"d4ccd1b9-b381-4323-8592-3f7beffbe65a","1896007","FMNH","Amphibians and Reptiles","68639","Sceloporus smaragdinus","","L. de la Torre","51","Guatemala Jalapa","Guatemala","Jalapa","","","alc","","","","",""
"3423300a-4d42-4fee-8801-68c8dec82174","1896008","FMNH","Amphibians and Reptiles","68640","Sceloporus smaragdinus","","L. de la Torre","52","Guatemala Jalapa","Guatemala","Jalapa","","","alc","","","","",""
"a8dc71fe-ce90-4d73-99a0-1e3c2b384e30","1896009","FMNH","Amphibians and Reptiles","68641","Sceloporus smaragdinus","","L. de la Torre","53","Guatemala Jalapa","Guatemala","Jalapa","","","alc","","","","",""
"1ee2b545-cb1b-421f-92dc-d5330cbd3aaa","1896010","FMNH","Amphibians and Reptiles","68642","Sceloporus smaragdinus","","L. de la Torre","54","Guatemala Jalapa","Guatemala","Jalapa","","","alc","","","","",""
"90dbf91a-ba09-4915-847d-89bb6475c462","1896011","FMNH","Amphibians and Reptiles","68643","Sceloporus lunaei","","L. de la Torre","113","Guatemala Guatemala","Guatemala","Guatemala","","","alc","","","","",""
"7592ec12-197a-41b8-a757-d5e578a9c7c2","1896012","FMNH","Amphibians and Reptiles","68644","Sceloporus lunaei","","L. de la Torre","114","Guatemala Guatemala","Guatemala","Guatemala","","","alc","","","","",""
"8e944fc8-b10d-426c-8168-1b90560f4265","1896013","FMNH","Amphibians and Reptiles","68645","Sceloporus lunaei","","L. de la Torre","115","Guatemala Guatemala","Guatemala","Guatemala","","","alc","","","","",""
"8ae0c9fe-33f9-4511-8979-8cb7e79dff97","1896014","FMNH","Amphibians and Reptiles","68646","Sceloporus lunaei","","L. de la Torre","116","Guatemala Guatemala","Guatemala","Guatemala","","","alc","","","","",""
"6dfbc0f8-350c-4aa3-9869-7e0b6c183db7","1896015","FMNH","Amphibians and Reptiles","68647","Sceloporus lunaei","","L. de la Torre","117","Guatemala Guatemala","Guatemala","Guatemala","","","alc","","","","",""
"461f0426-3e49-4aa0-b86e-5d5ebe000458","1896016","FMNH","Amphibians and Reptiles","68648","Sceloporus lunaei","","L. de la Torre","118","Guatemala Guatemala","Guatemala","Guatemala","","","alc","","","","",""
"ae8014a1-c47f-4228-ad0f-1f8c5582ba50","1896017","FMNH","Amphibians and Reptiles","68649","Sceloporus lunaei","","L. de la Torre","119","Guatemala Guatemala","Guatemala","Guatemala","","","alc","","","","",""
"a9873238-16c8-4ad9-8b01-5b5ae05862fc","1896018","FMNH","Amphibians and Reptiles","68650","Sceloporus lunaei","","L. de la Torre","120","Guatemala Guatemala","Guatemala","Guatemala","","","alc","","","","",""
"2d5765ac-9939-4903-88f3-8db066cd8b56","1896019","FMNH","Amphibians and Reptiles","68651","Sceloporus lunaei","","L. de la Torre","101","Guatemala Guatemala","Guatemala","Guatemala","","","alc","","","","",""
"3b5b7a5e-0ccf-4b1f-9a53-01a1e3c8cbce","1896020","FMNH","Amphibians and Reptiles","68652","Sceloporus lunaei","","L. de la Torre","122","Guatemala Guatemala","Guatemala","Guatemala","","","alc","","","","",""
"4cf7e976-371e-4ad6-b03c-dc72cb8c8e5c","1896023","FMNH","Amphibians and Reptiles","68655","Sceloporus variabilis olloporus","","L. de la Torre","10","Guatemala Jutiapa","Guatemala","Jutiapa","","","alc","","","","",""
"0b902ec3-0e94-49f4-8e11-d14a19101e41","1896024","FMNH","Amphibians and Reptiles","68656","Sceloporus variabilis olloporus","","L. de la Torre","11","Guatemala Jutiapa","Guatemala","Jutiapa","","","alc","","","","",""
"00de389c-969f-481c-8d74-7c44b87aefb7","1896025","FMNH","Amphibians and Reptiles","68657","Sceloporus variabilis olloporus","","L. de la Torre","12","Guatemala Jutiapa","Guatemala","Jutiapa","","","alc","","","","",""
"b0f873ce-8e86-41b1-bb75-e0549d79eda8","1896026","FMNH","Amphibians and Reptiles","68658","Sceloporus variabilis olloporus","","L. de la Torre","13","Guatemala Jutiapa","Guatemala","Jutiapa","","","alc","","","","",""
"22d94140-0f0e-4bbd-b1e4-95436256afd3","1896027","FMNH","Amphibians and Reptiles","68659","Sceloporus variabilis olloporus","","L. de la Torre","14","Guatemala Jutiapa","Guatemala","Jutiapa","","","alc","","","","",""
"5bffd390-5a77-48df-b688-21dc2ea09aa3","1896028","FMNH","Amphibians and Reptiles","68660","Sceloporus variabilis olloporus","","L. de la Torre","15","Guatemala Jutiapa","Guatemala","Jutiapa","","","alc","","","","",""
"1acc3ec0-981c-45ff-aee5-1a63096c241a","1896029","FMNH","Amphibians and Reptiles","68661","Sceloporus variabilis olloporus","","L. de la Torre","16","Guatemala Jutiapa","Guatemala","Jutiapa","","","alc","","","","",""
"ce422a89-13c9-4dc7-bdd3-01fe2443b970","1896030","FMNH","Amphibians and Reptiles","68662","Sceloporus variabilis olloporus","","L. de la Torre","17","Guatemala Jutiapa","Guatemala","Jutiapa","","","alc","","","","",""
"48645e8d-8ad5-44fd-a3cf-19d5f7df1a4d","1896031","FMNH","Amphibians and Reptiles","68663","Sceloporus variabilis olloporus","","L. de la Torre","18","Guatemala Jutiapa","Guatemala","Jutiapa","","","alc","","","","",""
"bd0ff611-a57a-4dd5-8daf-f20708f4514b","1896032","FMNH","Amphibians and Reptiles","68664","Sceloporus variabilis olloporus","","L. de la Torre","19","Guatemala Jutiapa","Guatemala","Jutiapa","","","alc","","","","",""
"12247216-09c3-42a2-9dfc-35669ed4aeda","1896033","FMNH","Amphibians and Reptiles","68665","Sceloporus variabilis olloporus","","L. de la Torre","20","Guatemala Jutiapa","Guatemala","Jutiapa","","","alc","","","","",""
"eb22bb8f-c5e1-4895-b38b-1269baba2ebe","1896034","FMNH","Amphibians and Reptiles","68666","Sceloporus variabilis olloporus","","L. de la Torre","21","Guatemala Jutiapa","Guatemala","Jutiapa","","","alc","","","","",""
"ecadbe0f-c97d-4328-af57-6fe18bb932ea","1896035","FMNH","Amphibians and Reptiles","68667","Sceloporus variabilis olloporus","","L. de la Torre","22","Guatemala Jutiapa","Guatemala","Jutiapa","","","alc","","","","",""
"df2df67e-10ae-4b25-8c6e-9aee2bae731e","1896036","FMNH","Amphibians and Reptiles","68668","Sceloporus variabilis olloporus","","L. de la Torre","23","Guatemala Jutiapa","Guatemala","Jutiapa","","","alc","","","","",""
"bec8a6fd-df0e-4f20-8241-433963ed183a","1896037","FMNH","Amphibians and Reptiles","68669","Sceloporus variabilis olloporus","","L. de la Torre","131","Guatemala Chiquimula","Guatemala","Chiquimula","","","alc","","","","",""
"611afbff-566c-42f5-bc1c-b2000d8cbcb9","1896038","FMNH","Amphibians and Reptiles","68670","Sceloporus variabilis olloporus","","L. de la Torre","136","Guatemala Chiquimula","Guatemala","Chiquimula","","","alc","","","","",""
"e1c69b24-b9d8-4541-a642-ef3034a3fde5","1896039","FMNH","Amphibians and Reptiles","68671","Sceloporus squamosus","","L. de la Torre","132","Guatemala Chiquimula","Guatemala","Chiquimula","","","alc","","","","",""
"cb3bc498-de9f-4118-a38d-6d9d2ee74c19","1896040","FMNH","Amphibians and Reptiles","68672","Sceloporus squamosus","","L. de la Torre","133","Guatemala Chiquimula","Guatemala","Chiquimula","","","alc","","","","",""
"ccd31620-4886-4253-8594-9dca7a652845","1896041","FMNH","Amphibians and Reptiles","68673","Sceloporus squamosus","","L. de la Torre","134","Guatemala Chiquimula","Guatemala","Chiquimula","","","alc","","","","",""
"e3153506-f6ad-44eb-bcf7-c4e81ef5dcaf","1896042","FMNH","Amphibians and Reptiles","68674","Sceloporus squamosus","","L. de la Torre","135","Guatemala Chiquimula","Guatemala","Chiquimula","","","alc","","","","",""
"2d8f20ad-0267-471e-a2a2-d79ae77d1923","1896063","FMNH","Amphibians and Reptiles","68695","Anolis sericeus","","L. de la Torre","42","Guatemala","Guatemala","","","","alc","","","","",""
"40b07bd5-b822-4dd5-ac90-e22822f33acb","1896064","FMNH","Amphibians and Reptiles","68696","Ameiva undulata parva","","L. de la Torre","31","Guatemala Jutiapa","Guatemala","Jutiapa","","","alc","","","","",""
"0ceb6453-5877-4c99-a354-fd33f9cefb15","1896065","FMNH","Amphibians and Reptiles","68697","Ameiva undulata parva","","L. de la Torre","32","Guatemala Jutiapa","Guatemala","Jutiapa","","","alc","","","","",""
"b2a4f017-84f1-41f1-95f1-2ea293a2037a","1896066","FMNH","Amphibians and Reptiles","68698","Ameiva undulata parva","","L. de la Torre","33","Guatemala Jutiapa","Guatemala","Jutiapa","","","alc","","","","",""
"8397a67a-8b2c-4518-8554-68aa8fa705fd","1896067","FMNH","Amphibians and Reptiles","68699","Ameiva undulata parva","","L. de la Torre","34","Guatemala Jutiapa","Guatemala","Jutiapa","","","alc","","","","",""
"1355ae70-c541-4990-a2a4-bec1168963df","1896068","FMNH","Amphibians and Reptiles","68700","Ameiva undulata parva","","L. de la Torre","35","Guatemala Jutiapa","Guatemala","Jutiapa","","","alc","","","","",""
"fe3f5f57-cdad-4a1b-a38a-6fdf51f66d60","1896069","FMNH","Amphibians and Reptiles","68701","Ameiva undulata parva","","L. de la Torre","36","Guatemala Jutiapa","Guatemala","Jutiapa","","","alc","","","","",""
"b14116fe-06c2-4b48-bac3-64ecd3f97b5e","1896070","FMNH","Amphibians and Reptiles","68702","Ameiva undulata parva","","L. de la Torre","37","Guatemala Jutiapa","Guatemala","Jutiapa","","","alc","","","","",""
"eeca8e6d-28d9-4612-8bab-038e080d70c6","1896071","FMNH","Amphibians and Reptiles","68703","Ameiva undulata parva","","L. de la Torre","104","Guatemala Chimaltenango","Guatemala","Chimaltenango","","","alc","","","","",""
"16f99f2b-09e6-4d19-a95c-293e0e9431ee","1896072","FMNH","Amphibians and Reptiles","68704","Ameiva undulata parva","","L. de la Torre","105","Guatemala Chimaltenango","Guatemala","Chimaltenango","","","alc","","","","",""
