"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"cae6d9c1-b0e2-4cd4-a692-f8c76312d641","2182991","FMNH","Insects","FMNHINS 0000 087 385","Nicrophorus didymus Brullé, 1836","","P. P. Parrillo","FMHD#98-300","","","","","","","","-13.3997","-73.1644","1",""
"b3318f24-92e0-4cd4-a1b8-d9730c173801","2185101","FMNH","Insects","FMNHINS 0000 087 407","Nicrophorus didymus Brullé, 1836","","A. F. Newton, M. K. Thayer","FMHD#83-891","Perú Huánuco","Perú","Huánuco","carrion trap","","","","-9.7","-76.07","1",""
"9d99b6eb-7ff5-4346-830b-9f80ae7db892","2183212","FMNH","Insects","FMNHINS 0000 087 368","Nicrophorus didymus Brullé, 1836","","A. F. Newton, M. K. Thayer","FMHD#83-891","Perú Huánuco","Perú","Huánuco","carrion trap","","","","-9.7","-76.07","1",""
"ee797004-923a-4f65-a5a8-3e20162f8ac0","2183213","FMNH","Insects","FMNHINS 0000 087 369","Nicrophorus didymus Brullé, 1836","","A. F. Newton, M. K. Thayer","FMHD#83-891","Perú Huánuco","Perú","Huánuco","carrion trap","","","","-9.7","-76.07","1",""
"6c8658ea-75a7-4aec-a6b0-47660e2a6e9c","2183214","FMNH","Insects","FMNHINS 0000 087 370","Nicrophorus didymus Brullé, 1836","","A. F. Newton, M. K. Thayer","FMHD#83-891","Perú Huánuco","Perú","Huánuco","carrion trap","","","","-9.7","-76.07","1",""
"d10b50e3-842a-4410-8804-21233a5f6d5d","2183215","FMNH","Insects","FMNHINS 0000 087 371","Nicrophorus didymus Brullé, 1836","","A. F. Newton, M. K. Thayer","FMHD#83-891","Perú Huánuco","Perú","Huánuco","carrion trap","","","","-9.7","-76.07","1",""
"ef3535a7-90fd-462f-bd2f-652d6f835c2f","2183216","FMNH","Insects","FMNHINS 0000 087 372","Nicrophorus didymus Brullé, 1836","","A. F. Newton, M. K. Thayer","FMHD#83-891","Perú Huánuco","Perú","Huánuco","carrion trap","","","","-9.7","-76.07","1",""
"8238a5dc-9559-4feb-8de5-806168bddd47","2183217","FMNH","Insects","FMNHINS 0000 087 373","Nicrophorus didymus Brullé, 1836","","A. F. Newton, M. K. Thayer","FMHD#83-891","Perú Huánuco","Perú","Huánuco","carrion trap","","","","-9.7","-76.07","1",""
"bf2bd49f-0da7-45e4-8b99-2e692d12af30","2183218","FMNH","Insects","FMNHINS 0000 087 398","Nicrophorus didymus Brullé, 1836","","A. F. Newton, M. K. Thayer","FMHD#83-891","Perú Huánuco","Perú","Huánuco","carrion trap","","","","-9.7","-76.07","1",""
"17d2fa48-e37e-4d08-a2ab-d91fe8cae8f5","2183646","FMNH","Insects","FMNHINS 0000 087 387","Nicrophorus didymus Brullé, 1836","","P. P. Parrillo","FMHD#98-295.1","","Perú","Cuzco","baited pitfall","","","","-13.3997","-73.1644","1",""
"138c9408-0660-41ec-bff4-fe01f3172dc1","2183642","FMNH","Insects","FMNHINS 0000 087 380","Nicrophorus didymus Brullé, 1836","","P. P. Parrillo","FMHD#98-292","","Perú","Cuzco","baited pitfall","","","","-13.3997","-73.1644","1",""
"e51f7186-96aa-4c93-94de-21851307570f","2183643","FMNH","Insects","FMNHINS 0000 087 381","Nicrophorus didymus Brullé, 1836","","P. P. Parrillo","FMHD#98-292","","Perú","Cuzco","baited pitfall","","","","-13.3997","-73.1644","1",""
"edc74e47-2daa-411f-9f57-0d2ff9d8b9ea","2183641","FMNH","Insects","FMNHINS 0000 087 379","Nicrophorus didymus Brullé, 1836","","P. P. Parrillo","FMHD#98-292.1","","Perú","Cuzco","baited pitfall","","","","-13.3997","-73.1644","1",""
"9666248c-6d5b-4321-8c5e-fc0d3e482fd7","2183634","FMNH","Insects","FMNHINS 0000 079 682","Oxelytrum discicolle Brullé, 1836","","P. P. Parrillo","FMHD#98-304","Perú Cuzco  Ccasapata","Perú","Cuzco","baited pitfall","","","","-13.3997","-73.1644","1",""
"a7430e81-7b84-41c0-b5fc-a789e651808c","2183638","FMNH","Insects","FMNHINS 0000 079 686","Oxelytrum discicolle Brullé, 1836","","P. P. Parrillo","FMHD#98-325","Perú Cuzco  Ccasapata","Perú","Cuzco","","","","","-13.3997","-73.1644","1",""
"5d55b379-4907-469a-8f37-91264d4af968","2183639","FMNH","Insects","FMNHINS 0000 079 687","Oxelytrum discicolle Brullé, 1836","","P. P. Parrillo","FMHD#98-325","Perú Cuzco  Ccasapata","Perú","Cuzco","","","","","-13.3997","-73.1644","1",""
"0dbcb790-e4cd-428f-8095-49f0e46b926e","2183623","FMNH","Insects","FMNHINS 0000 079 671","Oxelytrum discicolle Brullé, 1836","","P. P. Parrillo","FMHD#98-291","Perú Cuzco  Ccasapata","Perú","Cuzco","baited pitfall","","","","-13.3997","-73.1644","1",""
"e7226f2c-eca5-486f-89f7-871cfef5292f","2183621","FMNH","Insects","FMNHINS 0000 079 669","Oxelytrum discicolle Brullé, 1836","","P. P. Parrillo","FMHD#98-291","Perú Cuzco  Ccasapata","Perú","Cuzco","baited pitfall","","","","-13.3997","-73.1644","1",""
"74351c20-c395-4b83-b00a-ce3eef273b42","2183622","FMNH","Insects","FMNHINS 0000 079 670","Oxelytrum discicolle Brullé, 1836","","P. P. Parrillo","FMHD#98-291","Perú Cuzco  Ccasapata","Perú","Cuzco","baited pitfall","","","","-13.3997","-73.1644","1",""
"153299a5-a664-4393-9144-0d38fee50cfc","2183620","FMNH","Insects","FMNHINS 0000 079 668","Oxelytrum discicolle Brullé, 1836","","P. P. Parrillo","FMHD#98-291","Perú Cuzco  Ccasapata","Perú","Cuzco","baited pitfall","","","","-13.3997","-73.1644","1",""
"f78735e8-1fdb-4939-88b9-5a31c07c2262","2183626","FMNH","Insects","FMNHINS 0000 079 674","Oxelytrum discicolle Brullé, 1836","","P. P. Parrillo","FMHD#98-299","Perú Cuzco  Ccasapata","Perú","Cuzco","FIT","","","","-13.3997","-73.1644","1",""
"61d9f11c-bc6f-4fba-979b-85380e9bf658","2183628","FMNH","Insects","FMNHINS 0000 079 676","Oxelytrum discicolle Brullé, 1836","","P. P. Parrillo","FMHD#98-301","Perú Cuzco  Ccasapata","Perú","Cuzco","baited pitfall","","","","-13.3997","-73.1644","1",""
"395e2a11-08d4-49cf-a020-e83b9cf29aa8","2183629","FMNH","Insects","FMNHINS 0000 079 677","Oxelytrum discicolle Brullé, 1836","","P. P. Parrillo","FMHD#98-301","Perú Cuzco  Ccasapata","Perú","Cuzco","baited pitfall","","","","-13.3997","-73.1644","1",""
"69c2e900-b63a-495e-9de8-83f3ed711da9","2183627","FMNH","Insects","FMNHINS 0000 079 675","Oxelytrum discicolle Brullé, 1836","","P. P. Parrillo","FMHD#98-301","Perú Cuzco  Ccasapata","Perú","Cuzco","baited pitfall","","","","-13.3997","-73.1644","1",""
"ba060c6d-849e-4e37-adfc-cc9761232a4b","2183631","FMNH","Insects","FMNHINS 0000 079 679","Oxelytrum discicolle Brullé, 1836","","P. P. Parrillo","FMHD#98-302","Perú Cuzco  Ccasapata","Perú","Cuzco","baited pitfall","","","","-13.3997","-73.1644","1",""
"1c266b69-e401-4add-a83e-5dbb5995eb4a","2183633","FMNH","Insects","FMNHINS 0000 079 681","Oxelytrum discicolle Brullé, 1836","","P. P. Parrillo","FMHD#98-302","Perú Cuzco  Ccasapata","Perú","Cuzco","baited pitfall","","","","-13.3997","-73.1644","1",""
"30585778-fb2a-4b33-a4c6-ae412f6deafc","2183630","FMNH","Insects","FMNHINS 0000 079 678","Oxelytrum discicolle Brullé, 1836","","P. P. Parrillo","FMHD#98-302","Perú Cuzco  Ccasapata","Perú","Cuzco","baited pitfall","","","","-13.3997","-73.1644","1",""
"c435d308-0ada-4277-bc5f-cfa015f4e5ef","2183632","FMNH","Insects","FMNHINS 0000 079 680","Oxelytrum discicolle Brullé, 1836","","P. P. Parrillo","FMHD#98-302","Perú Cuzco  Ccasapata","Perú","Cuzco","baited pitfall","","","","-13.3997","-73.1644","1",""
"0afd154b-0b9f-46cd-b00e-89cda400053f","2183624","FMNH","Insects","FMNHINS 0000 079 672","Oxelytrum discicolle Brullé, 1836","","P. P. Parrillo","FMHD#98-300","","","","","","","","-13.3997","-73.1644","1",""
"0390ec12-79d1-4aff-9a25-263d615bcc1b","2183625","FMNH","Insects","FMNHINS 0000 079 673","Oxelytrum discicolle Brullé, 1836","","P. P. Parrillo","FMHD#98-300","","","","","","","","-13.3997","-73.1644","1",""
"a14e047e-0b7e-46f7-bf4b-321c00b873b9","2183618","FMNH","Insects","FMNHINS 0000 079 667","Oxelytrum discicolle Brullé, 1836","","P. J. Hocking, P. P. Parrillo","PP#98-1","Perú Apurimac Abancay","Perú","Apurimac","at light","","","","-13.6339","-72.8719","1",""
"c0c8b055-87c8-42f5-be6e-fc7b10a77a6a","2182994","FMNH","Insects","FMNHINS 0000 087 391","Nicrophorus didymus Brullé, 1836","","P. P. Parrillo","FMHD#98-308","","","","","","","","-13.3997","-73.1644","1",""
"79f7d3a6-ae32-43af-9a07-917a2b66dd29","2183637","FMNH","Insects","FMNHINS 0000 079 685","Oxelytrum discicolle Brullé, 1836","","P. P. Parrillo","FMHD#98-308","","","","","","","","-13.3997","-73.1644","1",""
"7b3226f2-d0ae-45f4-a2d8-3b07ec2c60d4","2182986","FMNH","Insects","FMNHINS 0000 087 374","Nicrophorus didymus Brullé, 1836","","P. P. Parrillo","FMHD#98-289","","","","","","","","-13.3997","-73.1644","1",""
"352d867d-3c79-4019-b14e-bab8c9d2bf82","2182987","FMNH","Insects","FMNHINS 0000 087 375","Nicrophorus didymus Brullé, 1836","","P. P. Parrillo","FMHD#98-289","","","","","","","","-13.3997","-73.1644","1",""
"e4dcf94d-77af-4cd0-a4b2-a4e36ee24bb4","2182988","FMNH","Insects","FMNHINS 0000 087 376","Nicrophorus didymus Brullé, 1836","","P. P. Parrillo","FMHD#98-289","","","","","","","","-13.3997","-73.1644","1",""
"b8743692-3322-4149-978d-5bc169b274ec","2182989","FMNH","Insects","FMNHINS 0000 087 377","Nicrophorus didymus Brullé, 1836","","P. P. Parrillo","FMHD#98-289","","","","","","","","-13.3997","-73.1644","1",""
"07a6c41d-d4d9-4418-adaf-ecb7a1db9c0a","2182992","FMNH","Insects","FMNHINS 0000 087 386","Nicrophorus didymus Brullé, 1836","","P. P. Parrillo","FMHD#98-305","","","","","","","","-12.3997","-73.1644","1",""
"8b28a6a6-fe6a-45d5-9f89-62787515a800","2182993","FMNH","Insects","FMNHINS 0000 087 390","Nicrophorus didymus Brullé, 1836","","P. P. Parrillo","FMHD#98-306","","","","","","","","-12.3997","-73.1644","1",""
"e2522488-6d92-4a79-8cff-1bf1c6c45350","2183635","FMNH","Insects","FMNHINS 0000 079 683","Oxelytrum discicolle Brullé, 1836","","P. P. Parrillo","FMHD#98-306","","","","","","","","-12.3997","-73.1644","1",""
"5d7dfa38-c542-4be9-83a8-5f26d93efd3f","2183636","FMNH","Insects","FMNHINS 0000 079 684","Oxelytrum discicolle Brullé, 1836","","P. P. Parrillo","FMHD#98-306","","","","","","","","-12.3997","-73.1644","1",""
