"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"e7f37f1e-87fc-4e0b-8812-649cc7fc13f9","403176","FMNH","Invertebrate Zoology","5624","Ophryotrocha akessoni Blake, 1985","","C. Fisher","FISCALV-3221","","","","manned submersible","Formalin > 70% EtOH","","","9.8139","-104.288","3",""
"7898e762-5197-4d15-a923-b251dae84766","403055","FMNH","Invertebrate Zoology","5664","Hesiospina vestimentifera Blake, 1985","","C. Fisher","FISCALV-3221","","","","manned submersible","Formalin > 70% EtOH","","","9.8139","-104.288","3",""
"0fa195a1-9e78-419f-92b5-a5f54f7277a0","403056","FMNH","Invertebrate Zoology","5665","Branchinotogluma hessleri Pettibone","","C. Fisher","FISCALV-3221","","","","manned submersible","Formalin > 70% EtOH","","","9.8139","-104.288","1",""
"bca2dc08-612a-4741-a1c8-722703d529f1","403057","FMNH","Invertebrate Zoology","5666","Branchinotogluma sandersi Pettibone, 1985","","C. Fisher","FISCALV-3221","","","","manned submersible","Formalin > 70% EtOH","","","9.8139","-104.288","1",""
"ff2d70cd-0b4d-4bdc-b04a-5c6721dbafa8","403011","FMNH","Invertebrate Zoology","5658","Paralvinella pandorae Desbruyères & Laubier, 1986","","J. R. Voight","VOIJR40697","","","","submersible grab","MgCl > 10% Formalin > 70% EtOH","","","45.9333","-130.014","1",""
"290b6320-47d8-4c94-abdc-b9907bb439ae","403050","FMNH","Invertebrate Zoology","5659","Paralvinella pandorae Desbruyères & Laubier, 1986","","J. R. Voight","VOIJR40697","","","","submersible grab","10% Formalin > 70% EtOH","","","45.9333","-130.014","1",""
"fe477a2b-53cd-46a2-8854-aee31177413f","403203","FMNH","Invertebrate Zoology","5641","Spionidae","","J. R. Voight","VOIJALVIN3146.3","","","","manned submersible","10% Formalin > 70% EtOH","","","48.4556","-128.709","99",""
"1299ffb5-d39e-49eb-8e21-a8699194b8f0","403204","FMNH","Invertebrate Zoology","5642","Orbiniidae","","J. R. Voight","VOIJALVIN3146.3","","","","manned submersible","10% Formalin > 70% EtOH","","","48.4556","-128.709","2",""
"9913b431-46e0-4b0e-9d41-857c413a2a40","403205","FMNH","Invertebrate Zoology","5643","Scoloplos sp.","","J. R. Voight","VOIJALVIN3146.3","","","","manned submersible","10% Formalin > 70% EtOH","","","48.4556","-128.709","99",""
"3104f27a-61ce-42f8-83f1-dedd7489404b","403333","FMNH","Invertebrate Zoology","5645","Sphaerosyllis ridgensis Blake & Hilbig, 1990","","J. R. Voight","VOIJALVIN3146.3","","","","manned submersible","10% Formalin > 70% EtOH","","","48.4556","-128.709","5",""
"f7e5d1b3-945d-417f-89fa-6ffa334d7789","403052","FMNH","Invertebrate Zoology","5661","Levensteiniella kincaidi Pettibone, 1985","","C. Fisher","FISCALV-3211","","","","manned submersible","Formalin > 70% EtOH","","","9.8464","-104.293","1",""
"b61ad106-cb5f-46d2-ad3e-d608d5a59d9c","403053","FMNH","Invertebrate Zoology","5662","Branchipolynoe symmytilida Pettibone, 1984","","C. Fisher","FISCALV-3211","","","","manned submersible","Formalin > 70% EtOH","","","9.8464","-104.293","4",""
"41b684b1-3ca8-4767-a7ab-b76eccc1a933","403391","FMNH","Invertebrate Zoology","5603","Iphionella risensis Pettibone, 1986","","C. Fisher","FISCALV-3211","","","","manned submersible","Formalin > 70% EtOH","","","9.8464","-104.293","2",""
"4539991e-d070-4a4f-9181-5493569835bc","403336","FMNH","Invertebrate Zoology","5648","Amphiduros axialensis Blake & Hilbig, 1990","","J. R. Voight","VOIJALVIN3146.3","","","","manned submersible","10% Formalin > 70% EtOH","","","48.4556","-128.709","1",""
"3f6e9dbc-a79c-47c9-a7ea-8c94f6e479e7","403337","FMNH","Invertebrate Zoology","5649","Parougia wolfi Blake & Hilbig, 1990","","J. R. Voight","VOIJALVIN3146.3","","","","manned submersible","10% Formalin > 70% EtOH","","","48.4556","-128.709","1",""
"255643cc-a45a-4e0e-9e50-d52480a444a0","402581","FMNH","Invertebrate Zoology","4722","Ophryotrocha globopalpata Blake & Hilbig, 1990","","J. R. Voight","VOIJALVIN3146.3","","","","manned submersible","10% Formalin > 70% EtOH","","","48.4556","-128.709","1",""
"ea0a50c0-e796-4973-8a35-924d72c690ce","402585","FMNH","Invertebrate Zoology","4726","Amphisamytha galapagensis Zottoli, 1983","","J. R. Voight","VOIJALVIN3146.3","","","","manned submersible","10% Formalin > 70% EtOH","","","48.4556","-128.709","99",""
"74bab116-74ec-49c9-be33-9bca5154ec3e","403206","FMNH","Invertebrate Zoology","5644","Scoloplos ehlersi Blake, 1985","","J. R. Voight","VOIJALVIN3146.3","","","","manned submersible","10% Formalin > 70% EtOH","","","48.4556","-128.709","6",""
"c5c132a9-e12f-4ef1-a302-c61ec13a9f0f","404305","FMNH","Invertebrate Zoology","7016","Ridgeia piscesae Jones, 1985","","J. R. Voight","VOITIBT454.2","","","","","","","","42","-126","13",""
"68c74a90-ce0f-4057-a86a-aad54490804d","404308","FMNH","Invertebrate Zoology","7019","Ridgeia piscesae Jones, 1985","","J. R. Voight","VOITIBURON","","","","","","","","","","11",""
"52d24a38-cfe8-4933-95f0-1cf704974a65","404652","FMNH","Invertebrate Zoology","7025","Amphipoda","","J. R. Voight","VOIALVIN3854a","","","","submersible slurp","75-80% EtOH > 70% EtOH","","","9.8408","-104.293","2",""
"88585e55-bc21-40e8-96dd-34137c3fcff1","405801","FMNH","Invertebrate Zoology","8647","Paralvinella grasslei Desbruyères & Laubier, 1982","","J. R. Voight","VOIALVIN3854a","","","","submersible slurp","6-8% Formalin > 70% EtOH","","","9.8408","-104.293","12",""
"9779de50-d986-486d-bcb4-3778050784c6","405802","FMNH","Invertebrate Zoology","8648","Polynoidae","","J. R. Voight","VOIALVIN3854a","","","","submersible slurp","6-8% Formalin > 70% EtOH","","","9.8408","-104.293","99",""
"b9df990d-b61e-472a-a565-4bfaf316e913","405803","FMNH","Invertebrate Zoology","8649","Galapagomystides aristata Blake, 1985","","J. R. Voight","VOIALVIN3854a","","","","submersible slurp","6-8% Formalin > 70% EtOH","","","9.8408","-104.293","5",""
"7f9ec982-0a66-428e-8505-ca303f160428","405805","FMNH","Invertebrate Zoology","8651","Amphipoda","","J. R. Voight","VOIALVIN3854a","","","","submersible slurp","6-8% Formalin > 70% EtOH","","","9.8408","-104.293","99",""
"10fd854b-afaf-4797-b845-1275eb1eb753","405846","FMNH","Invertebrate Zoology","8664","Amphisamytha galapagensis Zottoli, 1983","","J. R. Voight","VOIALVIN3854a","","","","submersible slurp","MgSO4 > 6-8% Formalin > 70% EtOH","","","9.8408","-104.293","7",""
"464193ae-f86d-4ebb-9f41-d717694be7ff","405847","FMNH","Invertebrate Zoology","8665","Paralvinella grasslei Desbruyères & Laubier, 1982","","J. R. Voight","VOIALVIN3854a","","","","submersible slurp","MgSO4 > 6-8% Formalin > 70% EtOH","","","9.8408","-104.293","5",""
"71c65d03-81c7-4823-8cdc-7abe98ff2510","405885","FMNH","Invertebrate Zoology","8666","Amphipoda","","J. R. Voight","VOIALVIN3854a","","","","submersible slurp","MgSO4 > 6-8% Formalin > 70% EtOH","","","9.8408","-104.293","99",""
"1f52535b-d74d-4d1e-ab58-6dae41a4cdab","405888","FMNH","Invertebrate Zoology","8668","Polynoidae","","J. R. Voight","VOIALVIN3854a","","","","submersible slurp","MgSO4 > 6-8% Formalin > 70% EtOH","","","9.8408","-104.293","1",""
"c7f0a422-800b-4224-85bb-f4de329dbe8d","405923","FMNH","Invertebrate Zoology","9107","Polynoidae","","J. R. Voight","VOIALVIN3854a","","","","submersible slurp","MgSO4 > 6-8% Formalin > 70% EtOH","","","9.8408","-104.293","1",""
"ae69ccbe-bb70-4dee-bbed-48aec10da1d1","407943","FMNH","Invertebrate Zoology","11593","Galapagomystides aristata Blake, 1985","","J. R. Voight","VOIALVIN3854a","","","","submersible slurp","MgSO4 > 6-8% Formalin > 70% EtOH","","","9.8408","-104.293","7",""
"c4c414cd-97e0-4e80-a0fc-0234e21837da","407944","FMNH","Invertebrate Zoology","11594","Nereis sp.","","J. R. Voight","VOIALVIN3854a","","","","submersible slurp","MgSO4 > 6-8% Formalin > 70% EtOH","","","9.8408","-104.293","1",""
"e9940bc4-d18b-4090-9260-689054c854df","407945","FMNH","Invertebrate Zoology","11595","Ophryotrocha akessoni Blake, 1985","","J. R. Voight","VOIALVIN3854a","","","","submersible slurp","MgSO4 > 6-8% Formalin > 70% EtOH","","","9.8408","-104.293","9",""
"fc2d48f7-13b0-44ea-86c7-7ff130e85ced","405804","FMNH","Invertebrate Zoology","8650","Copepoda","","J. R. Voight","VOIALVIN3854a","","","","submersible slurp","6-8% Formalin > 70% EtOH","","","9.8408","-104.293","9",""
"da71028c-4f28-4f37-af2a-4f22193f0038","405887","FMNH","Invertebrate Zoology","8667","Copepoda","","J. R. Voight","VOIALVIN3854a","","","","submersible slurp","MgSO4 > 6-8% Formalin > 70% EtOH","","","9.8408","-104.293","99",""
"930748c3-1b15-4235-8e93-6bb4fc53b174","403836","FMNH","Invertebrate Zoology","6815","Paralvinella palmiformis Desbruyères & Laubier, 1986","","J. R. Voight","VOIJ-01-311","","","","submersible grab","8% Formalin > freshwater > 70% EtOH","","","47.9675","-129.089","99",""
"b505a9be-78c5-425f-ab8e-668e186c5672","403838","FMNH","Invertebrate Zoology","6817","Paralvinella palmiformis Desbruyères & Laubier, 1986","","J. R. Voight","VOIJ-01-311","","","","submersible grab","Frozen > 80% EtOH > 80% EtOH","","","47.9675","-129.089","1",""
"15786757-3c87-4635-bb77-7ed15ce85354","402695","FMNH","Invertebrate Zoology","5506","Invertebrata","","J. R. Voight","VOIJALVIN3251","","","","submersible grab","10% Formalin > 70% EtOH","","","47.9436","-129.1","2",""
"1b4c98c4-4d0a-4b16-ac1d-3aa890e5917d","402811","FMNH","Invertebrate Zoology","5507","Nicomache sp.","","J. R. Voight","VOIJALVIN3251","","","","submersible grab","10% Formalin > 70% EtOH","","","47.9436","-129.1","2",""
"f0b79436-8b4d-40e1-8e96-af029171179d","402814","FMNH","Invertebrate Zoology","5510","Invertebrata","","J. R. Voight","VOIJALVIN3251","","","","submersible grab","10% Formalin > 70% EtOH","","","47.9436","-129.1","1",""
"5ca194a0-91e9-4574-a4fe-25c40c54137b","402693","FMNH","Invertebrate Zoology","5504","Hydrozoa","","J. R. Voight","VOIJALVIN3251","","","","submersible grab","10% Formalin > 70% EtOH","","","47.9436","-129.1","2",""
"5ef10d3b-0908-4efe-8ba1-71d189a848dc","696169","FMNH","Invertebrate Zoology","14523","Ridgeia piscesae Jones, 1985","","J. R. Voight","VOIJJason-1","","","","","","","","47.9495","-129.098","60",""
"95026f95-aed6-4404-b62b-e9b35de5ac0b","696210","FMNH","Invertebrate Zoology","14534","Amphisamytha galapagensis Zottoli, 1983","","J. R. Voight","VOIJ-2002-A1","","","","","Formalin > 70% EtOH","","","47.9491","-129.099","100",""
"9e9083db-e3a6-4bf9-a036-919abe87989d","696211","FMNH","Invertebrate Zoology","14535","Polynoidae","","J. R. Voight","VOIJ-2002-A1","","","","","Formalin > 70% EtOH","","","47.9491","-129.099","8",""
"c2ab81bf-2dc0-4e1e-bdc3-d386cdc94b50","696212","FMNH","Invertebrate Zoology","14536","Pycnogonida","","J. R. Voight","VOIJ-2002-A1","","","","","Formalin > 70% EtOH","","","47.9491","-129.099","19",""
"1cf345e9-1d48-4e92-be8b-af506d98cb9e","696207","FMNH","Invertebrate Zoology","14531","Ridgeia","","J. R. Voight","VOIJ-2002-A1","","","","","Formalin > 70% EtOH","","","47.9491","-129.099","500",""
"09c582ca-7d2e-410e-87e0-8d5ef4ec94ed","599270","FMNH","Invertebrate Zoology","14355","Ostracoda","","J. R. Voight","VOIJ-2002-4","","","","tube worm grab","Formalin > 70% EtOH","","","47.9491","-129.099","1",""
"6278ad37-c9fd-4156-9763-fc1080e321c2","403565","FMNH","Invertebrate Zoology","6717","Nicomache venticola Blake & Hilbig, 1990","","J. R. Voight","VOIJ-00-287","","","","submersible grab","Formalin > 70% EtOH","","","47.9667","-129.096","99",""
"9b7e3dda-74fb-47d8-99b2-bd26ce5ee635","403572","FMNH","Invertebrate Zoology","6724","Amphisamytha galapagensis Zottoli, 1983","","J. R. Voight","VOIJ-00-287","","","","submersible grab","Formalin > 70% EtOH","","","47.9667","-129.096","99",""
"b5c07666-787e-4c50-8aeb-c3337e50272b","403576","FMNH","Invertebrate Zoology","6728","Nematoda","","J. R. Voight","VOIJ-00-287","","","","submersible grab","Formalin > 70% EtOH","","","47.9667","-129.096","1",""
"14ac9c8a-228c-483a-abc3-4c9b4ef0272f","403577","FMNH","Invertebrate Zoology","6729","Amphisamytha galapagensis Zottoli, 1983","","J. R. Voight","VOIJ-00-287","","","","submersible grab","95% EtOH > 70% EtOH","","","47.9667","-129.096","18",""
"1682581d-f360-45c3-bd9c-7b9500cc5c3f","402734","FMNH","Invertebrate Zoology","5542","Parougia wolfi Blake & Hilbig, 1990","","J. R. Voight","VOIJR40697","","","","submersible grab","10% Formalin > 70% EtOH","","","45.9333","-130.014","99",""
"bda965c2-be08-4c60-bdb5-0a5194426e4f","402735","FMNH","Invertebrate Zoology","5543","Branchinotogluma sandersi Pettibone, 1985","","J. R. Voight","VOIJR40697","","","","submersible grab","10% Formalin > 70% EtOH","","","45.9333","-130.014","2",""
"35e9096d-52af-4a33-840a-bae776330864","696218","FMNH","Invertebrate Zoology","14537","Ridgeia","","J. R. Voight","VOIJ-2002-9","","","","manipulator arm","MgCl > Formalin > 70% EtOH","","","47.9491","-129.099","500",""
"e0ae6182-183d-45d8-b0d8-5593cc0159b3","356884","FMNH","Invertebrate Zoology","14229","Amphisamytha galapagensis Zottoli, 1983","","C. Fisher","JDF-AT03-24-A3263","","","","","unknown > 70% EtOH","","","47.9483","-129.1","30",""
"f0dfe859-40cc-4903-bc2c-ae9948a5b463","701817","FMNH","Invertebrate Zoology","14548","Invertebrata [Meiofauna]","","C. Fisher","JDF-AT03-24-A3263","","","","","unknown > 70% EtOH","","","47.9483","-129.1","1000",""
"75b29a38-0369-4b0c-82c5-40fff37ac9ee","701818","FMNH","Invertebrate Zoology","14551","Invertebrata [Meiofauna]","","C. Fisher","JDF-AT03-24-A3263","","","","","unknown > 70% EtOH","","","47.9483","-129.1","1000",""
"5da476ea-e0bd-4926-89b7-e62cb84bbc72","356882","FMNH","Invertebrate Zoology","14228","Copepoda","","C. Fisher","JDF-AT03-24-A3263","","","","","unknown > 70% EtOH","","","47.9483","-129.1","20",""
"db9844e8-b138-4fbb-8f7b-3ceb5f7b8b01","356869","FMNH","Invertebrate Zoology","14221","Annelida","","C. Fisher","JDF-AT03-24-A3263","","","","","unknown > 70% EtOH","","","47.9483","-129.1","1",""
"5eaf7a75-36c8-478c-8a8f-447a91870315","695887","FMNH","Invertebrate Zoology","14470","Amphipoda","","J. R. Voight","VOIJ-2002-4","","","","tube worm grab","70% EtOH","","","47.9491","-129.099","1",""
"0f172db0-1877-4f70-b032-94f9d18959f9","695888","FMNH","Invertebrate Zoology","14471","Polychaeta sp. 1","","J. R. Voight","VOIJ-2002-4","","","","tube worm grab","70% EtOH","","","47.9491","-129.099","15",""
"f55826f8-3207-4d43-acd1-6eb4a4a07363","695889","FMNH","Invertebrate Zoology","14472","Polychaeta sp. 2","","J. R. Voight","VOIJ-2002-4","","","","tube worm grab","70% EtOH","","","47.9491","-129.099","11",""
"a107b747-0d65-4c25-b5d5-92c982377bf1","695890","FMNH","Invertebrate Zoology","14473","Ridgeia piscesae Jones, 1985","","J. R. Voight","VOIJ-2002-4","","","","tube worm grab","70% EtOH","","","47.9491","-129.099","30",""
"82264bb1-c95f-4dd9-a941-0ceee4e95524","695891","FMNH","Invertebrate Zoology","14474","Nemertea","","J. R. Voight","VOIJ-2002-4","","","","tube worm grab","70% EtOH","","","47.9491","-129.099","100",""
