"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"303f2f2e-222d-43a2-9550-28beef596be2","960362","FMNH","Insects","FMNHINS 0000 005 230","Spirostreptida Brandt, 1833","","","","Malaysia","Malaysia","","","","","","","","1",""
"2eb37288-ed0f-4141-9558-34b7fdda5d6f","960363","FMNH","Insects","FMNHINS 0000 005 231","Spirostreptida Brandt, 1833","","","","Malaysia","Malaysia","","","","","","","","1",""
"c4552871-a4ff-45df-9367-662230d9b9ab","962259","FMNH","Insects","FMNHINS 0000 007 138","Spirostreptida Brandt, 1833","","","","Malaysia","Malaysia","","","","","","","","1",""
"a1d4b383-8cdc-43f3-a255-956e367604cb","962784","FMNH","Insects","FMNHINS 0000 007 807","Sphaerotheriida Brandt, 1833","","K. Frogner","","Malaysia","Malaysia","","","","","","","","1",""
"661ef275-648d-4ac9-9edc-2ce0660e9516","962785","FMNH","Insects","FMNHINS 0000 007 808","Spirostreptida Brandt, 1833","","K. Frogner","","Malaysia","Malaysia","","","","","","","","1",""
"fab00c04-a201-4604-9a1c-6b9cd2785293","962790","FMNH","Insects","FMNHINS 0000 007 813","Spirostreptida Brandt, 1833","","K. Frogner","","Malaysia","Malaysia","","","","","","","","1",""
"d400a756-cd8c-4b3a-81ff-a78056cdd5e5","962789","FMNH","Insects","FMNHINS 0000 007 812","Spirostreptida Brandt, 1833","","K. Frogner","","Malaysia","Malaysia","","","","","","","","1",""
"e1e548c4-8790-422e-8755-d5318d6d9563","962791","FMNH","Insects","FMNHINS 0000 007 814","Spirostreptida Brandt, 1833","","K. Frogner","","Malaysia","Malaysia","","","","","","","","1",""
"5d4cdea5-a6a7-4acd-83fd-60d94777e728","964992","FMNH","Insects","FMNHINS 0000 013 023","Polydesmida Leach, 1815","","R. F. Inger, D. D. Davis","","","Malaysia","Sabah","","","","","4.21048","101.976","2",""
"fc9f5416-9bce-4e25-a356-556ed4c13bb5","964991","FMNH","Insects","FMNHINS 0000 013 022","Polydesmida Leach, 1815","","R. F. Inger, D. D. Davis","","","Malaysia","Sabah","","","","","4.21048","101.976","1",""
"07e65de5-1693-4552-bd31-eef54d444e24","956871","FMNH","Insects","FMNHINS 0000 001 766","Acladocricus","","R. F. Inger, D. D. Davis","","","Malaysia","Sabah","","","","","4.21048","101.976","1",""
"e07b0e2f-a702-44b6-973c-6cffbd36a8fa","964985","FMNH","Insects","FMNHINS 0000 013 016","Polydesmida Leach, 1815","","R. F. Inger, D. D. Davis","","","Malaysia","Sabah","","","","","4.21048","101.976","1",""
"fda5f01b-bab6-4af3-a8e1-485ccd47b08f","964986","FMNH","Insects","FMNHINS 0000 013 017","Spirobolida Bollman, 1893","","R. F. Inger, D. D. Davis","","","Malaysia","Sabah","","","","","4.21048","101.976","1",""
"02d9b2a8-85c0-404f-bd86-965e6007ae53","964988","FMNH","Insects","FMNHINS 0000 013 019","Polydesmida Leach, 1815","","R. F. Inger, D. D. Davis","","","Malaysia","Sabah","","","","","4.21048","101.976","1",""
"bd6cc638-bcfc-4622-a981-a5cf37063be3","967925","FMNH","Insects","FMNHINS 0000 033 957","Castanotherium pococki Hoffman","","R. F. Inger, D. D. Davis","","","Malaysia","Sabah","","","","","4.21048","101.976","1",""
"ed6e6fa2-87d6-44d7-845f-e4b9ca2501b1","964990","FMNH","Insects","FMNHINS 0000 013 021","Polydesmida Leach, 1815","","R. F. Inger, D. D. Davis","","Malaysia Sabah Kinabatangan","Malaysia","Sabah","","","","","","","1",""
"9a6d8d6f-0b1c-4917-a871-6eb2f3c010ed","960349","FMNH","Insects","FMNHINS 0000 005 217","Spirostreptida Brandt, 1833","","","","Malaysia","Malaysia","","","","","","","","1",""
"4cb24ed2-f547-40f7-964e-8ff7b88d24e0","961798","FMNH","Insects","FMNHINS 0000 006 677","Julida Brandt, 1833","","","","Malaysia","Malaysia","","","","","","","","2",""
"8a440de0-6f38-4708-b492-be393c413fd6","955719","FMNH","Insects","FMNHINS 0000 000 612","Anurostreptus","","","","Malaysia","Malaysia","","","","","","","","1",""
"0aa12ddd-46ad-47c5-886a-17e187571daa","961353","FMNH","Insects","FMNHINS 0000 006 221","Anoplodesmus loebli Golovatch, 2000","","I. Löbl, F. G. Calame","","Malaysia Pahang","Malaysia","Pahang","","","","","","","1",""
"a45f76d0-a44b-4f8b-87a0-7e683481398a","962281","FMNH","Insects","FMNHINS 0000 007 160","Spirostreptida Brandt, 1833","","","","Malaysia Selangor","Malaysia","Selangor","","","","","","","1",""
"e44eb259-0bd5-4f29-8744-0590bf8e50f0","962284","FMNH","Insects","FMNHINS 0000 007 163","Spirostreptida Brandt, 1833","","","","Malaysia Selangor","Malaysia","Selangor","","","","","","","1",""
"ca75f7ac-63d6-4807-9198-765dd8953309","962282","FMNH","Insects","FMNHINS 0000 007 161","Spirostreptida Brandt, 1833","","","","Malaysia Selangor","Malaysia","Selangor","","","","","","","1",""
"66e22cef-2fad-4d2d-847e-868acbf077ac","962273","FMNH","Insects","FMNHINS 0000 007 152","Spirostreptida Brandt, 1833","","","","Malaysia Selangor","Malaysia","Selangor","","","","","","","1",""
"041da016-8cf4-48f4-8d9c-e8bd1032b339","960412","FMNH","Insects","FMNHINS 0000 005 280","Spirostreptida Brandt, 1833","","","","Malaysia Selangor","Malaysia","Selangor","","","","","","","1",""
"442bedc7-ed1d-47bd-9e95-5393a726fcf2","962262","FMNH","Insects","FMNHINS 0000 007 141","Spirostreptida Brandt, 1833","","","","Malaysia Selangor","Malaysia","Selangor","","","","","","","1",""
"1e01a25a-168c-45d7-b529-dd91113d25c7","962271","FMNH","Insects","FMNHINS 0000 007 150","Spirostreptida Brandt, 1833","","","","Malaysia Selangor","Malaysia","Selangor","","","","","","","1",""
"b87e7f78-fa9f-4da7-8813-122fad7ad3b8","962288","FMNH","Insects","FMNHINS 0000 007 167","Spirostreptida Brandt, 1833","","","","Malaysia Selangor","Malaysia","Selangor","","","","","","","1",""
"7a5c0b9f-1c0c-4216-9783-96bc8bedc12f","962276","FMNH","Insects","FMNHINS 0000 007 155","Spirostreptida Brandt, 1833","","","","Malaysia Selangor","Malaysia","Selangor","","","","","","","1",""
"48e2cf3c-82e6-4a50-9c86-0c4af9184494","962261","FMNH","Insects","FMNHINS 0000 007 140","Spirostreptida Brandt, 1833","","","","Malaysia Selangor","Malaysia","Selangor","","","","","","","1",""
"1bfb4177-2b1c-4ba3-becc-c65b96a086be","960350","FMNH","Insects","FMNHINS 0000 005 218","Spirostreptida Brandt, 1833","","","","Malaysia Selangor","Malaysia","Selangor","","","","","","","1",""
"97ae291f-53d4-4fb4-9fa1-b0826a0afeec","962257","FMNH","Insects","FMNHINS 0000 007 136","Spirostreptida Brandt, 1833","","","","Malaysia Selangor","Malaysia","Selangor","","","","","","","1",""
"96d08ff3-b921-487b-9b3d-fa9c3e02d00b","960352","FMNH","Insects","FMNHINS 0000 005 220","Spirostreptida Brandt, 1833","","","","Malaysia Selangor","Malaysia","Selangor","","","","","","","1",""
"375f8cfc-8d35-4fc4-a7ac-a301f3d12b1e","962270","FMNH","Insects","FMNHINS 0000 007 149","Spirostreptida Brandt, 1833","","","","Malaysia Selangor","Malaysia","Selangor","","","","","","","1",""
"32758df6-cfc6-4993-b993-08a249421561","960356","FMNH","Insects","FMNHINS 0000 005 224","Spirostreptida Brandt, 1833","","","","Malaysia Selangor","Malaysia","Selangor","","","","","","","1",""
"c4fba408-2707-4e36-bc5a-8068860fa177","960410","FMNH","Insects","FMNHINS 0000 005 278","Spirostreptida Brandt, 1833","","","","Malaysia Selangor","Malaysia","Selangor","","","","","","","1",""
"63dedfd6-59ce-4927-9b7f-ed36ef3eb70d","962280","FMNH","Insects","FMNHINS 0000 007 159","Spirostreptida Brandt, 1833","","","","Malaysia Selangor","Malaysia","Selangor","","","","","","","1",""
"66ecef09-d330-4a10-85e6-38bdc348be66","962287","FMNH","Insects","FMNHINS 0000 007 166","Spirostreptida Brandt, 1833","","","","Malaysia Selangor","Malaysia","Selangor","","","","","","","1",""
"4ea77738-31ac-463c-a048-4a6cc0d5c0b9","960354","FMNH","Insects","FMNHINS 0000 005 222","Spirostreptida Brandt, 1833","","","","Malaysia Selangor","Malaysia","Selangor","","","","","","","1",""
"c4b303b6-60a1-497b-b31c-8c04d25b3c42","962289","FMNH","Insects","FMNHINS 0000 007 168","Spirostreptida Brandt, 1833","","","","Malaysia Selangor","Malaysia","Selangor","","","","","","","1",""
"46f036e7-eb03-4b44-9d3c-5072c668059c","962266","FMNH","Insects","FMNHINS 0000 007 145","Spirostreptida Brandt, 1833","","","","Malaysia Selangor","Malaysia","Selangor","","","","","","","1",""
"4232ea99-d487-4049-af87-ae9cf7d1ac36","960359","FMNH","Insects","FMNHINS 0000 005 227","Spirostreptida Brandt, 1833","","","","Malaysia Selangor","Malaysia","Selangor","","","","","","","1",""
"a10722c1-08b8-42b2-8fc9-9744a42c50eb","960353","FMNH","Insects","FMNHINS 0000 005 221","Spirostreptida Brandt, 1833","","","","Malaysia Selangor","Malaysia","Selangor","","","","","","","1",""
"dc947005-dad3-40ac-85cf-1ef0c2c9d2ce","962267","FMNH","Insects","FMNHINS 0000 007 146","Spirostreptida Brandt, 1833","","","","Malaysia Selangor","Malaysia","Selangor","","","","","","","1",""
"599167a4-0466-4b73-97fc-f8038d70bf9c","962285","FMNH","Insects","FMNHINS 0000 007 164","Spirostreptida Brandt, 1833","","","","Malaysia Selangor","Malaysia","Selangor","","","","","","","1",""
"e9643d05-cedc-4e30-ab94-3fc80a57474e","960401","FMNH","Insects","FMNHINS 0000 005 269","Spirostreptida Brandt, 1833","","","","Malaysia Selangor","Malaysia","Selangor","","","","","","","1",""
"5084d2e9-c7f7-4324-a476-ce6b9f654969","962286","FMNH","Insects","FMNHINS 0000 007 165","Spirostreptida Brandt, 1833","","","","Malaysia Selangor","Malaysia","Selangor","","","","","","","1",""
"12279524-ae07-4f57-af39-6b38d55cfde4","962277","FMNH","Insects","FMNHINS 0000 007 156","Spirostreptida Brandt, 1833","","","","Malaysia Selangor","Malaysia","Selangor","","","","","","","1",""
"3f9e1b68-4dd7-41d8-897f-0dbde65ef48b","960357","FMNH","Insects","FMNHINS 0000 005 225","Spirostreptida Brandt, 1833","","","","Malaysia Selangor","Malaysia","Selangor","","","","","","","1",""
"5a0011fa-cffe-42c0-93a9-535088ec4526","960358","FMNH","Insects","FMNHINS 0000 005 226","Spirostreptida Brandt, 1833","","","","Malaysia Selangor","Malaysia","Selangor","","","","","","","1",""
"e458947a-e868-4717-a2d7-453f17716bf5","962260","FMNH","Insects","FMNHINS 0000 007 139","Spirostreptida Brandt, 1833","","","","Malaysia Selangor","Malaysia","Selangor","","","","","","","1",""
"fca44e26-427b-4916-8431-7ab37f68d1ec","960407","FMNH","Insects","FMNHINS 0000 005 275","Spirostreptida Brandt, 1833","","","","Malaysia Selangor","Malaysia","Selangor","","","","","","","1",""
"2f5b43e0-64fe-4fec-a77e-6d13639e4677","962269","FMNH","Insects","FMNHINS 0000 007 148","Spirostreptida Brandt, 1833","","","","Malaysia Selangor","Malaysia","Selangor","","","","","","","1",""
"c75489c6-e4c3-4151-8e3e-bb73e61c58a4","960364","FMNH","Insects","FMNHINS 0000 005 232","Spirostreptida Brandt, 1833","","","","Malaysia Selangor","Malaysia","Selangor","","","","","","","1",""
"d00fb43d-425d-47c3-9115-9a9cc6ca5bff","965836","FMNH","Insects","FMNHINS 0000 013 868","Polydesmida Leach, 1815","","K. Frogner","FMHD#72-253","Malaysia Sarawak Kapit","Malaysia","Sarawak","Berlese","","","","","","6",""
"b7979869-e638-44be-8709-4a98c25c1b2b","965837","FMNH","Insects","FMNHINS 0000 013 869","Spirobolida Bollman, 1893","","K. Frogner","FMHD#72-253","Malaysia Sarawak Kapit","Malaysia","Sarawak","Berlese","","","","","","1",""
"add7b975-7a4e-4594-a711-9b3ea35646eb","965840","FMNH","Insects","FMNHINS 0000 013 872","Polydesmida Leach, 1815","","K. Frogner","FMHD#72-254","Malaysia Sarawak Kapit","Malaysia","Sarawak","Berlese","","","","","","20",""
"c16f812e-99e0-4bf7-879d-5566eb422cb6","962753","FMNH","Insects","FMNHINS 0000 007 776","Spirostreptida Brandt, 1833","","K. Frogner","","Malaysia Sarawak Kapit","Malaysia","Sarawak","","","","","","","6",""
"76510c29-2f94-46c5-a66e-b4884081f129","962754","FMNH","Insects","FMNHINS 0000 007 777","Spirostreptida Brandt, 1833","","K. Frogner","","Malaysia Sarawak Kapit","Malaysia","Sarawak","","","","","","","1",""
"08b23dde-9f23-40ae-9bb5-923071fa60f6","962755","FMNH","Insects","FMNHINS 0000 007 778","Spirostreptida Brandt, 1833","","K. Frogner","","Malaysia Sarawak Kapit","Malaysia","Sarawak","","","","","","","1",""
"49045755-b9b2-4eda-a250-c59934f2d0c2","962756","FMNH","Insects","FMNHINS 0000 007 779","Sphaerotheriida Brandt, 1833","","K. Frogner","","Malaysia Sarawak Kapit","Malaysia","Sarawak","","","","","","","2",""
"d6751b33-a498-4bac-bdbf-d314abfdd306","963476","FMNH","Insects","FMNHINS 0000 008 504","Polydesmida Leach, 1815","","K. Frogner","FMHD#72-291","Malaysia Sarawak Kapit","Malaysia","Sarawak","Berlese","","","","","","3",""
"644e4712-a502-492c-9edf-0da5149d3e20","963477","FMNH","Insects","FMNHINS 0000 008 505","Julida Brandt, 1833","","K. Frogner","FMHD#72-291","Malaysia Sarawak Kapit","Malaysia","Sarawak","Berlese","","","","","","2",""
"55dba5a3-2623-490d-a719-49e3c272bc20","963478","FMNH","Insects","FMNHINS 0000 008 506","Glomerida Leach, 1814","","K. Frogner","FMHD#72-291","Malaysia Sarawak Kapit","Malaysia","Sarawak","Berlese","","","","","","1",""
"95ba5daf-7081-4937-889e-56a9f95ac91b","955721","FMNH","Insects","FMNHINS 0000 000 614","Anurostreptus alticinctus (Karsch, 1977)","","","","Malaysia","Malaysia","","","","","","","","1",""
"9d5cf214-7382-4d4d-89e7-2820c5b77cd9","962761","FMNH","Insects","FMNHINS 0000 007 784","Spirostreptida Brandt, 1833","","K. Frogner","","","Malaysia","Sarawak","","","","","1.62","113.58","1",""
"bfce2ec7-5781-42f4-92a7-5f3c094d99f2","962794","FMNH","Insects","FMNHINS 0000 007 817","Spirostreptida Brandt, 1833","","K. Frogner","","Malaysia Sarawak Kapit","Malaysia","Sarawak","","","","","","","1",""
"938a60e4-0540-4137-ae43-b381fbaf64b0","955722","FMNH","Insects","FMNHINS 0000 000 615","Spissustreptus hosei (Pocock, 1892)","","","","Malaysia Sabah Kinabatangan","Malaysia","Sabah","","","","","","","1",""
"6d21f8be-faa0-495c-9194-cf0e50c88a11","960351","FMNH","Insects","FMNHINS 0000 005 219","Spirostreptida Brandt, 1833","","","","Malaysia Selangor","Malaysia","Selangor","","","","","","","1",""
"0e16a626-a0b1-4882-bae3-8f4962332396","960361","FMNH","Insects","FMNHINS 0000 005 229","Spirostreptida Brandt, 1833","","","","Malaysia Selangor","Malaysia","Selangor","","","","","","","1",""
"4ae86f90-77dd-4353-bc95-d367450b4138","960348","FMNH","Insects","FMNHINS 0000 005 216","Spirostreptida Brandt, 1833","","","","Malaysia Selangor","Malaysia","Selangor","","","","","","","1",""
"620ee8da-d77e-490c-9051-f3137ee842e3","960402","FMNH","Insects","FMNHINS 0000 005 270","Spirostreptida Brandt, 1833","","","","Malaysia Selangor","Malaysia","Selangor","","","","","","","1",""
"530c18b4-c968-459c-a357-d7a9fc3e537a","960366","FMNH","Insects","FMNHINS 0000 005 234","Spirostreptida Brandt, 1833","","","","Malaysia Selangor","Malaysia","Selangor","","","","","","","100",""
"0dc8d513-9e5d-4aca-a73a-a3df1ae3f289","962283","FMNH","Insects","FMNHINS 0000 007 162","Spirostreptida Brandt, 1833","","","","Malaysia Selangor","Malaysia","Selangor","","","","","","","1",""
"9e8d7a16-b84c-49ae-a462-979b1339d1df","960409","FMNH","Insects","FMNHINS 0000 005 277","Spirostreptida Brandt, 1833","","","","Malaysia Selangor","Malaysia","Selangor","","","","","","","1",""
"6eb97efe-91a9-4132-8d8b-7960dfa3d225","962278","FMNH","Insects","FMNHINS 0000 007 157","Spirostreptida Brandt, 1833","","","","Malaysia Selangor","Malaysia","Selangor","","","","","","","1",""
"b41c6432-3239-47f3-bd81-32a32c78f0bf","960406","FMNH","Insects","FMNHINS 0000 005 274","Spirostreptida Brandt, 1833","","","","Malaysia Selangor","Malaysia","Selangor","","","","","","","1",""
"f0b23775-ee85-49e6-9940-bc925cab7c27","962264","FMNH","Insects","FMNHINS 0000 007 143","Spirostreptida Brandt, 1833","","","","Malaysia Selangor","Malaysia","Selangor","","","","","","","1",""
"2a8633d9-b775-45a8-ba7e-aff5cb9810e4","962268","FMNH","Insects","FMNHINS 0000 007 147","Spirostreptida Brandt, 1833","","","","Malaysia Selangor","Malaysia","Selangor","","","","","","","1",""
"c6e9ec2c-43dd-4264-bd9b-e658d9787cd1","960360","FMNH","Insects","FMNHINS 0000 005 228","Spirostreptida Brandt, 1833","","","","Malaysia Selangor","Malaysia","Selangor","","","","","","","1",""
"6413ee85-975e-42f8-a376-06c2824d3ffe","960411","FMNH","Insects","FMNHINS 0000 005 279","Spirostreptida Brandt, 1833","","","","Malaysia Selangor","Malaysia","Selangor","","","","","","","1",""
"1e70b393-60ed-4ac3-ad46-8e6000f564e3","962265","FMNH","Insects","FMNHINS 0000 007 144","Spirostreptida Brandt, 1833","","","","Malaysia Selangor","Malaysia","Selangor","","","","","","","1",""
"e5dbcfc4-ae05-4192-92e1-7442a5566449","962275","FMNH","Insects","FMNHINS 0000 007 154","Spirostreptida Brandt, 1833","","","","Malaysia Selangor","Malaysia","Selangor","","","","","","","1",""
"c763fc28-e9d1-49af-ad6c-59f96e9c17b9","960365","FMNH","Insects","FMNHINS 0000 005 233","Spirostreptida Brandt, 1833","","","","Malaysia Selangor","Malaysia","Selangor","","","","","","","1",""
"815f33cc-4e3d-47fe-9adb-3a30be24b7c6","960367","FMNH","Insects","FMNHINS 0000 005 235","Spirostreptida Brandt, 1833","","","","Malaysia Selangor","Malaysia","Selangor","","","","","","","1",""
"40f9b9cd-e917-4ec0-94ac-77f5865a621e","960405","FMNH","Insects","FMNHINS 0000 005 273","Spirostreptida Brandt, 1833","","","","Malaysia Selangor","Malaysia","Selangor","","","","","","","1",""
"9897cec6-1907-4189-b647-311604d6c714","962272","FMNH","Insects","FMNHINS 0000 007 151","Spirostreptida Brandt, 1833","","","","Malaysia Selangor","Malaysia","Selangor","","","","","","","1",""
"3ff83bc9-68bc-4539-b14e-1c577b52b931","963292","FMNH","Insects","FMNHINS 0000 008 315","Spirostreptida Brandt, 1833","","","","Malaysia Selangor","Malaysia","Selangor","","","","","","","1",""
"83a9a332-30ab-4555-b26c-167fd43ab3fd","963293","FMNH","Insects","FMNHINS 0000 008 316","Spirostreptida Brandt, 1833","","","","Malaysia Selangor","Malaysia","Selangor","","","","","","","1",""
"1835e6f7-57aa-479a-a103-2f7005897a32","962258","FMNH","Insects","FMNHINS 0000 007 137","Spirostreptida Brandt, 1833","","","","Malaysia Selangor","Malaysia","Selangor","","","","","","","1",""
"2c6b9311-70bf-42fe-a6bb-0e85a302d579","960408","FMNH","Insects","FMNHINS 0000 005 276","Spirostreptida Brandt, 1833","","","","Malaysia Selangor","Malaysia","Selangor","","","","","","","1",""
"35500272-ca37-4c0f-a917-62035d79442a","960355","FMNH","Insects","FMNHINS 0000 005 223","Spirostreptida Brandt, 1833","","","","Malaysia Selangor","Malaysia","Selangor","","","","","","","1",""
"136cc430-e73b-4212-a0fd-bd28adb755f0","962274","FMNH","Insects","FMNHINS 0000 007 153","Spirostreptida Brandt, 1833","","","","Malaysia Selangor","Malaysia","Selangor","","","","","","","1",""
"8d029d11-662d-48fd-a3d4-252487ae9ccd","962279","FMNH","Insects","FMNHINS 0000 007 158","Spirostreptida Brandt, 1833","","","","Malaysia Selangor","Malaysia","Selangor","","","","","","","1",""
"e016313e-2c37-4cd0-9f2c-7132a65efad9","960403","FMNH","Insects","FMNHINS 0000 005 271","Spirostreptida Brandt, 1833","","","","Malaysia Selangor","Malaysia","Selangor","","","","","","","1",""
"b03ea25b-6ea9-4468-834a-b982df6da64c","960404","FMNH","Insects","FMNHINS 0000 005 272","Spirostreptida Brandt, 1833","","","","Malaysia Selangor","Malaysia","Selangor","","","","","","","1",""
"854fdf3e-cead-4997-af68-52287eb2b118","962263","FMNH","Insects","FMNHINS 0000 007 142","Spirostreptida Brandt, 1833","","","","Malaysia Selangor","Malaysia","Selangor","","","","","","","1",""
"f018aa2a-106e-41d8-b97c-a3f4d2f99c34","960486","FMNH","Insects","FMNHINS 0000 005 354","Spirostreptida Brandt, 1833","","R. F. Inger","","Malaysia Selangor","Malaysia","Selangor","hand collected","","","","","","1",""
"a4349c03-57ae-48b9-8eff-a31872746997","963134","FMNH","Insects","FMNHINS 0000 008 157","Spirostreptida Brandt, 1833","","","","Malaysia","Malaysia","","","","","","","","1",""
"1ed3825d-6964-4ee7-bb69-743862d69133","960479","FMNH","Insects","FMNHINS 0000 005 347","Spirostreptida Brandt, 1833","","","","Malaysia Selangor","Malaysia","Selangor","hand collected","","","","","","1",""
"bccd32ec-b94f-4cb9-a34f-c662eb9c81b4","960480","FMNH","Insects","FMNHINS 0000 005 348","Spirostreptida Brandt, 1833","","","","Malaysia Selangor","Malaysia","Selangor","hand collected","","","","","","1",""
"3c167d7e-3a61-4824-8165-211d98d5e9f1","963135","FMNH","Insects","FMNHINS 0000 008 158","Spirostreptida Brandt, 1833","","","","Malaysia Selangor","Malaysia","Selangor","","","","","","","1",""
"dc477fea-ab19-4271-a941-7958a7c9e942","960471","FMNH","Insects","FMNHINS 0000 005 339","Spirostreptida Brandt, 1833","","","","Malaysia","Malaysia","","hand collected","","","","","","1",""
"64508923-f91c-4a9c-8451-25bb5aa3e018","960481","FMNH","Insects","FMNHINS 0000 005 349","Spirostreptida Brandt, 1833","","","","Malaysia","Malaysia","","hand collected","","","","","","1",""
"57f10062-bbdc-46b8-a663-1002601714a7","960470","FMNH","Insects","FMNHINS 0000 005 338","Spirostreptida Brandt, 1833","","","","Malaysia","Malaysia","","hand collected","","","","","","1",""
"690074f9-eaee-481f-8c10-05411fed7502","960467","FMNH","Insects","FMNHINS 0000 005 335","Spirostreptida Brandt, 1833","","","","Malaysia","Malaysia","","hand collected","","","","","","1",""
"38667e0c-6de9-4917-9605-5bc6023adc1f","960469","FMNH","Insects","FMNHINS 0000 005 337","Spirostreptida Brandt, 1833","","","","Malaysia","Malaysia","","hand collected","","","","","","1",""
"abc74624-6a80-4313-ab33-a915aa53852a","960477","FMNH","Insects","FMNHINS 0000 005 345","Spirostreptida Brandt, 1833","","","","Malaysia Selangor","Malaysia","Selangor","hand collected","","","","","","1",""
"76671bf1-2ba3-4b39-af06-68b49ed42611","960478","FMNH","Insects","FMNHINS 0000 005 346","Spirostreptida Brandt, 1833","","","","Malaysia Selangor","Malaysia","Selangor","hand collected","","","","","","1",""
"741ff95e-dc52-43d6-b68e-8c494de42500","960483","FMNH","Insects","FMNHINS 0000 005 351","Spirostreptida Brandt, 1833","","","","Malaysia Selangor","Malaysia","Selangor","hand collected","","","","","","1",""
"27ccc700-d8ec-4b8d-a01b-376666445ba9","960484","FMNH","Insects","FMNHINS 0000 005 352","Spirostreptida Brandt, 1833","","","","Malaysia Selangor","Malaysia","Selangor","hand collected","","","","","","1",""
"49006241-8064-4b60-bb49-3ff34b8c5818","960482","FMNH","Insects","FMNHINS 0000 005 350","Spirostreptida Brandt, 1833","","","","Malaysia Selangor","Malaysia","Selangor","hand collected","","","","","","20",""
