"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"b1138e26-a4d4-4dd9-8d77-5484ec189060","2645007","FMNH","Mammals","146133","Loris tardigradus","","L. B. Radinsky","31776","","","","","","end","","","","",""
"68bb9476-e8ea-4030-aa55-bbc72aa5ac71","2669864","FMNH","Mammals","171096","Loris tardigradus","","Prep Lab Catalogue","2665","","","","","","skull","","","","","No"
"0c181066-dc22-4b69-b19a-6f5b69e19f2e","2645275","FMNH","Mammals","146401","Lutrogale perspicillata","","L. B. Radinsky","31920","","","","","","end","","","","",""
"4639855d-387d-4fdd-a925-4cf2ad2461f0","2645066","FMNH","Mammals","146192","Macaca assamensis","","L. B. Radinsky","31821","","","","","","end","","","","",""
"4ee26071-2c88-4fdc-8c74-9f326f0279a8","2645068","FMNH","Mammals","146194","Macaca mulatta","","D. Falk","31822","","","","","","end","","","","",""
"b8dff565-e2ef-4456-ba74-ad434056332b","2645069","FMNH","Mammals","146195","Macaca mulatta","","D. Falk","31823","","","","","","end","","","","",""
"cb819d93-11a4-49e5-a3f0-cc120f5dae69","2645070","FMNH","Mammals","146196","Macaca mulatta","","D. Falk","31824","","","","","","end","","","","",""
"cf5e934d-d08a-4d8e-9c5e-5604ce3dc8ca","2645071","FMNH","Mammals","146197","Macaca mulatta","","D. Falk","31825","","","","","","end","","","","",""
"27c3fbe2-ea9f-47a7-9022-ee5bff9155d4","2645072","FMNH","Mammals","146198","Macaca mulatta","","D. Falk","31826","","","","","","end","","","","",""
"a82c2e61-d74e-4014-9aa7-4041ffdda6a0","2645073","FMNH","Mammals","146199","Macaca mulatta","","D. Falk","31827","","","","","","end","","","","",""
"99d4bf66-1543-4d18-a287-136a02777498","2645388","FMNH","Mammals","146514","Tragulus","","L. B. Radinsky","31962","","","","","","end","","","","",""
"3db2593c-dafb-45c7-93fc-653a2bb27cfc","2645389","FMNH","Mammals","146515","Tragulus","","L. B. Radinsky","31963","","","","","","end","","","","",""
"33f4cef5-f1ba-4afc-a780-5640617a72a8","2645287","FMNH","Mammals","146413","Viverra","","L. B. Radinsky","31922","","","","","","end","","","","",""
"684e9382-4ea8-42ed-8deb-c1c52d80fdc9","2645289","FMNH","Mammals","146415","Arctictis binturong","","L. B. Radinsky","31924","","","","","","end","","","","",""
"774f549f-50dc-4576-862d-fd615ae6a970","2669871","FMNH","Mammals","171103","Nycticebus coucang","","Prep Lab Catalogue","2671","","","","","","skull,skel","","","","",""
"0918d69a-a889-4340-9640-fc7359c577d5","2562011","FMNH","Mammals","62786","Hemitragus jemlahicus","","J. L. Friesser","108121","","","","","","skin,skull","","","","",""
"07fe533e-6c63-44da-b417-a9a9cc99f589","2580390","FMNH","Mammals","81517","Moschiola meminna","","Ward's Natural Science Establishment","","","","","","","skull","","","","",""
"6f742fee-edbd-4eee-ae7a-6160b8cdb5c6","2645354","FMNH","Mammals","146480","Neofelis nebulosa","","L. B. Radinsky","31946","","","","","","end","","","","",""
"54fb04dd-1453-498b-b718-fbaf32dbbbcc","2542335","FMNH","Mammals","43109","Trachypithecus cristatus","","","18000","","","","","","skull","","","","",""
"10a512a4-3a6d-42a8-b8d0-38af5c7c0926","2507572","FMNH","Mammals","8237","Nyctimene major","","E. Gerrard","13215","","","","","","skin,skull","","","","",""
"1d19d0ac-c677-424f-99f5-5c647e7b5ee2","2645362","FMNH","Mammals","146488","Panthera tigris","","L. B. Radinsky","31953","","","","","","end","","","","",""
"a5d09b3f-276e-43e9-ab47-76333ea1dbe8","2685372","FMNH","Mammals","186604","Petaurista elegans","","U.S. Fish and Wildlife Service","844","","","","","","skin","","","","",""
"a0feb977-0e1d-4546-b796-5839f0fa9e14","2529052","FMNH","Mammals","29826","Prionailurus viverrinus","","Roosevelt","67715","","","","","","skin,skull","","","","",""
"1c323c23-245a-4225-8d07-19ae49958ff5","2645129","FMNH","Mammals","146255","Psammomys obesus","","L. B. Radinsky","31856","","","","","","end","","","","",""
"6aa4d588-2682-439f-95a2-10b61ddee2c3","2645093","FMNH","Mammals","146219","Pygathrix nemaeus","","L. B. Radinsky","31834","","","","","","end","","","","",""
"7627e4f9-9c00-4c56-93a7-a7d5281912b0","2594155","FMNH","Mammals","95285","Rhinoceros unicornis","","","19008","","","","","","othr","","","","",""
"46e1f120-3de2-40cf-b0c0-f65814191c5d","2500247","FMNH","Mammals","248","Ursus thibetanus thibetanus","","P. H. G. Powell-Cotton","110369","","","","","","skin,mounted","","","","",""
"883a6cf5-b4c2-4a49-9e2e-18e91ef3df7e","2645288","FMNH","Mammals","146414","Viverricula indica rasse","","L. B. Radinsky","31923","","","","","","end","","","","",""
"c22b405b-f42a-4fe2-8ba0-6f0ddf802e0a","2645451","FMNH","Mammals","146577","Tapirus indicus","","L. B. Radinsky","31983","","","","","","end","","","","",""
"d0acf304-cb78-4c96-a1e5-fe4d7ccf3ad8","2645452","FMNH","Mammals","146578","Tapirus indicus","","","31984","","","","","","end","","","","",""
"ba92b1f9-043e-4bc7-8a33-7959a47af136","2556649","FMNH","Mammals","57423","Tapirus indicus","","H. A. Ward","38968","","","","","","skin,skull,skel","","","","",""
"47aeda53-c3fe-4686-8473-595ae14cb3d5","2645294","FMNH","Mammals","146420","Cynogale bennettii","","L. B. Radinsky","31926","","","","","","end","","","","",""
"b9bbc527-2ea6-40df-9839-27c24e48c876","2645295","FMNH","Mammals","146421","Cynogale bennettii","","L. B. Radinsky","31927","","","","","","end","","","","",""
"5082e106-bfd2-4814-8e60-1a9a6bc0846c","2645296","FMNH","Mammals","146422","Cynogale bennettii","","L. B. Radinsky","31928","","","","","","end","","","","",""
"2067e68c-e148-49c5-b11e-7f79f40d959b","2645297","FMNH","Mammals","146423","Cynogale bennettii","","L. B. Radinsky","31929","","","","","","end","","","","",""
"d6a17469-d1ca-43f2-a0e7-eef84064cddc","2645298","FMNH","Mammals","146424","Cynogale bennettii","","L. B. Radinsky","31930","","","","","","end","","","","",""
"5d4f268c-f918-4e27-a414-4efffc302f03","2642798","FMNH","Mammals","143924","Elephas maximus","","L. S. Dillon","71345","","","","","","brain","","","","",""
"1d35d4ed-6415-4f59-a33d-675440a7b1f7","2584368","FMNH","Mammals","85497","Elephas maximus","","","3971","","","","","","othr","","","","",""
"aa99f93f-d119-41ed-bdd0-62323f5dd2bf","2645430","FMNH","Mammals","146556","Hydropotes inermis","","L. B. Radinsky","31976","","","","","","end","","","","",""
"4d3863d8-674f-4f12-868c-e6d09ae6ea5a","2645094","FMNH","Mammals","146220","Hylobates","","L. B. Radinsky","31835","","","","","","end","","","","",""
"abd47a22-f152-4b34-a1bb-75a3fdb43c21","2645095","FMNH","Mammals","146221","Hylobates","","L. B. Radinsky","31836","","","","","","end","","","","",""
"7dd66327-42f1-45ed-88a1-5e111c422934","2669881","FMNH","Mammals","171113","Tarsius","","Prep Lab Catalogue","2761","","","","","","tiss","","","","",""
"2f339434-c9ec-4735-b39f-f763c8681615","2669879","FMNH","Mammals","171111","Tarsius","","Prep Lab Catalogue","2675","","","","","","skull,skel","","","","",""
"5e789089-0ded-4575-8739-8b0e5935e10f","2669884","FMNH","Mammals","171116","Tarsius","","Prep Lab Catalogue","2679","","","","","","skull,skel","","","","",""
"c7dff424-313b-4f90-8ac8-d628ef901f7e","2669885","FMNH","Mammals","171117","Tarsius","","Prep Lab Catalogue","2680","","","","","","skull,skel","","","","",""
"208e8422-7064-48a3-a84d-bb270855520d","2669887","FMNH","Mammals","171119","Tarsius","","Prep Lab Catalogue","2682","","","","","","skull,skel","","","","",""
"7d5699e7-1eb3-479e-ba50-c33acbba5c5c","2669866","FMNH","Mammals","171098","Nycticebus coucang","","Prep Lab Catalogue","2667","","","","","","skull,skel","Female","","","",""
"4a28d5da-cd15-441b-9f2a-0a1e0380bf74","2571646","FMNH","Mammals","72421","Capra falconeri","","","122728","","","","","","cran","","","","",""
"ac692e2e-b5c7-46a4-a5ed-9f5b3bafc3b6","2669878","FMNH","Mammals","171110","Tarsius","","Prep Lab Catalogue","2674","","","","","","skull,skel","Female","","","",""
"8366acbf-15c9-4d2c-8ede-b54d70521561","2669880","FMNH","Mammals","171112","Tarsius","","Prep Lab Catalogue","2676","","","","","","skull,skel","Male","","","",""
"9c316373-8490-4939-89b3-9700c9865e59","2669883","FMNH","Mammals","171115","Tarsius","","Prep Lab Catalogue","2678","","","","","","skel","Female","","","",""
"9a3ad3b0-a20d-4b4a-aeb7-dabca49d15f4","2669882","FMNH","Mammals","171114","Tarsius","","Prep Lab Catalogue","2677","","","","","","skull,skel","Male","","","",""
"f5ff9ac2-2cd0-4f15-b521-3af7c4ffde07","2500298","FMNH","Mammals","299","Panthera tigris","","Ward's Natural Science Establishment","105370","","","","","","skin,mounted","Male","","","",""
"44c2aa28-c3f9-4b84-a69d-d48fddb143a4","2500299","FMNH","Mammals","300","Panthera tigris","","Ward's Natural Science Establishment","32251","","","","","","othr","Female","","","",""
"7bfca3f7-904f-4502-8f58-ae563488f4a5","2507584","FMNH","Mammals","8249","Mosia nigrescens","","E. Gerrard","13227","","","","","","skull,asr","Male","","","",""
"d4768e2e-599a-4ce4-8ba7-28117094f806","2507585","FMNH","Mammals","8250","Nyctophilus timoriensis","","E. Gerrard","13228","","","","","","alc","Male","","","",""
"df4718ca-a9f8-4711-8b75-3031e704d759","2510647","FMNH","Mammals","11313","Capra falconeri","","","72196","","","","","","skull","Male","","","",""
"3d847633-2ab3-49c9-942c-e27d72b82cb0","2516846","FMNH","Mammals","17620","Tupaia tana","","","61228","","","","","","skin,skull","Male","","","",""
"a28f1bb8-03e3-4af4-a8aa-14735d15cf96","2669865","FMNH","Mammals","171097","Nycticebus coucang","","Prep Lab Catalogue","2666","","","","","","skull,skel","Female","","","",""
"30ff16ff-8143-47f2-87f3-c25f53dcad34","2580894","FMNH","Mammals","82021","Moschiola meminna","","N Kouppert Co, Paris","80515","","","","","","skull","Female","","","",""
"28e460f8-9785-4604-8696-312046ec5fe9","2592569","FMNH","Mammals","93699","Muntiacus muntjak","","","18952","","","","","","skin","Female","","","",""
"f487e68a-b8f2-42c7-b0e9-4a2ed1c5928a","2510648","FMNH","Mammals","11314","Capra hircus","","","72197","","","","","","cran","","","","",""
"deb70ca6-8e95-42bd-8f6e-094e1c1c1b58","2510649","FMNH","Mammals","11315","Capra hircus","","","72198","","","","","","cran","","","","",""
"38688137-05c9-4025-bb45-8a8c55020666","2510650","FMNH","Mammals","11316","Capra hircus","","","72199","","","","","","cran","","","","",""
"30ec614b-e418-4cc0-a3e0-39ffb2817851","2669870","FMNH","Mammals","171102","Nycticebus coucang","","Prep Lab Catalogue","2670","","","","","","skull,skel","Female","","","",""
"1a60be56-7f37-48e2-8147-932b751ed5d7","2645088","FMNH","Mammals","146214","Semnopithecus johnii","","","31830","","","","","","end","Female","","","",""
"4d72c92c-aa9f-4619-9508-bfa1c442a003","2645091","FMNH","Mammals","146217","Pygathrix avunculus","","","31832","","","","","","end","Male","","","",""
"97ca0d3a-d044-4323-9716-f64ea5d72041","2645092","FMNH","Mammals","146218","Pygathrix nemaeus nigripes","","","31833","","","","","","end","Male","","","",""
"ede324e9-c13b-4794-97f3-d5cd101a9188","2645218","FMNH","Mammals","146344","Ailurus fulgens","","L. B. Radinsky","31892","","","","","","end","Female","","","",""
"ad6b762f-9216-48d8-b14d-d00461d73030","2645361","FMNH","Mammals","146487","Panthera tigris tigris","","L. B. Radinsky","31952","","","","","","end","Male","","","",""
"4477713a-a130-4935-aee8-3f62e9cecc79","2645421","FMNH","Mammals","146547","Pantholops hodgsonii","","L. B. Radinsky","31974","","","","","","end","Male","","","",""
"5a9642c5-9ec4-430e-bcb3-85a0c5e1612f","2645428","FMNH","Mammals","146554","Moschus moschiferus pavipes","","L. B. Radinsky","58424","","","","","","end","Female","","","",""
"42959aec-9028-4426-bb08-a853529905d2","2645429","FMNH","Mammals","146555","Hydropotes inermis","","L. B. Radinsky","107330","","","","","","end","Female","","","",""
"637d2496-00b6-43e3-af5e-9152a2041635","2645445","FMNH","Mammals","146571","Muntiacus","","L. B. Radinsky","31982","","","","","","end","Male","","","",""
