"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"6539cb8a-b7ab-4fa8-8ca8-e95fb6f500de","1836631","FMNH","Amphibians and Reptiles","9473","Bufo marinus","","K. P. Schmidt","","Paraguay","Paraguay","","","","alc","","","","",""
"c95d9a69-671f-456c-9041-2716241534ad","1836632","FMNH","Amphibians and Reptiles","9474","Bufo marinus","","K. P. Schmidt","","Paraguay","Paraguay","","","","alc","","","","",""
"a2f34fb4-1459-48ab-a76c-dc9ce11fe313","1836633","FMNH","Amphibians and Reptiles","9475","Bufo marinus","","K. P. Schmidt","","Paraguay","Paraguay","","","","alc","","","","",""
"1113a744-4b98-4ca9-9e25-1969cdc4099a","1836634","FMNH","Amphibians and Reptiles","9476","Bufo marinus","","K. P. Schmidt","","Paraguay","Paraguay","","","","alc","","","","",""
"35bcc166-73e3-4274-8446-b4b0ca553d8b","1836635","FMNH","Amphibians and Reptiles","9477","Bufo marinus","","K. P. Schmidt","","Paraguay","Paraguay","","","","alc","","","","",""
"bc076bf0-c380-4186-a881-497abc117d60","1836636","FMNH","Amphibians and Reptiles","9478","Bufo marinus","","K. P. Schmidt","","Paraguay","Paraguay","","","","alc","","","","",""
"09ff6a10-4cee-48d6-8e69-47ed3cf93b90","1836638","FMNH","Amphibians and Reptiles","9480","Bufo marinus","","K. P. Schmidt","","Paraguay","Paraguay","","","","alc","","","","",""
"535095f0-f24b-4589-aa7b-cbd98f38771e","1836639","FMNH","Amphibians and Reptiles","9481","Bufo marinus","","K. P. Schmidt","","Paraguay","Paraguay","","","","alc","","","","",""
"463f95b9-a9c8-4fec-9fad-b0a3135eb96f","1836640","FMNH","Amphibians and Reptiles","9482","Bufo marinus","","K. P. Schmidt","","Paraguay","Paraguay","","","","alc","","","","",""
"259d0324-2dac-440f-b1b3-a9bc532643e2","1836641","FMNH","Amphibians and Reptiles","9483","Bufo marinus","","K. P. Schmidt","","Paraguay","Paraguay","","","","alc","","","","",""
"b2a34d00-64d2-4cb0-b2fb-091604ba974d","1836642","FMNH","Amphibians and Reptiles","9484","Bufo marinus","","K. P. Schmidt","","Paraguay","Paraguay","","","","alc","","","","",""
"8ae00fb3-d271-48d0-bea2-a3a5ea95a994","1836643","FMNH","Amphibians and Reptiles","9485","Bufo marinus","","K. P. Schmidt","","Paraguay","Paraguay","","","","alc","","","","",""
"31b70b44-ba80-4f14-bea2-7ba06b1dad3b","1836644","FMNH","Amphibians and Reptiles","9486","Bufo marinus","","K. P. Schmidt","","Paraguay","Paraguay","","","","alc","","","","",""
"5718a066-dde1-4b8a-8583-65f0ccb48ea2","1836645","FMNH","Amphibians and Reptiles","9487","Bufo marinus","","K. P. Schmidt","","Paraguay","Paraguay","","","","alc","","","","",""
"b4d0e3f4-29f2-42c6-8256-78150fa85b03","1836646","FMNH","Amphibians and Reptiles","9488","Bufo marinus","","K. P. Schmidt","","Paraguay","Paraguay","","","","alc","","","","",""
"8f1b859c-e3ab-41bd-96d4-63542e1959b9","1836647","FMNH","Amphibians and Reptiles","9489","Bufo marinus","","K. P. Schmidt","","Paraguay","Paraguay","","","","alc","","","","",""
"a63d8417-a5d0-47bc-8fa1-9bc7d4661dd2","1836648","FMNH","Amphibians and Reptiles","9490","Bufo marinus","","K. P. Schmidt","","Paraguay","Paraguay","","","","alc","","","","",""
"4757f6fa-1889-4178-8cfe-84bc6601c5de","1836649","FMNH","Amphibians and Reptiles","9491","Bufo marinus","","K. P. Schmidt","","Paraguay","Paraguay","","","","alc","","","","",""
"f55a9995-3760-407e-85c6-cdabe9f3e4ad","1836650","FMNH","Amphibians and Reptiles","9492","Bufo marinus","","K. P. Schmidt","","Paraguay","Paraguay","","","","alc","","","","",""
"e8ed1193-b6b5-4e77-ae35-b9a5b3f37d8d","1836651","FMNH","Amphibians and Reptiles","9493","Bufo marinus","","K. P. Schmidt","","Paraguay","Paraguay","","","","alc","","","","",""
"07c8c54e-6d83-48d4-a9c0-6623ba5492c9","1836652","FMNH","Amphibians and Reptiles","9494","Bufo marinus","","K. P. Schmidt","","Paraguay","Paraguay","","","","alc","","","","",""
"c61b4220-6731-45c9-9d32-7e47e2d527c3","1836653","FMNH","Amphibians and Reptiles","9495","Bufo marinus","","K. P. Schmidt","","Paraguay","Paraguay","","","","alc","","","","",""
"c1cf9f8e-7174-4bd6-b1cf-e418be0548d1","1840310","FMNH","Amphibians and Reptiles","13149","Bufo marinus","","J. Sig","","Paraguay","Paraguay","","","","alc","","","","",""
"5e9121e6-d71d-450a-b282-4379133ad8d6","1869548","FMNH","Amphibians and Reptiles","42293","Bufo schneideri","","P. Willim","8","Paraguay","Paraguay","","","","alc","","","","",""
"55f88ce5-3202-4695-86f2-e76e244abcf6","1869553","FMNH","Amphibians and Reptiles","42298","Bufo schneideri","","P. Willim","","Paraguay","Paraguay","","","","alc","","","","",""
"f824be0a-1a61-4e83-9d62-8d42bb7f99e7","1869554","FMNH","Amphibians and Reptiles","42299","Bufo schneideri","","P. Willim","","Paraguay","Paraguay","","","","alc","","","","",""
"97e6c223-56d6-4770-b3a0-b20041c6b47f","1869555","FMNH","Amphibians and Reptiles","42300","Bufo schneideri","","P. Willim","11","Paraguay","Paraguay","","","","alc","","","","",""
"2eaea781-080c-496d-bc7f-60232ac1f83b","1869556","FMNH","Amphibians and Reptiles","42301","Bufo schneideri","","P. Willim","11","Paraguay","Paraguay","","","","alc","","","","",""
"a3c9398a-fc02-4221-90bb-56ef40b8b528","1869557","FMNH","Amphibians and Reptiles","42302","Bufo schneideri","","P. Willim","11","Paraguay","Paraguay","","","","alc","","","","",""
"678d3da4-2e11-4616-98e2-cc3774ce06d5","1869558","FMNH","Amphibians and Reptiles","42303","Bufo schneideri","","P. Willim","11","Paraguay","Paraguay","","","","alc","","","","",""
"e1449543-399c-47be-8701-fe0c64a11f2d","1869559","FMNH","Amphibians and Reptiles","42304","Bufo schneideri","","P. Willim","11","Paraguay","Paraguay","","","","alc","","","","",""
"d2ea2dab-bd18-4bab-9c22-44479d9029c9","1869560","FMNH","Amphibians and Reptiles","42305","Bufo schneideri","","P. Willim","11","Paraguay","Paraguay","","","","alc","","","","",""
"47943a68-5813-486f-a812-0b3c337dc187","1836655","FMNH","Amphibians and Reptiles","9497","Caiman crocodilus yacare","","K. P. Schmidt","","Paraguay","Paraguay","","","","alc","","","","",""
"375a3997-e7ef-4f4d-9a4c-5629e0d6b225","1836656","FMNH","Amphibians and Reptiles","9498","Caiman crocodilus yacare","","K. P. Schmidt","","Paraguay","Paraguay","","","","alc","","","","",""
"3558dcc6-1521-4423-9d67-029ab3afaae9","1836657","FMNH","Amphibians and Reptiles","9499","Chelonoidis carbonaria","","K. P. Schmidt","","Paraguay","Paraguay","","","","alc","","","","",""
"03511692-9d92-4b83-bb0d-a9a9ac2c73f0","1836658","FMNH","Amphibians and Reptiles","9500","Chelonoidis carbonaria","","K. P. Schmidt","","Paraguay","Paraguay","","","","alc","","","","",""
"137a282d-3275-4d7b-acb1-a10efacb0eda","1869522","FMNH","Amphibians and Reptiles","42267","Chironius quadricarinatus","","P. Willim","5","Paraguay","Paraguay","","","","alc","","","","",""
"7bf5d599-a9c2-4bd3-8053-907ae3ac47a0","1869518","FMNH","Amphibians and Reptiles","42263","Clelia clelia","","P. Willim","5","Paraguay","Paraguay","","","","alc","","","","",""
"99eb5e2c-3d1d-41a3-9fed-4505d7fbf4d3","1869521","FMNH","Amphibians and Reptiles","42266","Clelia clelia","","P. Willim","5","Paraguay","Paraguay","","","","alc","","","","",""
"83b1dace-8686-4f4e-97fb-8f0cd23e0f50","1840315","FMNH","Amphibians and Reptiles","13154","Cnemidophorus ocellifer","","J. Sig","","Paraguay","Paraguay","","","","alc","","","","","No"
"c8c39de4-79eb-42a2-b002-d363f5d9afa4","1840316","FMNH","Amphibians and Reptiles","13155","Cnemidophorus ocellifer","","J. Sig","","Paraguay","Paraguay","","","","alc","","","","","No"
"8fa74dd7-07ce-4ab2-a49b-0a15fd1eef02","1840317","FMNH","Amphibians and Reptiles","13156","Cnemidophorus ocellifer","","J. Sig","","Paraguay","Paraguay","","","","alc","","","","","No"
"3044acf9-9e0d-43fa-9bea-d7406eea186e","1871412","FMNH","Amphibians and Reptiles","44149","Cnemidophorus ocellifer","","P. Willim","6","Paraguay Chaco","Paraguay","Chaco","","","alc","","","","","No"
"07035166-a18c-45fa-9318-de6b2efcd62f","1871415","FMNH","Amphibians and Reptiles","44152","Cnemidophorus ocellifer","","P. Willim","6","Paraguay Chaco","Paraguay","Chaco","","","alc","","","","","No"
"30fb2b74-4578-4a59-b0f7-848468d0b6ee","1871416","FMNH","Amphibians and Reptiles","44153","Cnemidophorus ocellifer","","P. Willim","6","Paraguay Chaco","Paraguay","Chaco","","","alc","","","","","No"
"c65579c4-f439-4c27-9876-332e8e3f1d46","1871419","FMNH","Amphibians and Reptiles","44156","Cnemidophorus ocellifer","","P. Willim","6","Paraguay Chaco","Paraguay","Chaco","","","alc","","","","","No"
"79df25de-35f9-4778-a9fe-961d305b511d","1836662","FMNH","Amphibians and Reptiles","9504","Eunectes murinus","","K. P. Schmidt","","Paraguay","Paraguay","","","","alc","","","","",""
"7a42ed26-0400-4cf0-b087-4a0f8826c790","1836663","FMNH","Amphibians and Reptiles","9505","Eunectes notaeus","","K. P. Schmidt","","Paraguay","Paraguay","","","","alc","","","","","No"
"20e9210d-5613-4e60-8169-f2cfc58f61dc","1840312","FMNH","Amphibians and Reptiles","13151","Helicops","","J. Sig","","Paraguay","Paraguay","","","","alc","","","","",""
"ea712423-f734-491a-9525-7920cae0092f","1851355","FMNH","Amphibians and Reptiles","24136","Helicops","","J. Sig","","Paraguay","Paraguay","","","","alc","","","","",""
"f36cf0a7-c962-4935-b978-e403d4f7b222","1851356","FMNH","Amphibians and Reptiles","24137","Helicops","","J. Sig","","Paraguay","Paraguay","","","","alc","","","","",""
"5113f21b-8e89-4bbb-9f99-6f3adb545831","1851357","FMNH","Amphibians and Reptiles","24138","Helicops","","J. Sig","","Paraguay","Paraguay","","","","alc","","","","",""
"cdad60ab-6e26-4312-9b7b-bf225857337b","1851358","FMNH","Amphibians and Reptiles","24139","Helicops","","J. Sig","","Paraguay","Paraguay","","","","alc","","","","",""
"2f85f063-395c-4b10-8051-5355b765126a","1851359","FMNH","Amphibians and Reptiles","24140","Helicops","","J. Sig","","Paraguay","Paraguay","","","","alc","","","","",""
"59b1ebbd-f47b-4af2-b56a-822d47c5bedf","1851360","FMNH","Amphibians and Reptiles","24141","Helicops","","J. Sig","","Paraguay","Paraguay","","","","alc","","","","",""
"af68bb7e-0735-4962-bae0-03df6e8317dd","1871389","FMNH","Amphibians and Reptiles","44127","Homonota fasciata","","P. Willim","","Paraguay Chaco","Paraguay","Chaco","","","alc","","","","","No"
"07d1b524-1b1b-48b8-bf6d-ad7842dd1dd7","1871390","FMNH","Amphibians and Reptiles","44128","Homonota fasciata","","P. Willim","","Paraguay Chaco","Paraguay","Chaco","","","alc","","","","","Yes"
"68c39467-e7de-4aa6-9459-3abf9d092566","1871391","FMNH","Amphibians and Reptiles","44129","Homonota fasciata","","P. Willim","","Paraguay Chaco","Paraguay","Chaco","","","alc","","","","","No"
"ddd02c5c-e1da-4107-8d20-95f1ce662ef8","1871392","FMNH","Amphibians and Reptiles","44130","Homonota fasciata","","P. Willim","","Paraguay Chaco","Paraguay","Chaco","","","alc","","","","","No"
"2295e23d-d9e2-48f8-92c2-9f1ef68af351","1871393","FMNH","Amphibians and Reptiles","44131","Homonota fasciata","","P. Willim","","Paraguay Chaco","Paraguay","Chaco","","","alc","","","","","No"
"0d79ac93-7560-4814-8842-f72ddc491147","1871394","FMNH","Amphibians and Reptiles","44132","Homonota fasciata","","P. Willim","","Paraguay Chaco","Paraguay","Chaco","","","alc","","","","","No"
"73a3fb5c-b8af-4c66-bdc1-a7280ec2c63a","1837954","FMNH","Amphibians and Reptiles","10796","Hyla nana","","C. C. Sanborn","","Paraguay","Paraguay","","","","alc","","","","",""
"cf7661d5-1b8c-4c77-af6d-2e354872fa09","1869573","FMNH","Amphibians and Reptiles","42318","Hyla raniceps","","P. Willim","2","Paraguay","Paraguay","","","","alc","","","","",""
"cd2273d2-054a-4d50-aa09-ccc265022888","1869574","FMNH","Amphibians and Reptiles","42319","Hyla raniceps","","P. Willim","2","Paraguay","Paraguay","","","","alc","","","","",""
"c415a758-367f-40e1-97c7-89a364fa0009","1869575","FMNH","Amphibians and Reptiles","42320","Hyla raniceps","","P. Willim","7","Paraguay","Paraguay","","","","alc","","","","",""
"67f71695-8a86-4091-8b81-e6becfd303b6","1869576","FMNH","Amphibians and Reptiles","42321","Hyla raniceps","","P. Willim","7","Paraguay","Paraguay","","","","alc","","","","",""
"8c6896dc-f8f1-4484-89b6-6436b1c97d0e","2063686","FMNH","Amphibians and Reptiles","234244","Lepidobatrachus laevis","","","","Paraguay","Paraguay","","","","larvae","","","","",""
"386c3911-2fb5-4c7a-8a5e-14481ca255ff","1869545","FMNH","Amphibians and Reptiles","42290","Leposternon microcephalum","","P. Willim","12","Paraguay","Paraguay","","","","alc","","","","","No"
"29084b65-2077-4502-9b98-f2c88b3a1e31","2095256","FMNH","Amphibians and Reptiles","265414","Leposternon microcephalum","","E. J. Phillips","CG 1595","Paraguay Alto Paraguay","Paraguay","Alto Paraguay","","","alc","Female","","","",""
"c92cdeac-2818-4131-a9b9-e881d43b5d11","2095257","FMNH","Amphibians and Reptiles","265415","Leposternon microcephalum","","E. J. Phillips","CG 1596","Paraguay Alto Paraguay","Paraguay","Alto Paraguay","","","alc","Female","","","",""
"fe07c75e-70ba-459f-8dbe-72dd0a361b9b","2095269","FMNH","Amphibians and Reptiles","265427","Leposternon microcephalum","","","CG 5341","Paraguay","Paraguay","","","","alc","","","","",""
"29f87992-3077-4148-a42f-71a7e04716dc","2095270","FMNH","Amphibians and Reptiles","265428","Leposternon microcephalum","","","CG 5342","Paraguay","Paraguay","","","","alc","","","","",""
"53b91dde-6d66-4c0b-93f4-db0b1f58d1d0","2095271","FMNH","Amphibians and Reptiles","265429","Leposternon microcephalum","","","CG 5343","Paraguay","Paraguay","","","","alc","","","","",""
"5c01a268-a6b1-47bd-98bc-0880a220ffc2","1869561","FMNH","Amphibians and Reptiles","42306","Leptodactylus bufonius","","P. Willim","1","Paraguay","Paraguay","","","","alc","","","","",""
"ef8334d5-fef7-4bd9-9b4a-9ccae1996e29","1869562","FMNH","Amphibians and Reptiles","42307","Leptodactylus bufonius","","P. Willim","2","Paraguay","Paraguay","","","","alc","","","","",""
"8dc36015-1c93-499a-9129-c7e12ffd2228","1869563","FMNH","Amphibians and Reptiles","42308","Leptodactylus bufonius","","P. Willim","2","Paraguay","Paraguay","","","","alc","","","","",""
"9a3a5c41-57d1-4e9c-b39e-49468ace4094","1837946","FMNH","Amphibians and Reptiles","10788","Leptodactylus chaquensis","","C. C. Sanborn","","Paraguay","Paraguay","","","","alc","","","","",""
"440f6675-1127-4ae7-a6dd-e2d22b6ece2c","1837947","FMNH","Amphibians and Reptiles","10789","Leptodactylus chaquensis","","C. C. Sanborn","","Paraguay","Paraguay","","","","alc","","","","",""
"1eae720a-2588-47f4-9c49-38623f4996ce","1837948","FMNH","Amphibians and Reptiles","10790","Leptodactylus chaquensis","","C. C. Sanborn","","Paraguay","Paraguay","","","","alc","","","","",""
"6dc1fe80-2213-4086-a833-c9721fe608be","1837949","FMNH","Amphibians and Reptiles","10791","Leptodactylus chaquensis","","C. C. Sanborn","","Paraguay","Paraguay","","","","alc","","","","",""
"9a164f73-d057-4846-8035-5dfecd065b10","1837950","FMNH","Amphibians and Reptiles","10792","Leptodactylus chaquensis","","C. C. Sanborn","","Paraguay","Paraguay","","","","alc","","","","",""
"a4240c5d-e91e-4a42-a383-e40f3dce6dc7","1837951","FMNH","Amphibians and Reptiles","10793","Leptodactylus chaquensis","","C. C. Sanborn","","Paraguay","Paraguay","","","","alc","","","","",""
"6a1c4247-ffec-44c0-898b-c769e5b97895","1840309","FMNH","Amphibians and Reptiles","13148","Leptodactylus chaquensis","","J. Sig","","Paraguay","Paraguay","","","","alc","","","","",""
"8dde0416-a739-45b3-8c76-46aab31fc627","1869564","FMNH","Amphibians and Reptiles","42309","Leptodactylus chaquensis","","P. Willim","2","Paraguay","Paraguay","","","","alc","","","","",""
"0126bf23-d21a-45a3-958d-8a5200ac1e6e","1869565","FMNH","Amphibians and Reptiles","42310","Leptodactylus chaquensis","","P. Willim","2","Paraguay","Paraguay","","","","alc","","","","",""
"c7c1d259-7ccb-4a0e-b63d-1b2fbd46da20","1869566","FMNH","Amphibians and Reptiles","42311","Leptodactylus chaquensis","","P. Willim","2","Paraguay","Paraguay","","","","alc","","","","",""
"74b31233-959a-4404-98f7-e0043bd6cf60","1837952","FMNH","Amphibians and Reptiles","10794","Leptodactylus ocellatus","","C. C. Sanborn","","Paraguay","Paraguay","","","","alc","","","","",""
"3c70dbe7-21ed-454b-92f6-a539056728ba","1837953","FMNH","Amphibians and Reptiles","10795","Leptodactylus ocellatus","","C. C. Sanborn","","Paraguay","Paraguay","","","","alc","","","","",""
"a420c7ac-e453-4dd9-a32a-c6f87a073d77","1871425","FMNH","Amphibians and Reptiles","44162","Liolaemus chacoensis","Topotype","P. Willim","","Paraguay Chaco","Paraguay","Chaco","","","alc","","","","",""
"298d810f-c9c8-4e2d-953c-68682d0a88f5","1871426","FMNH","Amphibians and Reptiles","44163","Liolaemus chacoensis","Topotype","P. Willim","","Paraguay Chaco","Paraguay","Chaco","","","alc","","","","",""
"fb22e2e0-0f23-454a-a21d-44335fd68dc5","1871427","FMNH","Amphibians and Reptiles","44164","Liolaemus chacoensis","Topotype","P. Willim","","Paraguay Chaco","Paraguay","Chaco","","","alc","","","","",""
"8ad32ce8-13fe-411f-86ed-6553ed847fa2","1871428","FMNH","Amphibians and Reptiles","44165","Liolaemus chacoensis","Topotype","P. Willim","","Paraguay Chaco","Paraguay","Chaco","","","alc","","","","",""
"568b19ca-0166-4436-9331-a4de4d938119","1871429","FMNH","Amphibians and Reptiles","44166","Liolaemus chacoensis","Topotype","P. Willim","","Paraguay Chaco","Paraguay","Chaco","","","alc","","","","",""
"692a3fd7-7a1b-4c33-8a96-34bdc5897d47","1871430","FMNH","Amphibians and Reptiles","44167","Liolaemus chacoensis","Topotype","P. Willim","","Paraguay Chaco","Paraguay","Chaco","","","alc","","","","",""
"994ee902-906c-454b-9ad5-342adc2bf43f","1871431","FMNH","Amphibians and Reptiles","44168","Liolaemus chacoensis","Topotype","P. Willim","","Paraguay Chaco","Paraguay","Chaco","","","alc","","","","",""
"a1293b9f-c666-45ee-9b8b-da6798d98d42","1871432","FMNH","Amphibians and Reptiles","44169","Liolaemus chacoensis","Topotype","P. Willim","","Paraguay Chaco","Paraguay","Chaco","","","alc","","","","",""
"ee401174-d63a-4f38-bee8-90c15a6f8acf","1871433","FMNH","Amphibians and Reptiles","44170","Liolaemus chacoensis","Topotype","P. Willim","","Paraguay Chaco","Paraguay","Chaco","","","alc","","","","",""
"a37ce26e-c1bc-4805-86ad-5fe7f60f9a72","1869527","FMNH","Amphibians and Reptiles","42272","Liophis meridionalis","","P. Willim","3","Paraguay","Paraguay","","","","alc","","","","",""
"a2cba487-ba86-4fa6-891e-b038a7026b84","1869523","FMNH","Amphibians and Reptiles","42268","Liophis poecilogyrus","","P. Willim","5","Paraguay","Paraguay","","","","alc","","","","",""
"6f2acf34-3325-4924-a2ae-9fbe71c66c1b","1869524","FMNH","Amphibians and Reptiles","42269","Liophis poecilogyrus","","P. Willim","3","Paraguay","Paraguay","","","","alc","","","","",""
"ae3df696-467d-4401-bec4-0549d681d208","1869532","FMNH","Amphibians and Reptiles","42277","Liophis poecilogyrus","","P. Willim","4","Paraguay","Paraguay","","","","alc","","","","",""
"d792226c-b831-4967-b5f5-09ce02afd121","1840321","FMNH","Amphibians and Reptiles","13160","Liophis reginae","","J. Sig","","Paraguay","Paraguay","","","","alc","","","","",""
"ae58e8ec-40d5-452a-af83-715c04ac89b9","1871435","FMNH","Amphibians and Reptiles","44172","Liophis sagittifer","","P. Willim","3","Paraguay Chaco","Paraguay","Chaco","","","alc","","","","",""
