"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"4514957a-3ab5-4c59-9496-f5cafaee40d4","641855","FMNH","Fishes","62548","Kuhlia rupestris","","B. Malkin","Z62547","Vanuatu","Vanuatu","","","","alc","","-15.1402","168.153","19",""
"7c25146a-833f-4d3e-813c-cc3f7b085179","641861","FMNH","Fishes","62554","Kuhlia taeniura","","B. Malkin","Z62552","Vanuatu","Vanuatu","","","","alc","","-15.1402","168.153","4",""
"828e4abc-e65c-4d00-9660-b4d12027c1e2","614983","FMNH","Fishes","21263","Liza troscheli","","","CPE1929-90","Vanuatu","Vanuatu","","","","alc","","-16.151","167.508","12",""
"29acebe8-d80b-4108-adf0-2fd72d0a9979","614984","FMNH","Fishes","21275","Liza troscheli","","","CPE1929-98","Vanuatu","Vanuatu","","","","alc","","-15.9695","167.375","1",""
"bfb7f53b-0361-4b00-846b-1fbbcd903d81","615592","FMNH","Fishes","22752","Lutjanus marginatus","","","CPE1929-98","Vanuatu","Vanuatu","","","","alc","","-15.9695","167.375","1",""
"289ff6ce-40fd-4646-9a1d-76b50c7463a2","615597","FMNH","Fishes","22758","Lutjanus monostigma","","","CPE1929-98","Vanuatu","Vanuatu","","","","alc","","-15.9695","167.375","1",""
"f109d7a5-15c3-446b-98e9-7c71072bf499","613152","FMNH","Fishes","17376","Macgregorella santa","Paratype(s)","","CPE1929-92","Vanuatu","Vanuatu","","","","","","-15.1408","167.108","",""
"76f43721-5d6c-4b78-8ea9-ad72659cd98a","613153","FMNH","Fishes","17377","Macgregorella santa","Paratype(s)","","CPE1929-92","Vanuatu","Vanuatu","","","","alc","","-15.1408","167.108","1",""
"4bcfa200-2656-436a-a5b7-7ddf9d1dce79","613154","FMNH","Fishes","17378","Macgregorella santa","Paratype(s)","","CPE1929-92","Vanuatu","Vanuatu","","","","alc","","-15.1408","167.108","1",""
"50e3a459-57f6-48fd-a81a-18102eed3f2c","613155","FMNH","Fishes","17379","Macgregorella santa","Paratype(s)","","CPE1929-92","Vanuatu","Vanuatu","","","","alc","","-15.1408","167.108","1",""
"730897d7-650f-4d66-914d-cea27801bac8","613241","FMNH","Fishes","17374","Macgregorella santa","Holotype","","CPE1929-92","Vanuatu","Vanuatu","","","","alc","","-15.1408","167.108","1",""
"e30947ed-fa82-4919-8f43-8a985f21d801","613242","FMNH","Fishes","17375","Macgregorella santa","Paratype(s)","","CPE1929-92","Vanuatu","Vanuatu","","","","alc","","-15.1408","167.108","1",""
"87c4b6f0-5a5b-4606-935c-a4f28eacbdfb","613156","FMNH","Fishes","17380","Macgregorella santa","Paratype(s)","","CPE1929-88","Vanuatu","Vanuatu","","","","","","-16.151","167.508","",""
"9d2a6373-deb8-4677-ab23-8984f83cacfd","613157","FMNH","Fishes","17381","Macgregorella santa","Paratype(s)","","CPE1929-88","Vanuatu","Vanuatu","","","","alc","","-16.151","167.508","1",""
"1013f83a-0383-4d25-9b4d-150a761c9980","613158","FMNH","Fishes","17382","Macgregorella santa","Paratype(s)","","CPE1929-88","Vanuatu","Vanuatu","","","","alc","","-16.151","167.508","1",""
"6785e007-9fb7-4d85-b200-0e4ff4e78d08","613159","FMNH","Fishes","17383","Macgregorella santa","Paratype(s)","","CPE1929-88","Vanuatu","Vanuatu","","","","alc","","-16.151","167.508","1",""
"ddc0e7d2-79ba-414f-b556-206002782ee8","615730","FMNH","Fishes","23022","Chaetodon unimaculatus","","","CPE1929-98","Vanuatu","Vanuatu","","","","alc","","-15.9695","167.375","1",""
"e5cb1687-b274-4868-b6ce-fa770e87a385","614999","FMNH","Fishes","21399","Mugil longimanus","","","CPE1929-86","Vanuatu","Vanuatu","","","","alc","","-16.151","167.508","2",""
"00eaa01d-ae86-4077-8d66-771a67a2169b","641859","FMNH","Fishes","62552","Mugil seheli","","B. Malkin","Z62552","Vanuatu","Vanuatu","","","","alc","","-15.1402","168.153","2",""
"59a3f649-0de4-4317-a05f-fadc26a005c1","641860","FMNH","Fishes","62553","Mugil seheli","","B. Malkin","Z62552","Vanuatu","Vanuatu","","","","alc","","-15.1402","168.153","30",""
"eefaa438-b306-498d-9b86-44084773ab0e","615669","FMNH","Fishes","22912","Mulloides samoensis","","A. W. C. T. Herre","CPE1929-94","Vanuatu","Vanuatu","","","","alc","","-15.6859","167.237","1",""
"6b5ac08f-ffc6-4523-97b3-be55cd7da0ad","615987","FMNH","Fishes","23854","Pomacentrus amboinensis","","","CPE1929-7","Vanuatu","Vanuatu","","","","alc","","-17.7373","168.311","1",""
"f0f84317-ca68-4559-9ff5-232c8a6667f1","615390","FMNH","Fishes","22532","Epinephelus merra","","","CPE1929-7","Vanuatu","Vanuatu","","","","alc","","-17.7373","168.311","1",""
"099757b3-8c0d-4749-b97d-e2efaa868570","615723","FMNH","Fishes","23013","Chaetodon trifasciatus","","","CPE1929-7","Vanuatu","Vanuatu","","","","alc","","-17.7373","168.311","1",""
"8bbd113e-6e27-489f-a36c-dd6227bf524a","615962","FMNH","Fishes","23754","Acanthochromis polyacanthus","","","CPE1929-7","Vanuatu","Vanuatu","","","","alc","","-17.7373","168.311","1","Yes"
"3d26d410-04fc-48ae-adf6-f4174a4768ce","616134","FMNH","Fishes","24750","Paragobiodon echinocephalus","","","CPE1929-7","Vanuatu","Vanuatu","","","","alc","","-17.7373","168.311","2",""
"504e1481-b490-474a-94f1-40eb366c92cd","615746","FMNH","Fishes","23039","Zanclus cornutus","","","CPE1929-7","Vanuatu","Vanuatu","","","","alc","","-17.7373","168.311","1",""
"727b16e0-490a-4373-925a-8bbd679908a1","615370","FMNH","Fishes","22498","Cephalopholis argus","","","CPE1929-92","Vanuatu","Vanuatu","","","","alc","","-15.1408","167.108","1",""
"4daca901-a940-4655-84e8-072547312a7c","615726","FMNH","Fishes","23016","Chaetodon trifasciatus","","","CPE1929-92","Vanuatu","Vanuatu","","","","alc","","-15.1408","167.108","1",""
"6d6a652d-5bad-4f70-9f8f-8d1822cb6372","615718","FMNH","Fishes","23000","Chaetodon triangulum","","","CPE1929-92","Vanuatu","Vanuatu","","","","alc","","-15.1408","167.108","1",""
"938c5829-38a0-4dc4-b61a-44c676a70c2e","615542","FMNH","Fishes","24593","Callogobius sclateri","","","CPE1929-87","Vanuatu","Vanuatu","","","","alc","","-16.151","167.508","4",""
"e1e83c23-ba54-4289-838c-0c88b3fdccfa","615518","FMNH","Fishes","24444","Ophiocara porocephala","","","CPE1929-90","Vanuatu","Vanuatu","","","","alc","","-16.151","167.508","6",""
"ba1ef50a-542a-4495-9295-8582bca952b8","615498","FMNH","Fishes","24121","Halichoeres miniatus","","","CPE1929-88","Vanuatu","Vanuatu","","","","alc","","-16.151","167.508","4",""
"b7e7aab2-92ce-4453-ae81-be9a19843126","615699","FMNH","Fishes","22975","Scatophagus argus","","","CPE1929-213","Vanuatu","Vanuatu","","","","alc","","","","4",""
"f748c990-eebc-40e8-baa0-7f785010c310","615487","FMNH","Fishes","24094","Epibulus insidiator","","","CPE1929-86","Vanuatu","Vanuatu","","","","alc","","-16.151","167.508","1",""
"0e128a21-dd05-48ec-9fd3-8d06fffa677e","615032","FMNH","Fishes","21483","Megalaspis cordyla","","","CPE1929-86","Vanuatu","Vanuatu","","","","alc","","-16.151","167.508","1",""
"8a7a44ca-bc36-4c8e-9228-99262ffcde52","615038","FMNH","Fishes","21492","Trachinotus bailloni","","","CPE1929-86","Vanuatu","Vanuatu","","","","alc","","-16.151","167.508","1",""
"4afe2ceb-4c25-4d2c-beda-5814c4610944","613166","FMNH","Fishes","17390","Enneapterygius punctulatus","Paratype(s)","","CPE1929-98","Vanuatu","Vanuatu","","","","","","-15.9695","167.375","",""
"363794d8-cc7c-4942-9ddd-5778e2944518","613167","FMNH","Fishes","17391","Enneapterygius punctulatus","Paratype(s)","","CPE1929-91","Vanuatu","Vanuatu","","","","alc","","-15.1408","167.108","1",""
"75aa543f-793c-4c44-b448-44a6b544c514","613165","FMNH","Fishes","17389","Enneapterygius punctulatus","Paratype(s)","","CPE1929-98","Vanuatu","Vanuatu","","","","alc","","-15.9695","167.375","1",""
"fea012f1-afad-40ab-9019-498e60821d2f","615541","FMNH","Fishes","24592","Callogobius sclateri","","","CPE1929-98","Vanuatu","Vanuatu","","","","alc","","-15.9695","167.375","1",""
"ba38ee25-68f1-460f-ac9f-2acd416ad1b7","615804","FMNH","Fishes","23178","Scorpaenodes guamensis","","","CPE1929-98","Vanuatu","Vanuatu","","","","alc","","-15.9695","167.375","5",""
"90ed388a-b21c-43cb-81de-c39d75e82068","615394","FMNH","Fishes","22537","Grammistes sexlineatus","","","CPE1929-98","Vanuatu","Vanuatu","","","","alc","","-15.9695","167.375","1",""
"2d42fabb-0997-4be9-832f-216bf93f8a3b","613898","FMNH","Fishes","17690","Echidna nebulosa","","","CPE1929-98","Vanuatu","Vanuatu","","","","alc","","-15.9695","167.375","1",""
"1c2b1c08-e9d6-4c63-b50e-623802e9cb21","614959","FMNH","Fishes","21081","Choeroichthys sculptus","","","CPE1929-98","Vanuatu","Vanuatu","","","","alc","","-15.9695","167.375","2",""
"536bbcf3-c329-4c17-895e-599fb11fdacf","615496","FMNH","Fishes","24116","Halichoeres miniatus","","","CPE1929-98","Vanuatu","Vanuatu","","","","alc","","-15.9695","167.375","1",""
"192cd64d-5e58-48bc-899b-519c9d9cc334","615724","FMNH","Fishes","23014","Chaetodon trifasciatus","","","CPE1929-98","Vanuatu","Vanuatu","","","","alc","","-15.9695","167.375","1",""
"c75d006e-771c-4da7-9db6-b05849332973","615957","FMNH","Fishes","23744","Abudefduf septemfasciatus","","","CPE1929-98","Vanuatu","Vanuatu","","","","alc","","-15.9695","167.375","2",""
"2f2ecd81-b4d1-406a-ba3f-b35e73f2ee25","616153","FMNH","Fishes","24846","Periophthalmus argentilineatus","","","CPE1929-90","Vanuatu","Vanuatu","","","","alc","","-16.151","167.508","4",""
"a0eb3f52-fa37-44c8-86bc-95eafc7d8677","616065","FMNH","Fishes","24180","Platyglossus notopsis","","","CPE1929-98","Vanuatu","Vanuatu","","","","alc","","-15.9695","167.375","5",""
"b4755b4d-daba-432a-9216-4febdef9d653","613749","FMNH","Fishes","17517","Albula vulpes","","","CPE1929-86","Vanuatu","Vanuatu","","","","alc","","-16.151","167.508","2",""
"692259fa-c94e-4f8e-ba7b-5b7a8fd0ec82","615986","FMNH","Fishes","23853","Pomacentrus albifasciatus","","","CPE1929-7","Vanuatu","Vanuatu","","","","alc","","-17.7373","168.311","1",""
"e7356f37-cbb7-4302-b1d2-cfa17efa27d9","615432","FMNH","Fishes","23926","Pomacentrus littoralis","","","CPE1929-7","Vanuatu","Vanuatu","","","","alc","","-17.7373","168.311","2",""
"9e8e8e8f-66b0-4030-a533-4b9af9037e6a","615449","FMNH","Fishes","23998","Pomacentrus nigricans","","","CPE1929-7","Vanuatu","Vanuatu","","","","alc","","-17.7373","168.311","1",""
"9332d84f-d16b-4230-8a47-f99e3c3fb442","615450","FMNH","Fishes","23999","Pomacentrus nigricans","","A. W. C. T. Herre","CPE1929-94","Vanuatu","Vanuatu","","","","alc","","-15.6859","167.237","2",""
"f33bdf5b-018c-4117-99ac-8e4423559c2a","615451","FMNH","Fishes","24001","Pomacentrus nigricans","","A. W. C. T. Herre","CPE1929-94","Vanuatu","Vanuatu","","","","alc","","-15.6859","167.237","4",""
"90afb2f3-77ad-4a6b-8c3f-feb308c66665","615472","FMNH","Fishes","24074","Pomacentrus violaceus","","","CPE1929-92","Vanuatu","Vanuatu","","","","alc","","-15.1408","167.108","1",""
"075a5d86-2665-432c-9c86-0708c1dce306","615351","FMNH","Fishes","22029","Apogon guamensis","","","CPE1929-7","Vanuatu","Vanuatu","","","","alc","","-17.7373","168.311","1",""
"019bd286-560e-4b3c-99bf-7032eb944287","615352","FMNH","Fishes","22030","Apogon guamensis","","A. W. C. T. Herre","CPE1929-94","Vanuatu","Vanuatu","","","","alc","","-15.6859","167.237","1",""
"b8efc9a0-97a9-411c-801c-4e814110b533","614763","FMNH","Fishes","22166","Ostorhinchus novemfasciatus","","","CPE1929-97","Vanuatu","Vanuatu","","","","alc","","-15.9695","167.375","2",""
"2c6897a2-6ea1-4c4f-baff-c2f3c2a1673b","614764","FMNH","Fishes","22168","Ostorhinchus nigrofasciatus","","A. W. C. T. Herre","CPE1929-94","Vanuatu","Vanuatu","","","","alc","","-15.6859","167.237","1",""
"716b0638-d670-4f4c-b4b8-049f2692d40c","614773","FMNH","Fishes","22192","Apogon robusta","","","CPE1929-98","Vanuatu","Vanuatu","","","","alc","","-15.9695","167.375","1",""
"f97df583-eb6e-49f1-b320-d7361e91c60a","641854","FMNH","Fishes","62547","Gymnothorax javanicus","","B. Malkin","Z62547","Vanuatu","Vanuatu","","","","alc","","-15.1402","168.153","3",""
"a71c4f09-07bd-4098-944e-10a3957e422b","641863","FMNH","Fishes","62556","Abudefduf septemfasciatus","","B. Malkin","Z62552","Vanuatu","Vanuatu","","","","alc","","-15.1402","168.153","2",""
"f6d67d93-6b27-4f6c-b832-71eee0aa4b87","641862","FMNH","Fishes","62555","Cephalopholis argus","","B. Malkin","Z62552","Vanuatu","Vanuatu","","","","alc","","-15.1402","168.153","1",""
"431d2420-0511-4ec2-800d-44778909eb94","641852","FMNH","Fishes","62545","Ophiocara aporos","","B. Malkin","Z62544","Vanuatu","Vanuatu","","","","alc","","-13.8503","167.554","10",""
"51984a56-95c4-47e8-b69e-1327d3b83c01","614797","FMNH","Fishes","22431","Priopis buruensis","","","CPE1929-90","Vanuatu","Vanuatu","","","","alc","","-16.151","167.508","1",""
"b92a9438-5156-4110-84c7-4ebd01488830","614967","FMNH","Fishes","21099","Atherinomorus lacunosus","","","CPE1929-95","Vanuatu","Vanuatu","","","","alc","","-15.3395","167.187","7",""
"5673f763-4930-4eb2-8454-72c595d6ad1d","614968","FMNH","Fishes","21105","Atherinomorus lacunosus","","","CPE1929-7","Vanuatu","Vanuatu","","","","alc","","-17.7373","168.311","33",""
"9f411dfc-8933-4e93-b25a-80ed4bf5f99f","616085","FMNH","Fishes","24222","Scarus dimidiatus","","","CPE1929-98","Vanuatu","Vanuatu","","","","alc","","-15.9695","167.375","1",""
"62b7aed5-bb37-40fe-bf27-4329ed2b2cf4","616136","FMNH","Fishes","24753","Rhinogobius baliuroides","","","CPE1929-92","Vanuatu","Vanuatu","","","","alc","","-15.1408","167.108","1",""
"420e642d-35c5-414e-9e92-5c98bbe0e3d6","613954","FMNH","Fishes","17925","Adioryx microstomus","","A. W. C. T. Herre","CPE1929-94","Vanuatu","Vanuatu","","","","alc","","-15.6859","167.237","1",""
"dd71586b-371d-4d75-ab40-661d04eba21e","616176","FMNH","Fishes","24969","Salarias belemnites","","","CPE1929-98","Vanuatu","Vanuatu","","","","alc","","-15.9695","167.375","3",""
"dfae1e02-cc57-4787-8993-6117f7a5b326","616178","FMNH","Fishes","24973","Salarias caudolineatus","","","CPE1929-7","Vanuatu","Vanuatu","","","","alc","","-17.7373","168.311","1",""
"1b620b79-51ff-4777-9042-b668ed88431d","616180","FMNH","Fishes","24978","Salarias caudolineatus","","","CPE1929-92","Vanuatu","Vanuatu","","","","alc","","-15.1408","167.108","4",""
"a917b098-382b-4aa4-9362-2ca54df1a992","616179","FMNH","Fishes","24974","Salarias caudolineatus","","","CPE1929-98","Vanuatu","Vanuatu","","","","alc","","-15.9695","167.375","4",""
"f959a4a1-fd26-4d18-a23a-262b45825e3c","616192","FMNH","Fishes","25074","Salarias edentulus","","","CPE1929-92","Vanuatu","Vanuatu","","","","alc","","-15.1408","167.108","47",""
"25f0af2e-4a02-4699-9188-c107d8282b44","616190","FMNH","Fishes","25057","Salarias edentulus","","","CPE1929-98","Vanuatu","Vanuatu","","","","alc","","-15.9695","167.375","15",""
"c76c8eef-ab57-4648-9d08-4088ce383578","616191","FMNH","Fishes","25072","Salarias edentulus","","A. W. C. T. Herre","CPE1929-94","Vanuatu","Vanuatu","","","","alc","","-15.6859","167.237","2",""
"9ab0f6a7-ca38-41ea-947e-e393f59e418b","616281","FMNH","Fishes","25128","Salarias guttatus","","","CPE1929-88","Vanuatu","Vanuatu","","","","alc","","-16.151","167.508","1",""
"764ec745-1bc6-4ca0-a30c-c34c02121101","641865","FMNH","Fishes","62558","Salarias leopardus","","B. Malkin","Z62552","Vanuatu","Vanuatu","","","","alc","","-15.1402","168.153","1",""
"f201dc87-1f3e-4556-a0d2-50be264e0a3a","616288","FMNH","Fishes","25153","Salarias saliens","","","CPE1929-92","Vanuatu","Vanuatu","","","","alc","","-15.1408","167.108","1",""
"6ade10bd-8e81-4e81-b666-ddbf7eed201e","613169","FMNH","Fishes","17393","Salarias walensis","Holotype","","CPE1929-98","Vanuatu","Vanuatu","","","","alc","","-15.9695","167.375","1",""
"49584c8d-254b-4f5d-8734-321e0d69b336","613646","FMNH","Fishes","17394","Salarias walensis","Paratype(s)","","CPE1929-98","Vanuatu","Vanuatu","","","","alc","","-15.9695","167.375","1",""
"ac2caead-b558-4594-bbe9-9c48494d186f","615034","FMNH","Fishes","21485","Scomberoides taloo-parah","","","CPE1929-86","Vanuatu","Vanuatu","","","","alc","","-16.151","167.508","1",""
"7cc375a2-3296-4d4e-8b64-1b781398db9c","613969","FMNH","Fishes","17951","Myripristis bowditchae","","","CPE1929-7","Vanuatu","Vanuatu","","","","alc","","-17.7373","168.311","1",""
"0708a1f9-9932-4359-9ba4-68392f6f41cf","616307","FMNH","Fishes","25234","Balistapus undulatus","","","CPE1929-98","Vanuatu","Vanuatu","","","","alc","","-15.9695","167.375","1",""
"c84d4ad3-643d-460e-92d8-0387f3ffa939","616309","FMNH","Fishes","25236","Balistapus undulatus","","","CPE1929-92","Vanuatu","Vanuatu","","","","alc","","-15.1408","167.108","1",""
"3c093b34-0df0-42d9-b176-f5079c55b7c6","613207","FMNH","Fishes","17340","Nesiotes purpurascens","Neotype","","CPE1929-7","Vanuatu","Vanuatu","","","","alc","","-17.7373","168.311","1",""
"7f629819-92a8-4e1a-a081-542095b1540c","615920","FMNH","Fishes","23599","Abudefduf brownriggi","","","CPE1929-7","Vanuatu","Vanuatu","","","","alc","","-17.7373","168.311","1",""
"456a79d0-77b5-4883-b53c-96bc88748ad2","615923","FMNH","Fishes","23608","Abudefduf brownriggi","","","CPE1929-92","Vanuatu","Vanuatu","","","","alc","","-15.1408","167.108","3",""
"f6f2e257-4355-42bf-a1f0-2032f3f19355","615924","FMNH","Fishes","23611","Abudefduf brownriggi","","","CPE1929-87","Vanuatu","Vanuatu","","","","alc","","-16.151","167.508","5",""
"15a6dd07-8296-426a-b48c-5183bffd5018","615922","FMNH","Fishes","23601","Abudefduf brownriggi","","","CPE1929-98","Vanuatu","Vanuatu","","","","alc","","-15.9695","167.375","7",""
"ba7d688a-532f-472d-9065-b554f0c50cad","615921","FMNH","Fishes","23600","Abudefduf brownriggi","","A. W. C. T. Herre","CPE1929-94","Vanuatu","Vanuatu","","","","alc","","-15.6859","167.237","1",""
"427acaaf-fbbd-4a6e-b0db-ecb96d0e8a6f","615936","FMNH","Fishes","23678","Abudefduf glaucus","","","CPE1929-98","Vanuatu","Vanuatu","","","","alc","","-15.9695","167.375","5",""
"eee53583-a22b-46c6-b6c3-94ae95aea89a","615807","FMNH","Fishes","23188","Scorpaenodes scabra","","A. W. C. T. Herre","CPE1929-94","Vanuatu","Vanuatu","","","","alc","","-15.6859","167.237","1","Yes"
"f545abf7-60dd-41b5-8784-56c7337c3bb0","615942","FMNH","Fishes","23694","Abudefduf leucozona","","","CPE1929-98","Vanuatu","Vanuatu","","","","alc","","-15.9695","167.375","1",""
"5802f339-0b26-48f5-a656-301f93e1f19b","615951","FMNH","Fishes","23725","Abudefduf saxatilis","","","CPE1929-98","Vanuatu","Vanuatu","","","","alc","","-15.9695","167.375","3",""
"5c465c59-67be-4531-9826-98e5e9616939","615405","FMNH","Fishes","22581","Plesiops corallicola","","","CPE1929-98","Vanuatu","Vanuatu","","","","alc","","-15.9695","167.375","2",""
"a602018a-e1dc-40e3-9fbe-48e4a7a1e4e7","615404","FMNH","Fishes","22580","Plesiops corallicola","","A. W. C. T. Herre","CPE1929-94","Vanuatu","Vanuatu","","","","alc","","-15.6859","167.237","1",""
"c7adfcd5-5375-4266-bb47-4b60347da7d4","615406","FMNH","Fishes","22583","Plesiops oxycephalus","","","CPE1929-7","Vanuatu","Vanuatu","","","","alc","","-17.7373","168.311","1",""
"fd5734c0-2b78-4cb9-b19c-a8aaadce5aae","615398","FMNH","Fishes","22556","Plesiops verecundus","","A. W. C. T. Herre","CPE1929-94","Vanuatu","Vanuatu","","","","alc","","-15.6859","167.237","3",""
"77a04dcb-6f97-4959-812c-74e7a10d900c","613761","FMNH","Fishes","17558","Spratelloides delicatulus","","","CPE1929-95","Vanuatu","Vanuatu","","","","alc","","-15.3395","167.187","13",""
"26e2de99-c1f5-4c43-bdd6-1934792cd285","613770","FMNH","Fishes","17652","Stolephorus bataviensis","","","CPE1929-86","Vanuatu","Vanuatu","","","","alc","","-16.151","167.508","13",""
"d098be21-ab21-4d42-baa6-e8c8d050f494","613897","FMNH","Fishes","17689","Aphthalmichthys javanicus","","","CPE1929-98","Vanuatu","Vanuatu","","","","alc","","-15.9695","167.375","1",""
"055aacf3-0943-46a0-a639-c3286ad31dfa","616101","FMNH","Fishes","24294","Asterropteryx semipunctatus","","","CPE1929-89","Vanuatu","Vanuatu","","","","alc","","-16.151","167.508","2",""
"9c089c24-ca32-4171-b0f2-a741a440b7cc","616100","FMNH","Fishes","24290","Asterropteryx semipunctatus","","A. W. C. T. Herre","CPE1929-94","Vanuatu","Vanuatu","","","","alc","","-15.6859","167.237","4",""
"2d087d01-3e1f-464f-9a0d-ae0d218272bc","614960","FMNH","Fishes","21083","Bhanotia corrugatus","","","CPE1929-89","Vanuatu","Vanuatu","","","","alc","","-16.151","167.508","1",""
"435eb4db-158e-484f-b563-7c3bf02ce873","613976","FMNH","Fishes","17961","Myripristis murdjan","","A. W. C. T. Herre","CPE1929-94","Vanuatu","Vanuatu","","","","alc","","-15.6859","167.237","1",""
"d4abb171-c599-4988-ab9d-ea6a357c005d","615400","FMNH","Fishes","22569","Plesiops coeruleolineatus","","","CPE1929-98","Vanuatu","Vanuatu","","","","alc","","-15.9695","167.375","1",""
"ccc90c4b-714c-4556-b4c4-26021d2b4fd6","615399","FMNH","Fishes","22558","Plesiops coeruleolineatus","","A. W. C. T. Herre","CPE1929-94","Vanuatu","Vanuatu","","","","alc","","-15.6859","167.237","10",""
"1d87431e-6ec2-404c-aa4f-f7571983ea3b","615672","FMNH","Fishes","22917","Upeneoides sulphureus","","","CPE1929-86","Vanuatu","Vanuatu","","","","alc","","-16.151","167.508","4",""
"967a20c2-1cad-4d11-9577-bc34bf039ec1","615688","FMNH","Fishes","22950","Upeneus moana","","","CPE1929-95","Vanuatu","Vanuatu","","","","alc","","-15.3395","167.187","11",""
"75a98cd5-2336-4ef0-90b8-090f12382df3","615687","FMNH","Fishes","22949","Upeneus moana","","","CPE1929-98","Vanuatu","Vanuatu","","","","alc","","-15.9695","167.375","1",""
"6bc777f8-a663-4338-8a1e-8cdc936f38bd","615531","FMNH","Fishes","24542","Bathygobius fuscus","","","CPE1929-89","Vanuatu","Vanuatu","","","","alc","","-16.151","167.508","6",""
"fae3b463-5959-41e4-a0b6-c5b8bce333b7","615532","FMNH","Fishes","24548","Bathygobius fuscus","","","CPE1929-88","Vanuatu","Vanuatu","","","","alc","","-16.151","167.508","5",""
"fb35ac38-e9e1-44f7-a1dd-e58f8b619136","615530","FMNH","Fishes","24531","Bathygobius fuscus","","","CPE1929-98","Vanuatu","Vanuatu","","","","alc","","-15.9695","167.375","11",""
"5099e66b-0d4a-4434-b0b9-998537e7e71b","641857","FMNH","Fishes","62550","Bathygobius fuscus","","B. Malkin","Z62547","Vanuatu","Vanuatu","","","","alc","","-15.1402","168.153","1",""
"9d00135a-597a-4433-8d24-34adea82d18c","2625925","FMNH","Mammals","127157","Sus scrofa papuensis","","J. G. Peace","408","","","","","","man","","-16.25","167.5","",""
