"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"0f777adf-c1ea-4d8e-bd82-3f295ddb3b04","1848727","FMNH","Amphibians and Reptiles","21506","Anguis fragilis","","","835","Germany","Germany","","","","alc","","","","",""
"1246485e-49b9-4b6d-a119-b8aab7e8cc55","1828707","FMNH","Amphibians and Reptiles","1573","Bombina variegata","","","","Germany","Germany","","","","alc","","","","",""
"34d9d1b8-801c-4938-853d-3f7e0bd6db1b","1996417","FMNH","Amphibians and Reptiles","168742","Triturus cristatus","","","","Germany","Germany","","","","alc","","","","",""
"b4bd0ef9-9566-4088-b860-19eb7f155904","1912322","FMNH","Amphibians and Reptiles","84918","Triturus alpestris","","","","Germany","Germany","","","","alc","","","","",""
"a9791509-df85-4a7e-879d-603f93cf4d97","1912321","FMNH","Amphibians and Reptiles","84917","Triturus alpestris","","","","Germany","Germany","","","","alc","","","","",""
"3ea3e563-5c14-4fef-bb7e-371adb72fc52","1848524","FMNH","Amphibians and Reptiles","21302","Rana esculenta","","","895","Germany","Germany","","","","alc","","","","",""
"adb4fe20-8fc5-45ff-8183-4a7bb7b94967","1912298","FMNH","Amphibians and Reptiles","84894","Salamandra atra","","","","Germany","Germany","","","","alc","","","","",""
"27d6fed1-d576-4cfe-9f5e-330793da1b99","1912299","FMNH","Amphibians and Reptiles","84895","Salamandra atra","","","","Germany","Germany","","","","alc","","","","",""
"74e922e8-5211-4eda-854d-750e4ac7eb4b","1912300","FMNH","Amphibians and Reptiles","84896","Salamandra atra","","","","Germany","Germany","","","","alc","","","","",""
"887a4faf-8154-4cfb-801d-8b8c722efde9","1912301","FMNH","Amphibians and Reptiles","84897","Salamandra salamandra","","","","Germany","Germany","","","","alc","","","","",""
"5781125e-a599-41df-8348-32512c85fcdc","1912314","FMNH","Amphibians and Reptiles","84910","Salamandrina terdigitata","","","","Germany","Germany","","","","alc","","","","",""
"0385813b-cc3a-4be2-bd22-52808423eba6","1849402","FMNH","Amphibians and Reptiles","22182","Triturus cristatus","","","Anatomy 206","Germany","Germany","","","","skel","","","","",""
"c1f23e35-7a4f-4acf-b98c-b3812f38cbc9","1912324","FMNH","Amphibians and Reptiles","84920","Triturus cristatus","","","","Germany","Germany","","","","alc","","","","","No"
"b439f12b-581a-4839-83b6-6c5db9172ee2","1912325","FMNH","Amphibians and Reptiles","84921","Triturus cristatus cristatus","","","","Germany","Germany","","","","alc","","","","",""
"6557b3fe-9bb8-4cf5-963d-48e505e2f4ce","1912326","FMNH","Amphibians and Reptiles","84922","Triturus cristatus cristatus","","","","Germany","Germany","","","","alc","","","","",""
"99d8d710-0d75-432d-b235-ad5eaa28d0f3","1912327","FMNH","Amphibians and Reptiles","84923","Triturus cristatus cristatus","","","","Germany","Germany","","","","alc","","","","",""
"c7ce7e8d-6e0c-46c8-9fb6-e8583274deb2","1958251","FMNH","Amphibians and Reptiles","130755","Bombina bombina","","","BAAN 1B1","Germany","Germany","","","","cleared and stained","","","","",""
"19664488-bf74-41e4-be9b-1b0d2e51c1ce","1850114","FMNH","Amphibians and Reptiles","22894","Anguis fragilis","","","","Germany","Germany","","","","alc","","","","",""
"6179d4a0-8ef4-413b-9dcb-cad1e123dd0b","1850115","FMNH","Amphibians and Reptiles","22895","Anguis fragilis","","","","Germany","Germany","","","","alc","","","","",""
"211f6dc7-ccf4-4afd-97cc-67e78b313105","1998992","FMNH","Amphibians and Reptiles","171317","Anguis fragilis","","G. Peters","","Germany","Germany","","","","alc","","","","",""
"af66c4a5-f340-4ddd-a37d-c24e5deaed36","1998993","FMNH","Amphibians and Reptiles","171318","Anguis fragilis","","G. Peters","","Germany","Germany","","","","alc","","","","",""
"01e0dd15-b3e8-4adb-adaa-9e07fe42e6c1","1998994","FMNH","Amphibians and Reptiles","171319","Anguis fragilis","","G. Peters","","Germany","Germany","","","","alc","","","","",""
"7d9300af-94d1-445d-89ee-fcb71cfd6d01","1994467","FMNH","Amphibians and Reptiles","166671","Vipera berus","","","","Germany","Germany","","","","skull","","","","",""
"db764462-032a-439f-b7c0-4bc5d68caac7","1994916","FMNH","Amphibians and Reptiles","167120","Vipera berus","","","53","Germany","Germany","","","","skull","","","","",""
"5966db3e-a260-4124-8998-ba60417b0d0a","1905743","FMNH","Amphibians and Reptiles","78339","Bufo bufo bufo","","A. S. Rand","416","Germany Baden-Württemberg Karlsruhe","Germany","Baden-Württemberg","","","alc","","","","",""
"ea44623e-ad78-4d1b-a8ec-7715511b057f","2024991","FMNH","Amphibians and Reptiles","195635","Triturus alpestris","","","","Germany","Germany","","","","alc","","","","",""
"8ee77bf7-8c3a-4d92-af85-e1202e614225","1905765","FMNH","Amphibians and Reptiles","78361","Anguis fragilis","","A. S. Rand","403","Germany","Germany","","","","alc","","","","","No"
"d7374cff-3032-42f0-ab4d-6e445f0f456f","1905766","FMNH","Amphibians and Reptiles","78362","Zootoca vivipara","","A. S. Rand","439","Germany","Germany","","","","alc","","","","",""
"ef6ef2ce-3fc9-4614-884f-c0729683715c","1905767","FMNH","Amphibians and Reptiles","78363","Zootoca vivipara","","A. S. Rand","441","Germany","Germany","","","","alc","","","","",""
"e83aa0bf-60f0-4fe3-b233-b909a95eac2b","1905769","FMNH","Amphibians and Reptiles","78365","Zootoca vivipara","","A. S. Rand","446","Germany","Germany","","","","cleared and stained","","","","",""
"d0a2c939-b2b6-479c-9f06-196fca329814","1905770","FMNH","Amphibians and Reptiles","78366","Lacerta agilis agilis","","A. S. Rand","420","Germany Baden-Württemberg Karlsruhe","Germany","Baden-Württemberg","","","alc","","","","",""
"c4795f9e-d2af-40bc-9ed2-ebe6632643b8","1905771","FMNH","Amphibians and Reptiles","78367","Lacerta agilis agilis","","A. S. Rand","422","Germany Baden-Württemberg Karlsruhe","Germany","Baden-Württemberg","","","alc","","","","",""
"d86b9f6b-d339-4664-afcf-c6b2c59b7a79","1905772","FMNH","Amphibians and Reptiles","78368","Lacerta agilis agilis","","A. S. Rand","423","Germany Baden-Württemberg Karlsruhe","Germany","Baden-Württemberg","","","alc","","","","",""
"d2cbabce-2a9b-4b37-9a37-bdaa5a890806","1905777","FMNH","Amphibians and Reptiles","78373","Lacerta agilis agilis","","A. S. Rand","442","Germany","Germany","","","","alc","","","","",""
"94f90351-50ff-4475-a864-b264229f3694","1838044","FMNH","Amphibians and Reptiles","10886","Triturus alpestris","","","","Germany baden","Germany","baden","","","alc","Male","","","",""
"c9cf511b-899f-49e7-91e7-0d2e77514d19","1912317","FMNH","Amphibians and Reptiles","84913","Triturus alpestris alpestris","","H. Geyer","","Germany Bavaria","Germany","Bavaria","","","alc","","","","",""
"2c173d74-22fd-4c30-806c-9c99944f6d52","1912318","FMNH","Amphibians and Reptiles","84914","Triturus alpestris alpestris","","H. Geyer","","Germany Bavaria","Germany","Bavaria","","","alc","","","","",""
"9a55f543-234d-4265-8154-6924211aa665","1912319","FMNH","Amphibians and Reptiles","84915","Triturus alpestris alpestris","","H. Geyer","","Germany Bavaria","Germany","Bavaria","","","alc","","","","",""
"a4b4808f-cfbc-452c-a6c3-f43cfc98681f","1838094","FMNH","Amphibians and Reptiles","10936","Triturus cristatus","","","","Germany Hanover","Germany","Hanover","","","alc","","","","",""
"6b7c0242-a22d-4885-a38f-18632623d0ce","1838095","FMNH","Amphibians and Reptiles","10937","Triturus cristatus","","","","Germany Hanover","Germany","Hanover","","","alc","","","","",""
"592d2d55-2a71-4da6-ba5f-3b4e878cf2d9","1838096","FMNH","Amphibians and Reptiles","10938","Triturus vulgaris","","","","Germany Hanover","Germany","Hanover","","","alc","","","","",""
"16cb548d-f4e8-4406-ad0a-b221d5c354d4","1838089","FMNH","Amphibians and Reptiles","10931","Anguis fragilis","","","","Germany Hanover","Germany","Hanover","","","alc","","","","",""
"a55e9956-a351-4c33-bc1b-f5fd219e36d9","1838091","FMNH","Amphibians and Reptiles","10933","Lacerta agilis agilis","","","","Germany Hanover","Germany","Hanover","","","alc","","","","",""
"ecb4a274-d6a4-44c7-822a-efd36a7d132a","1838092","FMNH","Amphibians and Reptiles","10934","Lacerta agilis agilis","","","","Germany Hanover","Germany","Hanover","","","alc","","","","",""
"de0e5439-9940-4e41-888d-57826a5fa447","1838093","FMNH","Amphibians and Reptiles","10935","Lacerta agilis agilis","","","","Germany Hanover","Germany","Hanover","","","alc","","","","",""
"4259665d-b31e-48a8-a647-db1f40ac392e","1838085","FMNH","Amphibians and Reptiles","10927","Coronella austriaca","","","","Germany Hanover","Germany","Hanover","","","alc","","","","",""
"ab1ae135-25ea-4af2-8009-011d04f632d5","1838086","FMNH","Amphibians and Reptiles","10928","Natrix natrix","","","","Germany Hanover","Germany","Hanover","","","alc","","","","",""
"f994f8da-4028-43b6-9516-bdb4b3beb7bd","1838087","FMNH","Amphibians and Reptiles","10929","Vipera berus","","","","Germany Hanover","Germany","Hanover","","","alc","","","","","No"
"94b82932-52d8-40f2-8daa-04ac6cc7149d","1894153","FMNH","Amphibians and Reptiles","66799","Lacerta agilis agilis","","E. Hesse","1394","Germany Mecklenburg","Germany","Mecklenburg","","","alc","Male","","","",""
"e227d4f3-bf58-4989-bddc-bef389f5b9d0","1894154","FMNH","Amphibians and Reptiles","66800","Lacerta agilis agilis","","E. Hesse","1395","Germany Mecklenburg","Germany","Mecklenburg","","","alc","Female","","","",""
"e7154fd3-7d00-49db-a9fd-665bc01abb1e","1894155","FMNH","Amphibians and Reptiles","66801","Lacerta agilis agilis","","E. Hesse","1396","Germany Mecklenburg","Germany","Mecklenburg","","","alc","Female","","","",""
"86b73e23-bb3c-4c87-843a-26bac540b9d6","1894156","FMNH","Amphibians and Reptiles","66802","Lacerta agilis agilis","","E. Hesse","1397","Germany Mecklenburg","Germany","Mecklenburg","","","alc","Female","","","",""
"d3141f83-e33a-4c39-8017-63a00f718d7e","1894157","FMNH","Amphibians and Reptiles","66803","Lacerta agilis agilis","","E. Hesse","1398","Germany Mecklenburg","Germany","Mecklenburg","","","alc","Female","","","",""
"ed420fc4-b263-4591-9770-0e4bdb000935","1894290","FMNH","Amphibians and Reptiles","66936","Zootoca vivipara","","E. Hesse","1005R","Germany Mecklenburg","Germany","Mecklenburg","","","alc","Male","","","",""
"7e225624-fa87-4eee-9b99-440c2b091979","1894291","FMNH","Amphibians and Reptiles","66937","Zootoca vivipara","","E. Hesse","1006","Germany Mecklenburg","Germany","Mecklenburg","","","alc","Female","","","",""
"c96267f9-b99e-4a48-9998-77b85b357968","1905780","FMNH","Amphibians and Reptiles","78376","Hyla arborea","","M. Meyer","","Germany North Mecklenburg","Germany","North Mecklenburg","","","alc","","","","",""
"69e61465-1ff8-4b9b-90ae-b10243c9b737","1905779","FMNH","Amphibians and Reptiles","78375","Pelobates fuscus","","M. Meyer","","Germany North Mecklenburg","Germany","North Mecklenburg","","","alc","","","","",""
"189dbadf-9702-4216-9d71-0ad60139f404","1905778","FMNH","Amphibians and Reptiles","78374","Bufo bufo bufo","","M. Meyer","","Germany North Mecklenburg","Germany","North Mecklenburg","","","alc","","","","",""
"164ad3f0-bce5-4c35-a928-b92f01dd063e","1905782","FMNH","Amphibians and Reptiles","78378","Rana arvalis arvalis","","M. Meyer","","Germany North Mecklenburg","Germany","North Mecklenburg","","","alc","","","","",""
"52ab8205-0960-4b5b-9433-d20677ada37c","1905781","FMNH","Amphibians and Reptiles","78377","Rana temporaria temporaria","","M. Meyer","","Germany North Mecklenburg","Germany","North Mecklenburg","","","alc","","","","",""
"22f7718f-949d-4c6f-9fd7-288fb3cf818b","1850006","FMNH","Amphibians and Reptiles","22786","Salamandra salamandra taeniata","","Koch","","Germany Westfahlen","Germany","Westfahlen","","","alc","","","","",""
"867bc2bb-5a52-4909-997d-32724567fd6c","1850007","FMNH","Amphibians and Reptiles","22787","Salamandra salamandra taeniata","","Koch","","Germany Westfahlen","Germany","Westfahlen","","","alc","","","","",""
"e20563c8-28cd-4e96-9536-5d915dd55f02","1850008","FMNH","Amphibians and Reptiles","22788","Triturus cristatus cristatus","","L. Muller","","Germany Ober Bayern","Germany","Ober Bayern","","","alc","","","","",""
"f9cbed5b-921c-48fe-93f6-3c363770d51f","1850009","FMNH","Amphibians and Reptiles","22789","Triturus cristatus cristatus","","L. Muller","","Germany Ober Bayern","Germany","Ober Bayern","","","alc","","","","",""
"fd21d1b2-33ed-4f86-8f84-4d060acabb6a","1850014","FMNH","Amphibians and Reptiles","22794","Triturus vulgaris vulgaris","","L. Muller","","Germany Ober Bayern","Germany","Ober Bayern","","","alc","","","","",""
"b5591b79-507b-42ee-9a36-f66555a8aa94","1850015","FMNH","Amphibians and Reptiles","22795","Triturus vulgaris vulgaris","","L. Muller","","Germany Ober Bayern","Germany","Ober Bayern","","","alc","","","","",""
"dd36f350-5d16-470f-935b-312488dcfb4a","1850019","FMNH","Amphibians and Reptiles","22799","Rana dalmatina","","L. Muller","","Germany Ober Bayern","Germany","Ober Bayern","","","alc","","","","",""
"3495443a-71c0-43d2-9fe3-5fc78bb91c69","1850030","FMNH","Amphibians and Reptiles","22810","Coronella austriaca austriaca","","Wendlinger","","Germany Ober Bayern","Germany","Ober Bayern","","","skull","","","","",""
"ffbdb94c-c750-472f-ac64-73e37d4753e9","1850035","FMNH","Amphibians and Reptiles","22815","Vipera berus","","Schropfer","","Germany Ober Bayern","Germany","Ober Bayern","","","alc","","","","","No"
"5e470079-79b9-4775-a7ff-2fff798c7656","1850012","FMNH","Amphibians and Reptiles","22792","Triturus alpestris alpestris","","L. Muller","","Germany Ober Bayern","Germany","Ober Bayern","","","alc","","","","",""
"19ca40f2-5413-46ff-acb5-9478273d8416","1850013","FMNH","Amphibians and Reptiles","22793","Triturus alpestris alpestris","","L. Muller","","Germany Ober Bayern","Germany","Ober Bayern","","","alc","","","","",""
"b1345cef-6143-46f3-b6d3-4ca11ddcd834","1852987","FMNH","Amphibians and Reptiles","25767","Rana lessonae","","","","Germany Bavaria Upper Bavaria","Germany","Bavaria","","","alc","","","","",""
"9cfc5154-c25f-4f98-9e01-88930994989f","1912295","FMNH","Amphibians and Reptiles","84891","Salamandra atra","","Wolser","","Germany Bavaria Upper Bavaria","Germany","Bavaria","","","alc","","","","",""
"6b4e794d-93f6-4da0-8844-7eafc98950d2","1912296","FMNH","Amphibians and Reptiles","84892","Salamandra atra","","Wolser","","Germany Bavaria Upper Bavaria","Germany","Bavaria","","","alc","","","","",""
"82baa641-ff7f-4c8c-8e74-60b3802bed4b","1912297","FMNH","Amphibians and Reptiles","84893","Salamandra atra","","Wolser","","Germany Bavaria Upper Bavaria","Germany","Bavaria","","","alc","","","","",""
"f47598da-55e6-4e6d-a1c9-1d74215e8953","1852988","FMNH","Amphibians and Reptiles","25768","Rana temporaria","","","","Germany Bavaria Upper Bavaria","Germany","Bavaria","","","alc","","","","",""
"62e0640a-8e07-41b7-94d7-ad8836e10246","1852989","FMNH","Amphibians and Reptiles","25769","Rana temporaria","","","","Germany Bavaria Upper Bavaria","Germany","Bavaria","","","alc","","","","",""
"ab196a27-b082-40a0-a7d7-ab3f12f81d0f","1852990","FMNH","Amphibians and Reptiles","25770","Rana temporaria","","","","Germany Bavaria Upper Bavaria","Germany","Bavaria","","","alc","","","","",""
"df676081-c175-4d80-a09a-faa79b13b5e2","1852991","FMNH","Amphibians and Reptiles","25771","Rana temporaria","","","","Germany Bavaria Upper Bavaria","Germany","Bavaria","","","alc","","","","",""
"fe9565bd-2a6f-4dc6-8675-e7ee2be6c972","1852992","FMNH","Amphibians and Reptiles","25772","Rana temporaria","","","","Germany Bavaria Upper Bavaria","Germany","Bavaria","","","alc","","","","",""
"cb589827-b81a-4781-b4c7-a5f5fe1dad4a","1852993","FMNH","Amphibians and Reptiles","25773","Rana temporaria","","","","Germany Bavaria Upper Bavaria","Germany","Bavaria","","","alc","","","","",""
"d48594da-7765-4b1b-a064-6b4cc919c400","1852994","FMNH","Amphibians and Reptiles","25774","Rana temporaria","","","","Germany Bavaria Upper Bavaria","Germany","Bavaria","","","alc","","","","",""
"ba520503-4a12-4835-926a-f3d4d16f472c","1852874","FMNH","Amphibians and Reptiles","25654","Triturus cristatus cristatus","","W. Hellmich","","Germany Bavaria Upper Bavaria","Germany","Bavaria","","","alc","","","","",""
"deaff8e3-f4bb-4cdc-bb08-a285ab2c4d7d","1852875","FMNH","Amphibians and Reptiles","25655","Triturus cristatus cristatus","","W. Hellmich","","Germany Bavaria Upper Bavaria","Germany","Bavaria","","","alc","","","","",""
"365c7736-07c6-489e-a9e3-bbe7bb61c965","1852876","FMNH","Amphibians and Reptiles","25656","Triturus cristatus cristatus","","W. Hellmich","","Germany Bavaria Upper Bavaria","Germany","Bavaria","","","alc","","","","",""
"17a91446-f2b3-4fe6-b226-4e96c78b7693","1852839","FMNH","Amphibians and Reptiles","25619","Triturus vulgaris vulgaris","","W. Hellmich","","Germany Bavaria Upper Bavaria","Germany","Bavaria","","","alc","","","","","No"
"d95249d5-f824-4dae-84a1-9087911a8217","1894163","FMNH","Amphibians and Reptiles","66809","Lacerta agilis agilis","","A. Weisser","1435","Germany","Germany","","","","alc","Male","","","",""
"f798da2e-48be-45c7-adc7-0c3ec74b0799","1894164","FMNH","Amphibians and Reptiles","66810","Lacerta agilis agilis","","","1436","Germany","Germany","","","","alc","Male","","","",""
"c7d6396a-4157-4de0-ad01-c9c89e85208e","1894020","FMNH","Amphibians and Reptiles","66666","Lacerta viridis viridis","","R. Graber","162R","Germany","Germany","","","","alc","Female","","","",""
"39255f52-3a95-4030-b323-f6bd803361e6","1848719","FMNH","Amphibians and Reptiles","21498","Lacerta agilis agilis","","","685","Germany","Germany","","","","alc","","","","",""
"3407cadd-3fef-4800-8a14-03a31a065384","1894149","FMNH","Amphibians and Reptiles","66795","Lacerta agilis agilis","","Sch and P","1271R","Germany","Germany","","","","alc","","","","",""
"bb8ada23-bb11-48a6-83fa-b6997784e10d","1894150","FMNH","Amphibians and Reptiles","66796","Lacerta agilis agilis","","Sch and P","1272R","Germany","Germany","","","","alc","Male","","","",""
"1ffb0db4-cc18-45f4-95f4-c0b4c1bf7b67","1894151","FMNH","Amphibians and Reptiles","66797","Lacerta agilis agilis","","Sch and P","1273R","Germany","Germany","","","","alc","Female","","","",""
"cd2ec57a-dd0e-4cfe-ae41-efa75e9640d0","1894152","FMNH","Amphibians and Reptiles","66798","Lacerta agilis agilis","","Sch and P","1274R","Germany","Germany","","","","alc","Female","","","",""
"4bdc7e59-ebad-47ac-a40c-98e156a4fc4b","1848672","FMNH","Amphibians and Reptiles","21451","Hierophis gemonensis","","","","Germany","Germany","","","","skull","","","","",""
"105b3d7b-b0be-4b89-b9a6-21d164daf004","1852893","FMNH","Amphibians and Reptiles","25673","Anguis fragilis","","V. Weiss","","Germany","Germany","","","","alc","","","","",""
"83183ced-7d80-4c82-a9fa-ebe33636dcb2","1852894","FMNH","Amphibians and Reptiles","25674","Anguis fragilis","","V. Weiss","","Germany","Germany","","","","alc","","","","",""
"ba406f2e-25da-42fe-9729-bb9acd9d05db","1852895","FMNH","Amphibians and Reptiles","25675","Anguis fragilis","","V. Weiss","","Germany","Germany","","","","alc","","","","",""
"8947e1b2-7b3d-47c7-9a8a-8702c95307f2","1852896","FMNH","Amphibians and Reptiles","25676","Anguis fragilis","","V. Weiss","","Germany","Germany","","","","alc","","","","",""
"cb96af76-3aa5-44b9-a1f5-6b9c95368ab9","1905762","FMNH","Amphibians and Reptiles","78358","Triturus vulgaris vulgaris","","A. S. Rand","408","Germany","Germany","","","","alc","","","","",""
"f103fd2b-bf84-4dd2-90cc-99ab9164668c","1905763","FMNH","Amphibians and Reptiles","78359","Triturus vulgaris vulgaris","","A. S. Rand","409","Germany","Germany","","","","alc","","","","",""
"2296722f-0fde-4b42-8805-bec8c0da600a","1905764","FMNH","Amphibians and Reptiles","78360","Triturus vulgaris vulgaris","","A. S. Rand","410","Germany","Germany","","","","alc","","","","",""
"d75d4256-7ddc-4d55-9c80-e2d946eac77c","1905773","FMNH","Amphibians and Reptiles","78369","Lacerta agilis agilis","","A. S. Rand","431","Germany","Germany","","","","alc","","","","",""
"16642c0a-be19-4eeb-9fa4-2c2b1bc4994e","1905774","FMNH","Amphibians and Reptiles","78370","Lacerta agilis agilis","","A. S. Rand","432","Germany","Germany","","","","alc","","","","",""
"b957886b-b023-4e65-b9b3-ca8c8d1f4ea8","1905775","FMNH","Amphibians and Reptiles","78371","Lacerta agilis agilis","","A. S. Rand","433","Germany","Germany","","","","alc","","","","",""
"77e00f92-478c-46a1-ac75-0de1494ed411","1905776","FMNH","Amphibians and Reptiles","78372","Lacerta agilis agilis","","A. S. Rand","434","Germany","Germany","","","","alc","","","","",""
"469f4e2e-8564-4b0a-8148-53dccaedf2b6","1889769","FMNH","Amphibians and Reptiles","62455","Natrix natrix helvetica","","R. Langer","","Germany","Germany","","","","alc","","","","",""
"3d33681c-c6fe-4aba-ad83-2bf0bb40cb45","1889802","FMNH","Amphibians and Reptiles","62488","Rana ridibunda ridibunda","","R. Mertens","","Germany","Germany","","","","alc","","","","",""
"ce37de59-19ca-4c42-bd6a-b8dbfa63bc2d","1889803","FMNH","Amphibians and Reptiles","62489","Rana ridibunda ridibunda","","R. Mertens","","Germany","Germany","","","","alc","","","","",""
"4b317dff-a7cc-4cfa-b797-57d025aa1a85","1889810","FMNH","Amphibians and Reptiles","62496","Bufo bufo bufo","","R. Langer","","Germany","Germany","","","","alc","Male","","","",""
"3bc524d0-3043-474a-a2ff-52c46e0fdad9","1889818","FMNH","Amphibians and Reptiles","62504","Hyla arborea","","R. Langer","","Germany","Germany","","","","alc","","","","",""
"b99cbabe-5980-4743-a671-45421f45fa50","1889819","FMNH","Amphibians and Reptiles","62505","Hyla arborea","","R. Langer","","Germany","Germany","","","","alc","","","","",""
"8b3e59ff-1868-433b-95c0-a23398c01415","1889820","FMNH","Amphibians and Reptiles","62506","Hyla arborea","","R. Langer","","Germany","Germany","","","","alc","","","","",""
"fc7a1a6e-280d-498b-b437-1b46dd01870d","1889792","FMNH","Amphibians and Reptiles","62478","Rana arvalis","","R. Langer","","Germany","Germany","","","","alc","","","","",""
"3533ebd9-c8c9-4be9-9856-c181c0cddc7d","1889794","FMNH","Amphibians and Reptiles","62480","Rana arvalis","","R. Langer","","Germany","Germany","","","","alc","","","","",""
"820b5c25-ebe4-4061-a169-8d2adb0cbd4a","1889822","FMNH","Amphibians and Reptiles","62508","Triturus cristatus","","R. Langer","","Germany","Germany","","","","alc","","","","",""
"3e6f4736-9519-48d8-9dbe-a69e71e9d4e9","1889823","FMNH","Amphibians and Reptiles","62509","Triturus cristatus","","R. Langer","","Germany","Germany","","","","alc","","","","",""
"1b4435f7-ad6c-470a-8f3e-6c8ed7a93f94","1889824","FMNH","Amphibians and Reptiles","62510","Triturus cristatus","","R. Langer","","Germany","Germany","","","","alc","","","","",""
"f0191829-f17e-4286-9bc3-dc228d919753","1889825","FMNH","Amphibians and Reptiles","62511","Triturus cristatus","","R. Langer","","Germany","Germany","","","","alc","","","","",""
"4c656889-5932-4c73-9dfb-5ecad1be683d","1889826","FMNH","Amphibians and Reptiles","62512","Triturus cristatus","","R. Langer","","Germany","Germany","","","","alc","","","","",""
"c190965b-6177-4b68-ae40-733ae897423a","1889827","FMNH","Amphibians and Reptiles","62513","Triturus cristatus","","R. Langer","","Germany","Germany","","","","alc","","","","",""
"f71472fb-b6c4-412a-a553-3d463f8af722","1889828","FMNH","Amphibians and Reptiles","62514","Triturus cristatus","","R. Langer","","Germany","Germany","","","","alc","","","","",""
"56285dd6-1fe5-4d32-a925-d91d6be885df","1889829","FMNH","Amphibians and Reptiles","62515","Triturus cristatus","","R. Langer","","Germany","Germany","","","","alc","","","","",""
"62b1b557-000a-4e92-974d-6ee3b53be261","1889830","FMNH","Amphibians and Reptiles","62516","Triturus cristatus","","R. Langer","","Germany","Germany","","","","alc","","","","",""
"c47780c0-c33a-47ca-97bc-80cdd3807924","1889831","FMNH","Amphibians and Reptiles","62517","Triturus cristatus","","R. Langer","","Germany","Germany","","","","alc","","","","",""
"250cbbfa-adae-49eb-a96e-cae868943163","1889832","FMNH","Amphibians and Reptiles","62518","Triturus cristatus","","R. Langer","","Germany","Germany","","","","alc","","","","",""
"4c4a7f21-dce3-43cb-9d0f-66b12bd58daf","1889833","FMNH","Amphibians and Reptiles","62519","Triturus cristatus","","R. Langer","","Germany","Germany","","","","alc","","","","",""
"487e209e-bf21-4b9d-adf2-4109f47b2ead","1889834","FMNH","Amphibians and Reptiles","62520","Triturus cristatus","","R. Langer","","Germany","Germany","","","","alc","","","","",""
"abcb3128-9121-4872-a226-4bf8a9f6a32d","1889835","FMNH","Amphibians and Reptiles","62521","Triturus cristatus","","R. Langer","","Germany","Germany","","","","alc","","","","",""
"63934803-52c7-4a29-99f1-11cb26e8d68f","1889786","FMNH","Amphibians and Reptiles","62472","Bombina variegata variegata","","R. Langer","","Germany","Germany","","","","alc","","","","",""
"d00254a8-e3f9-41de-b56d-34c145aebe37","1889787","FMNH","Amphibians and Reptiles","62473","Bombina variegata variegata","","R. Langer","","Germany","Germany","","","","alc","","","","",""
"9cb7fea7-4585-4fde-8a34-0e52c8083331","1889806","FMNH","Amphibians and Reptiles","62492","Bufo bufo bufo","","R. Langer","","Germany","Germany","","","","alc","","","","",""
"01a560f4-8a7c-4a63-8567-d007a80dea03","1889807","FMNH","Amphibians and Reptiles","62493","Bufo bufo bufo","","R. Langer","","Germany","Germany","","","","alc","","","","",""
"28c3385a-c1c5-4e76-9c1a-74999d30bc8d","1889808","FMNH","Amphibians and Reptiles","62494","Bufo bufo bufo","","R. Langer","","Germany","Germany","","","","alc","","","","",""
