"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"98216d95-6bca-432b-a22d-fba87da45c56","605903","FMNH","Fishes","6135","Gerres poeti","","","MHNP-1","Madagascar","Madagascar","","","","alc","","","","2",""
"70eb7bc0-1ab7-4924-911a-8e7614bde0c5","605904","FMNH","Fishes","6136","Gerres punctatus","","","MHNP-1","Madagascar","Madagascar","","","","alc","","","","6",""
"1587f671-6c1f-4628-9a1e-782de38d29c6","605905","FMNH","Fishes","6137","Glyphisodon sparoides","","","MHNP-1","Madagascar","Madagascar","","","","alc","","","","2",""
"872aa798-032e-40f7-aa83-13bfeb0e485b","605906","FMNH","Fishes","6138","Gobius giurus","","","MHNP-1","Madagascar","Madagascar","","","","alc","","","","4",""
"814d7617-a56b-46ff-9fbf-ca102cc5f00b","605907","FMNH","Fishes","6139","Gobius ocellaris","","","MHNP-1","Madagascar","Madagascar","","","","alc","","","","2",""
"12979f62-9e32-4217-8b54-a85caaf24757","605894","FMNH","Fishes","6126","Cheilinus trilobatus","","","MHNP-1","Madagascar","Madagascar","","","","alc","","","","1",""
"d9d5bf8d-d4d9-43ec-bbd2-1051ba98cf9c","605897","FMNH","Fishes","6129","Diodon hystrix","","","MHNP-1","Madagascar","Madagascar","","","","alc","","","","1",""
"7404c610-7ef9-46cd-b136-fb8fa94b72f8","605912","FMNH","Fishes","6144","Lethrinus nebulosus","","","MHNP-1","Madagascar","Madagascar","","","","alc","","","","1",""
"df7cf04c-13ed-4868-8a0e-339d32fa115e","605899","FMNH","Fishes","6131","Eleotris fusca","","","MHNP-1","Madagascar","Madagascar","","","","alc","","","","2",""
"85564e14-b104-471c-a515-17d77bec908a","605922","FMNH","Fishes","6154","Ostracion cubicus","","","MHNP-1","Madagascar","Madagascar","","","","alc","","","","2",""
"db56e8c5-2c94-48e3-a254-b5449ffc21dc","659764","FMNH","Fishes","81696","Leiognathidae","","J. Rudloe","Z81696","Madagascar","Madagascar","","","","alc","","-13.3117","48.1542","5",""
"22023d89-33ac-46ea-b579-efcf816cdd09","667255","FMNH","Fishes","88381","Leiognathidae","","J. Rudloe","Z88381","Madagascar","Madagascar","","","","alc","","-13.4","48.7","24",""
"7f85cd38-9a33-4128-92e7-53638df7a928","667265","FMNH","Fishes","88391","Leiognathidae","","J. Rudloe","Z88381","Madagascar","Madagascar","","","","alc","","-13.4","48.7","2",""
"916ab383-3bf0-42b2-a083-a4922329e9d9","667256","FMNH","Fishes","88382","Leiognathidae","","J. Rudloe","Z88382","Madagascar","Madagascar","","","","alc","","-13.4083","48.6583","2",""
"6684952b-9b4d-4193-b85a-fa21974dd3b4","659765","FMNH","Fishes","81697","Leiognathidae","","J. Rudloe","Z81697","Madagascar","Madagascar","","","","alc","","-13.3582","48.3282","37",""
"c9163eff-c507-4f40-90c9-e5ce0002f781","659762","FMNH","Fishes","81694","Gerres filamentosus","","J. Rudloe","Z81694","Madagascar","Madagascar","","","","alc","","-13.4","48.75","3",""
"4b1a8cb9-c561-4de8-ab32-4407fbc0c799","659763","FMNH","Fishes","81695","Gerres","","J. Rudloe","Z81695","Madagascar","Madagascar","","","","alc","","-13.3722","48.3167","12",""
"dd557318-3a4e-4132-a1c7-d999c4c8be15","605909","FMNH","Fishes","6141","Lethrinus centurio","","","MHNP-1","Madagascar","Madagascar","","","","alc","","","","1",""
"aca2f574-c6c8-46f1-b89a-c8cf4243fa7a","605910","FMNH","Fishes","6142","Lethrinus mashensides","","","MHNP-1","Madagascar","Madagascar","","","","alc","","","","1",""
"0f7f891a-b666-4855-8151-c85d0f9e205e","605911","FMNH","Fishes","6143","Lethrinus microdon","","","MHNP-1","Madagascar","Madagascar","","","","alc","","","","1",""
"de7840ed-1654-4e53-90a4-1887f35e8a32","605913","FMNH","Fishes","6145","Lutjanus fulviflamma","","","MHNP-1","Madagascar","Madagascar","","","","alc","","","","2",""
"a2189125-e0a1-4179-8553-584595994a5c","605914","FMNH","Fishes","6146","Mugil caeruleomaculatus","","","MHNP-1","Madagascar","Madagascar","","","","alc","","","","1",""
"03a412c9-009d-44a4-9681-544df8628b4d","605915","FMNH","Fishes","6147","Mugil smithi","","","MHNP-1","Madagascar","Madagascar","","","","alc","","","","1",""
"15206d93-092b-4860-bb49-d8e8013b7488","605920","FMNH","Fishes","6152","Novacula taeniura","","","MHNP-1","Madagascar","Madagascar","","","","alc","","","","1",""
"179fc80f-b544-41f0-a3c0-a13961b75a97","605924","FMNH","Fishes","6156","Paretroplus polyactis","","","MHNP-1","Madagascar","Madagascar","","","","alc","","","","1",""
"efbfb023-fb0f-4060-93b1-3156c86df892","665542","FMNH","Fishes","86818","Myripristis","","K. Boss","Z86818","Madagascar","Madagascar","","poison","","alc","","-23.4206","43.6562","4",""
"2312eb90-04bd-4f0d-a0a8-df84b1560a9f","605923","FMNH","Fishes","6155","Paratilapia polleni","","","MHNP-1","Madagascar","Madagascar","","","","alc","","","","5",""
"1dab97dc-921b-4002-8f11-2c7dc7748a4a","629872","FMNH","Fishes","50879","Paratilapia polleni","","H. Hoogstraal","HH-49-A1","Madagascar","Madagascar","","","","alc","","","","5",""
"4e01f449-a73e-4753-ab6c-a005515828d0","605925","FMNH","Fishes","6157","Periophthalmus argentilineatus","","","MHNP-1","Madagascar","Madagascar","","","","alc","","","","2",""
"9c0d7053-a912-4cc3-b63d-6a23610b7f55","665716","FMNH","Fishes","86802","Sargocentron diadema","","J. Rudloe, A. G. Humes","IIOE-64-JR72","Madagascar","Madagascar","","rotenone","","alc","","-13.4361","48.3817","2",""
"c09f7a63-c635-4ea5-b892-0720528ff9c1","665706","FMNH","Fishes","86792","Adioryx lacteoguttatus","","R. L. Bolin, party","TV-162","Madagascar","Madagascar","","poison","","alc","","-13.6894","48.1742","1",""
"8fffa133-f075-46d3-aa10-8e572bb8390c","605888","FMNH","Fishes","6120","Ostorhinchus aureus","","","MHNP-1","Madagascar","Madagascar","","","","alc","","","","2",""
"1bbe444c-1155-46da-bc62-99781bc8aaef","613101","FMNH","Fishes","16132","Apogon macropterus","","","Z16132","Madagascar","Madagascar","","","","alc","","","","1",""
"97516f19-1299-495e-8f5a-5b866d80e884","613102","FMNH","Fishes","16133","Apogon macropterus","","","Z16133","Madagascar","Madagascar","","","","alc","","","","1",""
"b9e777ce-2859-46dd-8447-ec74836baeb7","659981","FMNH","Fishes","81913","No id.","","","TV-64","Madagascar","Madagascar","","","","alc","","-13.3472","48.3306","2",""
"59dd1a7d-664a-40f7-9e24-bd11c7d59f84","661035","FMNH","Fishes","81672","Gerreidae","","","TV-164","Madagascar","Madagascar","","","","alc","","-13.3472","48.3306","1",""
"8bd48f0e-c999-41f0-b7be-a96668e08dbb","667263","FMNH","Fishes","88389","Leiognathidae","","","TV-164","Madagascar","Madagascar","","","","alc","","-13.3472","48.3306","2",""
"31de609f-8f54-4f01-9144-d37a72900674","660829","FMNH","Fishes","81466","Gerreidae","","","Z81466","Madagascar","Madagascar","","","","alc","","-13.4333","48.3783","3",""
"96ff3848-d721-4ce0-a854-044e8df2101e","605931","FMNH","Fishes","6163","Ptychochromis oligacanthus","","","MHNP-1","Madagascar","Madagascar","","","","alc","","","","2",""
"8062161c-094d-4186-95ee-aaf3c6d0159b","678037","FMNH","Fishes","99280","Bedotia","","M. L. J. Stiassny, P. N. Reinthal","MS/PR-88-15","Madagascar","Madagascar","","","","","","-21.25","47.45","2","No"
"f3467094-0683-4cef-a56d-39c0fc5dddf6","678038","FMNH","Fishes","99281","Rheocles alaotrensis","","M. L. J. Stiassny, P. N. Reinthal","MS/PR-88-56","Madagascar","Madagascar","","","","alc","","-18.8833","48.0833","2",""
"026b051a-9d67-4393-90a0-488ebee34a47","665838","FMNH","Fishes","86882","Flammeo sammara","","J. Rudloe, A. G. Humes","IIOE-64-JR72","Madagascar","Madagascar","","rotenone","","alc","","-13.4361","48.3817","3",""
"756d37dc-2fc5-417b-9be3-0756b0ec6b1f","667354","FMNH","Fishes","88990","Sargocentron diadema","","","Z88990","Madagascar","Madagascar","","poison","","alc","","-23.4206","43.6562","1",""
"b5413786-f660-4c43-b587-42af9076fd21","659984","FMNH","Fishes","81916","No id.","","J. Rudloe","Z81916","Madagascar","Madagascar","","","","alc","","-13.4","48.7","2",""
"82bd5643-570f-4e97-9155-f7537d31cb47","659978","FMNH","Fishes","81910","No id.","","","Z81910","Madagascar","Madagascar","","","","alc","","-23.4206","43.6562","2",""
"70eecf96-1ffc-45e3-8a37-8f6f6d2a2e0e","605916","FMNH","Fishes","6148","Muraena flavimarginata","","","MHNP-1","Madagascar","Madagascar","","","","alc","","","","1",""
"b698f32c-06a0-4ffd-8e65-5e4e02985c54","605917","FMNH","Fishes","6149","Muraena nebulosa","","","MHNP-1","Madagascar","Madagascar","","","","alc","","","","1",""
"92038749-bdc0-40d8-9b19-5e4b5acd9d19","613990","FMNH","Fishes","17997","Myripristis hexagonus","","","MHNP-1","Madagascar","Madagascar","","","","alc","","","","1",""
"69db2b9c-1170-40c6-a483-e7cfd56c5d3e","605918","FMNH","Fishes","6150","Myripristis hexagonus","","","MHNP-1","Madagascar","Madagascar","","","","alc","","","","1",""
"0b89e880-9684-4bf1-91d8-6618fe12a435","605921","FMNH","Fishes","6153","Ostracion cornutus","","","MHNP-1","Madagascar","Madagascar","","","","alc","","","","2",""
"5ce2eb94-b3de-48b4-a72e-c86ce8d61214","605927","FMNH","Fishes","6159","Plesiops coeruleolineatus","","Paris Museum","Z6159","Madagascar Tulear","Madagascar","Tulear","","","alc","","","","1",""
"4e01ba96-e570-4b50-b102-e27fd469495a","605932","FMNH","Fishes","6164","Sillago sihama","","","MHNP-1","Madagascar","Madagascar","","","","alc","","","","1",""
"bce31a7d-37c5-4cce-905c-11330e6f1801","605886","FMNH","Fishes","6118","Ambassis commersoni","","","MHNP-1","Madagascar","Madagascar","","","","alc","","","","3",""
"1adbaee7-5a27-4deb-9d38-9b6ff2542bdc","605930","FMNH","Fishes","6162","Pseudoscarus catavicusi","","","MHNP-1","Madagascar","Madagascar","","","","alc","","","","1",""
"b44f21d7-feab-40a5-bbb4-6e82f820e03f","665696","FMNH","Fishes","86782","Sargocentron seychellensis","","J. Rudloe","Z86782","Madagascar","Madagascar","","rotenone","","alc","","-13.4361","48.3817","1",""
"757607c1-39e8-4986-bf96-bf2ff04e36b8","629873","FMNH","Fishes","50880","Anguilla mossambicus","","H. Hoogstraal","HH-49-A1","Madagascar","Madagascar","","","","alc","","","","1",""
"10ea0fb6-996c-41fc-886f-743b576b0840","605933","FMNH","Fishes","6165","Arothron hispidus","","","MHNP-1","Madagascar","Madagascar","","","","alc","","","","1",""
"88502502-e61d-4b43-8c66-fce23dfd7bdc","605934","FMNH","Fishes","6166","Tetraodon stellatus","","","MHNP-1","Madagascar","Madagascar","","","","alc","","","","1",""
"68587796-582c-424c-b1c0-2b321379a4ed","605891","FMNH","Fishes","6123","Balistapus undulatus","","","MHNP-1","Madagascar","Madagascar","","","","alc","","","","1",""
"65a56f20-0fa9-4f61-8fb1-a0a5457e196b","667257","FMNH","Fishes","88383","Pempheris nesogallica","","K. Boss","Z88383","Madagascar","Madagascar","","poison","","alc","","-23.4206","43.6562","2","Yes"
"f98159d5-ae73-427f-b0d5-bdfdc747c85f","605900","FMNH","Fishes","6132","Eleotris ophiocephalus","","","MHNP-1","Madagascar","Madagascar","","","","alc","","","","1",""
"9bc8adc1-36a2-4e27-9d4c-8afa0907e6ca","605890","FMNH","Fishes","6122","Rhinecanthus aculeatus","","","MHNP-1","Madagascar","Madagascar","","","","alc","","","","1",""
"c1932a5b-aa64-46d1-9c7b-4930a4098dbe","605889","FMNH","Fishes","6121","Therapon jarbua","","","MHNP-1","Madagascar","Madagascar","","","","alc","","","","1",""
"0fa3822f-3491-4747-b5db-617994dc8a70","605936","FMNH","Fishes","6168","Therapon jarbua","","","MHNP-1","Madagascar","Madagascar","","","","alc","","","","1",""
"d89885f6-ec0b-48e1-91e0-935a6e7734fe","605901","FMNH","Fishes","6133","Cephalopholis argus","","","Z6133","Madagascar","Madagascar","","","","alc","","","","1",""
"365525db-749e-47ed-96a5-c5c8c11f7b83","605908","FMNH","Fishes","6140","Pachypanchax homalonotus","","","MHNP-1","Madagascar","Madagascar","","","","alc","","","","1",""
"bf987252-6f8e-47a8-aba5-593fb93450c6","605892","FMNH","Fishes","6124","Carangoides fulvoguttatus","","","MHNP-1","Madagascar","Madagascar","","","","alc","","","","1",""
"012402a1-e89e-4cbc-9172-b8dbe47c831a","605926","FMNH","Fishes","6158","Platycephalus indicus","","","MHNP-1","Madagascar","Madagascar","","","","alc","","","","1","No"
"5ea5396b-d514-4c73-a6f4-6bc6688d8ddf","605928","FMNH","Fishes","6160","Polydactylus plebeius","","","MHNP-1","Madagascar","Madagascar","","","","alc","","","","1",""
"f2ddf268-8abe-4c46-8893-6d616e691c0b","605929","FMNH","Fishes","6161","Pomadasys hasta","","","MHNP-1","Madagascar","Madagascar","","","","alc","","","","1",""
"e347e393-acd7-4474-89f9-be4be03164a5","605887","FMNH","Fishes","6119","Amphisile punctulata","","","MHNP-1","Madagascar","Madagascar","","","","alc","","","","1",""
"6fe88c40-1773-4667-9bfb-4a9199d88eab","605893","FMNH","Fishes","6125","Chaetodon vittatus","","","MHNP-1","Madagascar","Madagascar","","","","alc","","","","1",""
"068d20ce-1aee-4c1b-8290-be9c226f4690","605938","FMNH","Fishes","6170","Chaetodon vittatus","","","MHNP-1","Madagascar","Madagascar","","","","alc","","","","1",""
"d89854cc-ae23-4012-8bb5-990649e63896","605935","FMNH","Fishes","6167","Siganus canaliculatus","","","MHNP-1","Madagascar","Madagascar","","","","alc","","","","1",""
"619a2e3e-1843-4824-b481-e2954affdf53","663706","FMNH","Fishes","84887","Chromis simulans","","J. Rudloe","JR-64-76","Madagascar","Madagascar","","rotenone","","alc","","-13.4047","48.2253","2",""
"33d46ed7-80fc-48e4-9c03-e6169d1eb20b","605895","FMNH","Fishes","6127","Rhabdosargus sarba","","","MHNP-1","Madagascar","Madagascar","","","","alc","","","","2",""
"35972453-e81f-4ca8-9d62-fa99fbfcbf80","605919","FMNH","Fishes","6151","Naso unicornis","","","MHNP-1","Madagascar","Madagascar","","","","alc","","","","1",""
"bb601f2f-8631-43c7-8b24-fe5470ce0b4d","664879","FMNH","Fishes","86337","Chromis agilis","","J. Rudloe","IIOE-64-JR76","Madagascar","Madagascar","","rotenone","","alc","","-13.4047","48.2253","1",""
"be4718cd-838d-492f-9b4e-b84c66083d73","663700","FMNH","Fishes","84881","Abudefduf bankieri","","J. Rudloe","JR-64-76","Madagascar","Madagascar","","rotenone","","alc","","-13.4047","48.2253","1",""
"f44a2981-1f44-49b1-bd1a-606e8c514ee0","661042","FMNH","Fishes","81679","Cichlidae","","","Z81679","Madagascar","Madagascar","","","","alc","","-15.4403","51.0028","1",""
"e3cdfc2a-66a7-4516-81d2-a4e39a19d584","605896","FMNH","Fishes","6128","Crenidens forskali","","","MHNP-1","Madagascar","Madagascar","","","","alc","","","","1",""
"72591878-654c-4420-ab32-24076e760d62","605898","FMNH","Fishes","6130","Dules rupestris","","","MHNP-1","Madagascar","Madagascar","","","","alc","","","","1",""
"93444c0d-29be-46c6-aeb8-a1692fdbd122","605937","FMNH","Fishes","6169","Epinephelus flavicoeruleus","","","MHNP-1","Madagascar","Madagascar","","","","alc","","","","1",""
"cb998935-2fc6-4db0-8924-633646c8249c","605902","FMNH","Fishes","6134","Equula edentula","","","MHNP-1","Madagascar","Madagascar","","","","alc","","","","1",""
"a0812f3a-dea7-4b96-bc86-7159bcdb267a","695052","FMNH","Fishes","116495","Typhleotris madagascariensis","","S. M. Goodman","SMG 12674-75","Madagascar Toliara","Madagascar","Toliara","by hand","","alc","","-24.05","43.75","1",""
"37c9fe00-b066-4559-b49b-2b35ee912142","695051","FMNH","Fishes","116494","Typhleotris madagascariensis","","S. M. Goodman","SMG 12674-75","Madagascar Toliara","Madagascar","Toliara","by hand","","alc","","-24.05","43.75","1","No"
"b7982dc2-674b-4d1e-981b-75ca4858ce42","695054","FMNH","Fishes","116497","Typhleotris madagascariensis","","S. M. Goodman","SMG 12690-91","Madagascar Toliara","Madagascar","Toliara","by hand","","alc","","-24.05","43.75","1",""
"4f13b7b6-20a8-4478-80a7-9492c719e372","695053","FMNH","Fishes","116496","Typhleotris madagascariensis","","S. M. Goodman","SMG 12690-91","Madagascar Toliara","Madagascar","Toliara","by hand","","alc","","-24.05","43.75","1",""
"92da9f8b-463d-4fe6-84b1-dcc73cb80523","1765113","FMNH","Fishes","118296","Bedotia alveyi","Paratype(s)","J. S. Sparks, W. L. Smith, K. L. Tang","JSS-03-03","Madagascar Toamasina","Madagascar","Toamasina","","","alc","","-15.29","49.6173","2",""
"98ab22f6-4a8b-43d5-aab8-262121e3abb4","1765116","FMNH","Fishes","118295","Bedotia alveyi","Paratype(s)","J. S. Sparks, W. L. Smith, K. L. Tang","JSS-03-05","Madagascar Toamasina","Madagascar","Toamasina","","","alc","","","","19",""
"88a12f43-4ee3-446c-8105-6dc6102b5cf4","686433","FMNH","Fishes","108361","Bedotia masoala","Paratype(s)","J. S. Sparks, K. J. Riseng, guides","JSS94-40","Madagascar Anatalaha","Madagascar","Anatalaha","","","alc","","","","8",""
"d14f7c12-30ec-4676-81a8-d571ee980063","629281","FMNH","Fishes","50286","Eleotris fusca","","H. Hoogstraal","Z50286","Madagascar Tulear Fork Dauphin","Madagascar","Tulear","","","alc","","","","1",""
