"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"e9fd0805-7ace-488b-96d3-6eb80b85dae4","437831","FMNH","Invertebrate Zoology","76734","Geminula isseliana (Bourguignat, 1865)","","","FMNH76734","Persia","Persia","","","","","","","","9",""
"a1c274f3-e642-4851-b87a-725cfd005297","423755","FMNH","Invertebrate Zoology","48147","Buliminus alepensis urmianus (O. Boettger)","","","FMNH48147","Persia","Persia","","","","","","","","1",""
"9d0c063b-9e48-451a-90ba-7fd102534a4d","434297","FMNH","Invertebrate Zoology","70520","Likharevia gustavi (O. Boettger, 1880)","","","FMNH70520","Persia","Persia","","","","","","","","3",""
"a3799b6e-770c-4333-a989-9ba9604a930d","462552","FMNH","Invertebrate Zoology","128829","Gibbulinopsis signata (Mousson, 1873)","","H. J. Biggs","HB-128829","Persia","Persia","","","","","","","","4",""
"7b44b30d-9e25-4c87-af96-12906f4552e2","462503","FMNH","Invertebrate Zoology","128777","Leucochroa crenimargo (Krynicki, 1837)","","","FMNH128777","Persia","Persia","","","","","","","","2",""
"c8686447-3040-4047-829a-7e53f2833fdc","415722","FMNH","Invertebrate Zoology","37871","Harmozica pisiformis (L. Pfeiffer, 1846)","","","FMNH37871","Persia","Persia","","","","","","","","1",""
"25009079-c8dd-43e7-9743-81a56be84cb8","416219","FMNH","Invertebrate Zoology","38387","Assyriella djulfensis (Dubois de Montpéreux, 1840)","","","FMNH38387","Persia","Persia","","","","","","","","1",""
"d2f5bc72-89fd-4a9f-8814-f644caccf163","423899","FMNH","Invertebrate Zoology","48049","Zebrina detrita (O. F. Müller, 1774)","","","FMNH48049","Persia","Persia","","","","","","","","4",""
"8b47d5ae-52e8-4355-a2bb-c9e1db1549ba","423903","FMNH","Invertebrate Zoology","48054","Chondrula tridens (O. F. Müller, 1774)","","","FMNH48054","Persia","Persia","","","","","","","","3",""
"80d85b92-8d7c-4149-9714-066b7acc7b48","423926","FMNH","Invertebrate Zoology","48212","Chondrula tridens (O. F. Müller, 1774)","","","FMNH48212","Persia","Persia","","","","","","","","2",""
"f188ee7b-9a01-421b-b22a-ea16cadc85a1","434524","FMNH","Invertebrate Zoology","70775","Euxina lessonae (Issel, 1865)","","","FMNH70775","Persia","Persia","","","","","","","","2",""
"550fcfa3-c866-4422-a63a-e40a0afe6fdc","458920","FMNH","Invertebrate Zoology","123403","Chondrula tridens (O. F. Müller, 1774)","","H. J. Biggs","HB-123403","Persia","Persia","","","","","","","","2",""
"a5a3722e-8bc0-4817-9f03-d94da3c484fa","458816","FMNH","Invertebrate Zoology","123469","Pseudonapaeus eremita (Benson, 1849)","","H. J. Biggs","HB-123469","Persia","Persia","","","","","","","","2",""
"5ba847ea-d9b5-434e-a216-61d4eed21d0a","458870","FMNH","Invertebrate Zoology","123649","Pseudonapaeus albiplicatus (E. von Martens, 1874)","","H. J. Biggs","HB-123649","Persia","Persia","","","","","","","","2",""
"61e57b3c-2fa4-4f3d-b3eb-b8c5a403c4f0","463073","FMNH","Invertebrate Zoology","129606","Pseudonapaeus albiplicatus (E. von Martens, 1874)","","H. J. Biggs","HB-129606","Persia","Persia","","","","","","","","2",""
"aa8ea797-e172-4141-8f7b-7a43742efe01","415050","FMNH","Invertebrate Zoology","37178","Caucasotachea atrolabiata pallasi (Dubois, 1863)","","","FMNH37178","Persia","Persia","","","","","","","","1",""
"28ecdc46-24df-4ed2-9410-300f07bb486e","415052","FMNH","Invertebrate Zoology","37180","Caucasotachea leucoranea (Mousson, 1863)","","","FMNH37180","Persia","Persia","","","","","","","","2",""
"c38b3244-3fb9-4fc5-8e55-e0acff6fb889","415053","FMNH","Invertebrate Zoology","37181","Caucasotachea leucoranea (Mousson, 1863)","","","FMNH37181","Persia","Persia","","","","","","","","2",""
"e4517555-8fbb-4a72-8c3e-fe26f2c52109","463147","FMNH","Invertebrate Zoology","129720","Xeropicta derbentina (Krynicki, 1836)","","","FMNH129720","Persia","Persia","","","","","","","","2",""
"bb79d0cd-e234-4a1e-8aee-4f8a955c621f","3149136","FMNH","Invertebrate Zoology","30586","Pisidium casertanum (Poli, 1791)","","H. E. Biggs","HB-30586","","","","","","","","","","6",""
"2d513e9f-5bae-432f-a509-8b11524c3d36","3148412","FMNH","Invertebrate Zoology","113465","Pisidium casertanum (Poli, 1791)","","","FMNH113465","","","","","","","","","","5",""
