"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"33a23bfc-41f8-43b2-bb8e-9ed7cffd6bd4","1852798","FMNH","Amphibians and Reptiles","25578","Iberolacerta horvathi","","L. Muller","","Croatia Croatia","Croatia","Croatia","","","alc","","","","",""
"80d092e3-1224-4160-bb3b-3b2d7b2d0ebd","1894034","FMNH","Amphibians and Reptiles","66680","Lacerta trilineata trilineata","","","","Croatia Dalmatia Zadar","Croatia","Dalmatia","","","alc","","","","",""
"4c5ee329-df20-4098-8ca3-4e29825cf205","1894035","FMNH","Amphibians and Reptiles","66681","Lacerta trilineata trilineata","","","","Croatia Dalmatia Zadar","Croatia","Dalmatia","","","alc","Male","","","",""
"e2d96dec-63dd-4bfe-880b-d94156bab8f8","1894036","FMNH","Amphibians and Reptiles","66682","Lacerta trilineata trilineata","","","","Croatia Dalmatia Zadar","Croatia","Dalmatia","","","alc","Male","","","",""
"45b8a6cf-2e9a-4ff8-937b-6e90965ee029","1894037","FMNH","Amphibians and Reptiles","66683","Lacerta trilineata trilineata","","","","Croatia Dalmatia Zadar","Croatia","Dalmatia","","","alc","Female","","","",""
"b088d1ca-b73d-41e6-b6a2-02f5d3449200","1894038","FMNH","Amphibians and Reptiles","66684","Lacerta trilineata trilineata","","","","Croatia Dalmatia Zadar","Croatia","Dalmatia","","","alc","Female","","","",""
"a1368b40-46b3-4310-aa7e-b949b75df128","1894039","FMNH","Amphibians and Reptiles","66685","Lacerta trilineata trilineata","","","","Croatia Dalmatia Zadar","Croatia","Dalmatia","","","alc","Male","","","",""
"f453d9ab-3076-4c14-8e73-3ab7437b733c","1894040","FMNH","Amphibians and Reptiles","66686","Lacerta trilineata trilineata","","","","Croatia Dalmatia Zadar","Croatia","Dalmatia","","","alc","","","","",""
"567feba5-033b-4302-b993-a862495180b7","1894041","FMNH","Amphibians and Reptiles","66687","Lacerta trilineata trilineata","","","","Croatia Dalmatia Zadar","Croatia","Dalmatia","","","alc","Female","","","",""
"9bb108be-941f-4ad3-b800-8eada33e30c7","1894042","FMNH","Amphibians and Reptiles","66688","Lacerta trilineata trilineata","","","","Croatia Dalmatia Zadar","Croatia","Dalmatia","","","alc","Female","","","",""
"fc2e7293-d094-40e3-8a87-4b338da7357b","1894043","FMNH","Amphibians and Reptiles","66689","Lacerta trilineata trilineata","","","","Croatia Dalmatia Zadar","Croatia","Dalmatia","","","alc","Male","","","","Yes"
"b7a9068a-825e-44b9-be32-55934bbae3c2","1894044","FMNH","Amphibians and Reptiles","66690","Lacerta trilineata trilineata","","","","Croatia Dalmatia Zadar","Croatia","Dalmatia","","","alc","Female","","","",""
"06754118-35ac-42c0-879f-ed044a5f7634","1894045","FMNH","Amphibians and Reptiles","66691","Lacerta trilineata trilineata","","","","Croatia Dalmatia Zadar","Croatia","Dalmatia","","","alc","Female","","","",""
"99e8b11b-a549-4789-8137-7d0d55fa247b","1894046","FMNH","Amphibians and Reptiles","66692","Lacerta trilineata trilineata","","","","Croatia Dalmatia Zadar","Croatia","Dalmatia","","","alc","Female","","","",""
"b39a47dd-ee77-45e1-a4bc-304e20f6d061","1894005","FMNH","Amphibians and Reptiles","66651","Lacerta viridis viridis","","","","Croatia Dalmatia Zadar","Croatia","Dalmatia","","","alc","","","","",""
"0cd39e8b-f4f7-44fa-9d45-958bd95c1b5e","1894006","FMNH","Amphibians and Reptiles","66652","Lacerta viridis viridis","","","","Croatia Dalmatia Zadar","Croatia","Dalmatia","","","alc","","","","",""
"e690004a-5740-46e6-8975-193e846a5333","1894007","FMNH","Amphibians and Reptiles","66653","Lacerta viridis viridis","","","","Croatia Dalmatia Zadar","Croatia","Dalmatia","","","alc","","","","",""
"9afb0e78-0c46-4a49-ba46-8668dcefaf50","1894008","FMNH","Amphibians and Reptiles","66654","Lacerta viridis viridis","","","","Croatia Dalmatia Zadar","Croatia","Dalmatia","","","alc","","","","",""
"01f500b2-ef7a-4cdf-90e3-01fe66a2cac8","1894010","FMNH","Amphibians and Reptiles","66656","Lacerta viridis viridis","","","","Croatia Dalmatia Zadar","Croatia","Dalmatia","","","alc","","","","",""
"f4d69384-4cb3-4981-b6f8-b8ec18c42b13","1894011","FMNH","Amphibians and Reptiles","66657","Lacerta viridis viridis","","","","Croatia Dalmatia Zadar","Croatia","Dalmatia","","","alc","","","","",""
"843105ce-b49d-42da-9bb2-6dfc6aa87214","1894012","FMNH","Amphibians and Reptiles","66658","Lacerta viridis viridis","","","","Croatia Dalmatia Zadar","Croatia","Dalmatia","","","alc","","","","",""
"f9260b1e-e0c0-4e67-bbcc-aea99fa0845c","1894013","FMNH","Amphibians and Reptiles","66659","Lacerta viridis viridis","","","","Croatia Dalmatia Zadar","Croatia","Dalmatia","","","alc","","","","",""
"99a78fcc-aac1-4fa3-bcd8-b5fbc1f63d96","1894014","FMNH","Amphibians and Reptiles","66660","Lacerta viridis viridis","","","","Croatia Dalmatia Zadar","Croatia","Dalmatia","","","alc","","","","",""
"94eb62dc-9ceb-4a07-9133-110f1e20ae49","1894015","FMNH","Amphibians and Reptiles","66661","Lacerta viridis viridis","","","","Croatia Dalmatia Zadar","Croatia","Dalmatia","","","alc","","","","",""
"3ec88789-f4de-4230-b338-07a9c4b759b6","1894016","FMNH","Amphibians and Reptiles","66662","Lacerta viridis viridis","","","","Croatia Dalmatia Zadar","Croatia","Dalmatia","","","alc","","","","",""
"56e83b4b-e0d1-4cbc-8e4f-18b3ebd0c85d","1894017","FMNH","Amphibians and Reptiles","66663","Lacerta viridis viridis","","","","Croatia Dalmatia Zadar","Croatia","Dalmatia","","","alc","","","","",""
"b6f524e8-8bda-4b29-904c-bf2b3558651e","1894018","FMNH","Amphibians and Reptiles","66664","Lacerta viridis viridis","","","","Croatia Dalmatia Zadar","Croatia","Dalmatia","","","alc","","","","",""
"812424aa-08d7-40ab-a08d-eb57849c83fc","1894019","FMNH","Amphibians and Reptiles","66665","Lacerta viridis viridis","","","","Croatia Dalmatia Zadar","Croatia","Dalmatia","","","alc","","","","",""
"4c00a096-538f-4352-90e8-4ba413f38f0c","1852786","FMNH","Amphibians and Reptiles","25566","Podarcis melisellensis fiumana","","L. Muller","","Croatia Dalmatia Zadar","Croatia","Dalmatia","","","alc","","","","",""
"7c5d0ab2-d11d-48e7-83f6-374542d4f4ff","1852787","FMNH","Amphibians and Reptiles","25567","Podarcis melisellensis fiumana","","L. Muller","","Croatia Dalmatia Zadar","Croatia","Dalmatia","","","alc","","","","",""
"07247b3d-b01f-4e8b-8437-12a460b65be0","1852788","FMNH","Amphibians and Reptiles","25568","Podarcis melisellensis fiumana","","L. Muller","","Croatia Croatia","Croatia","Croatia","","","alc","","","","",""
"ed4613c4-74c1-4299-8e4c-9b4472fb5ad2","1852790","FMNH","Amphibians and Reptiles","25570","Podarcis melisellensis fiumana","","L. Muller","","Croatia Dalmatia Zadar","Croatia","Dalmatia","","","alc","","","","",""
"b9a3e319-c20c-45d2-9fab-4ee0b6cc7874","1852791","FMNH","Amphibians and Reptiles","25571","Podarcis melisellensis fiumana","","L. Muller","","Croatia Croatia","Croatia","Croatia","","","alc","","","","",""
"80f7ca41-4fcb-4a72-8d0c-2c84b084c1e4","1894200","FMNH","Amphibians and Reptiles","66846","Podarcis melisellensis fiumana","","","","Croatia Dalmatia Zadar","Croatia","Dalmatia","","","alc","","","","",""
"92bcbf2e-5907-48a1-bcbe-225c50beaadf","1894201","FMNH","Amphibians and Reptiles","66847","Podarcis melisellensis fiumana","","","","Croatia Dalmatia Zadar","Croatia","Dalmatia","","","alc","","","","",""
"8f1988d3-c15b-44c1-9512-7c9bd11d7154","1894202","FMNH","Amphibians and Reptiles","66848","Podarcis melisellensis fiumana","","","","Croatia Dalmatia Zadar","Croatia","Dalmatia","","","alc","","","","",""
"e4ec0f4e-f09d-4462-a1bc-d1f9781ccbfe","1894203","FMNH","Amphibians and Reptiles","66849","Podarcis melisellensis fiumana","","","","Croatia Dalmatia Zadar","Croatia","Dalmatia","","","alc","","","","",""
"62eb8cd3-b189-4617-a89a-aa8b9a6e4ccf","1894204","FMNH","Amphibians and Reptiles","66850","Podarcis melisellensis fiumana","","","","Croatia Dalmatia Zadar","Croatia","Dalmatia","","","alc","","","","",""
"c1327c62-fbe0-47a7-8bd5-c0ef6edb6e97","1894205","FMNH","Amphibians and Reptiles","66851","Podarcis melisellensis fiumana","","","","Croatia Dalmatia Zadar","Croatia","Dalmatia","","","alc","","","","",""
"f54ff08d-6b48-486f-b3bf-421b5b3f187d","1894206","FMNH","Amphibians and Reptiles","66852","Podarcis melisellensis fiumana","","","","Croatia Dalmatia Zadar","Croatia","Dalmatia","","","alc","","","","",""
"1bed3e0b-761c-4da1-b336-1bb3b0b8742c","1894207","FMNH","Amphibians and Reptiles","66853","Podarcis melisellensis fiumana","","","","Croatia Dalmatia Zadar","Croatia","Dalmatia","","","alc","","","","",""
"eae0e96c-6ff9-41eb-9fda-fc952b30de20","1894208","FMNH","Amphibians and Reptiles","66854","Podarcis melisellensis fiumana","","","","Croatia Dalmatia Zadar","Croatia","Dalmatia","","","alc","","","","",""
"dd674886-d586-4a32-9769-0ea4eda060f5","1894209","FMNH","Amphibians and Reptiles","66855","Podarcis melisellensis fiumana","","","","Croatia Dalmatia Zadar","Croatia","Dalmatia","","","alc","","","","",""
"abdc9468-3621-4e23-9c84-0ef04cd7cc16","1894210","FMNH","Amphibians and Reptiles","66856","Podarcis melisellensis fiumana","","","","Croatia Dalmatia Zadar","Croatia","Dalmatia","","","alc","","","","",""
"3cf85ae4-7adf-4a6e-ad1d-697aa306110d","1894211","FMNH","Amphibians and Reptiles","66857","Podarcis melisellensis fiumana","","","","Croatia Dalmatia Zadar","Croatia","Dalmatia","","","alc","","","","",""
"8088538d-19cb-4043-9557-fc4955c5b953","1850023","FMNH","Amphibians and Reptiles","22803","Podarcis siculus campestris","","Neuhaus","","Croatia Istria Porec","Croatia","Istria","","","alc","","","","",""
"1c36f916-32db-429c-bebf-e7b258fb8cb9","1850024","FMNH","Amphibians and Reptiles","22804","Podarcis siculus campestris","","Neuhaus","","Croatia Istria Porec","Croatia","Istria","","","alc","","","","",""
"6fc03f52-eac1-42f8-a2d1-7efd5bf736ad","1894235","FMNH","Amphibians and Reptiles","66881","Podarcis siculus campestris","","","","Croatia Dalmatia Zadar","Croatia","Dalmatia","","","alc","","","","",""
"2ab5b16e-942f-487f-884a-26df8c6bd46f","1894236","FMNH","Amphibians and Reptiles","66882","Podarcis siculus campestris","","","","Croatia Dalmatia Zadar","Croatia","Dalmatia","","","alc","","","","",""
"90c7231e-81c0-4e5c-9ebd-5990c91b47a5","1894237","FMNH","Amphibians and Reptiles","66883","Podarcis siculus campestris","","","","Croatia Dalmatia Zadar","Croatia","Dalmatia","","","alc","","","","",""
"d4bdfdbe-2678-4787-b7a0-2bf65415c267","1894238","FMNH","Amphibians and Reptiles","66884","Podarcis siculus campestris","","","","Croatia Dalmatia Zadar","Croatia","Dalmatia","","","alc","","","","",""
"5e68bf7b-ec1c-40cc-8a97-d0b22da77c6b","1894239","FMNH","Amphibians and Reptiles","66885","Podarcis siculus campestris","","","","Croatia Dalmatia Zadar","Croatia","Dalmatia","","","alc","","","","",""
"f1eeaecc-19bb-4f47-9319-afb4f81d1c6e","1894240","FMNH","Amphibians and Reptiles","66886","Podarcis siculus campestris","","","","Croatia Dalmatia Zadar","Croatia","Dalmatia","","","alc","","","","",""
"77bdda27-ccac-4d2c-b6d2-3bb8d837ac78","1894241","FMNH","Amphibians and Reptiles","66887","Podarcis siculus campestris","","","","Croatia Dalmatia Zadar","Croatia","Dalmatia","","","alc","","","","",""
"b60653c9-37d8-4a70-b293-248935bbec1b","1894242","FMNH","Amphibians and Reptiles","66888","Podarcis siculus campestris","","","","Croatia Dalmatia Zadar","Croatia","Dalmatia","","","alc","","","","",""
"4a28ff06-f63c-4bbf-8aba-45c232779aa9","1894243","FMNH","Amphibians and Reptiles","66889","Podarcis siculus campestris","","","","Croatia Dalmatia Zadar","Croatia","Dalmatia","","","alc","","","","",""
"78aa5880-933a-4d64-b7af-02ae5b66c19c","1894244","FMNH","Amphibians and Reptiles","66890","Podarcis siculus campestris","","","","Croatia Dalmatia Zadar","Croatia","Dalmatia","","","alc","","","","",""
"a5ac8e0f-ccbc-4c66-9f2b-510466487dcf","1894245","FMNH","Amphibians and Reptiles","66891","Podarcis siculus campestris","","","","Croatia Dalmatia Zadar","Croatia","Dalmatia","","","alc","","","","",""
"2a099e82-7d41-4000-a968-e9815a6e19ef","1894246","FMNH","Amphibians and Reptiles","66892","Podarcis siculus campestris","","","","Croatia Dalmatia Zadar","Croatia","Dalmatia","","","alc","","","","",""
"1f64aadd-3419-4fc0-acba-258f2a8341e0","1894247","FMNH","Amphibians and Reptiles","66893","Podarcis siculus campestris","","","","Croatia Dalmatia Zadar","Croatia","Dalmatia","","","alc","","","","",""
"5cca9dc6-7b43-4735-b43b-d7b906e31a07","1894248","FMNH","Amphibians and Reptiles","66894","Podarcis siculus campestris","","","","Croatia Dalmatia Zadar","Croatia","Dalmatia","","","alc","","","","",""
"989febe8-a80f-4761-90a0-3cef33b6b4e1","1894249","FMNH","Amphibians and Reptiles","66895","Podarcis siculus pelagosae","","","","Croatia Dalmatia Zadar","Croatia","Dalmatia","","","alc","","","","",""
"aff78c85-7ba5-4348-8ea4-773d60f490bd","1894250","FMNH","Amphibians and Reptiles","66896","Podarcis siculus pelagosae","","","","Croatia Dalmatia Zadar","Croatia","Dalmatia","","","alc","","","","",""
"3f60c609-63df-449e-98f7-f858f5c63a66","1894251","FMNH","Amphibians and Reptiles","66897","Podarcis siculus pelagosae","","","","Croatia Dalmatia Zadar","Croatia","Dalmatia","","","alc","","","","",""
"1d17e62b-b504-434e-8e70-9253ba81af32","1894252","FMNH","Amphibians and Reptiles","66898","Podarcis siculus pelagosae","","","","Croatia Dalmatia Zadar","Croatia","Dalmatia","","","alc","","","","",""
"55188ff6-ebcd-4515-9d32-be00e99cd4fc","1894253","FMNH","Amphibians and Reptiles","66899","Podarcis siculus pelagosae","","","","Croatia Dalmatia Zadar","Croatia","Dalmatia","","","alc","","","","",""
"396f0ded-1959-47a6-aea9-a0d507727c05","1894254","FMNH","Amphibians and Reptiles","66900","Podarcis siculus pelagosae","","","","Croatia Dalmatia Zadar","Croatia","Dalmatia","","","alc","","","","",""
"d8d3f54a-499b-4f3a-8b7c-9dd4de7cb5b5","1894255","FMNH","Amphibians and Reptiles","66901","Podarcis siculus pelagosae","","","","Croatia Dalmatia Zadar","Croatia","Dalmatia","","","alc","","","","",""
"843931a0-e8ce-4c45-a96e-c06b218c47fc","1894257","FMNH","Amphibians and Reptiles","66903","Podarcis siculus pelagosae","","","","Croatia Dalmatia Zadar","Croatia","Dalmatia","","","alc","","","","",""
"07aab460-e1ef-4f8b-aaf9-618bd1229c47","1894258","FMNH","Amphibians and Reptiles","66904","Podarcis siculus pelagosae","","","","Croatia Dalmatia Zadar","Croatia","Dalmatia","","","alc","","","","",""
"90428fd9-e832-450b-abb3-418e9380869f","1894259","FMNH","Amphibians and Reptiles","66905","Podarcis siculus pelagosae","","","","Croatia Dalmatia Zadar","Croatia","Dalmatia","","","alc","","","","",""
"cb1b48ad-7f4d-4b9b-9bab-a3b5afb30f56","1894260","FMNH","Amphibians and Reptiles","66906","Podarcis siculus pelagosae","","","","Croatia Dalmatia Zadar","Croatia","Dalmatia","","","alc","","","","",""
"04e18326-8ac5-4543-933f-7f7a320a1d71","1894261","FMNH","Amphibians and Reptiles","66907","Podarcis siculus pelagosae","","","","Croatia Dalmatia Zadar","Croatia","Dalmatia","","","alc","","","","",""
"e28c6baa-2f65-49fd-b073-263e6f7afcb1","1894262","FMNH","Amphibians and Reptiles","66908","Podarcis siculus pelagosae","","","","Croatia Dalmatia Zadar","Croatia","Dalmatia","","","alc","","","","",""
"c378c8c4-019a-4fa4-90f3-4987d8ce51ca","1852758","FMNH","Amphibians and Reptiles","25538","Podarcis siculus siculus","","Rimanido","","Croatia Dalmatia Zadar","Croatia","Dalmatia","","","alc","","","","",""
"aa4fdd65-fcad-4016-b3d4-204d1710ebe7","1852759","FMNH","Amphibians and Reptiles","25539","Podarcis siculus siculus","","Rimanido","","Croatia Dalmatia Zadar","Croatia","Dalmatia","","","alc","","","","",""
"4aa7cbd7-f98e-44b3-bb40-ba1b249bc498","1852760","FMNH","Amphibians and Reptiles","25540","Podarcis siculus siculus","","Rimanido","","Croatia Dalmatia Zadar","Croatia","Dalmatia","","","alc","","","","",""
"d6de33f2-5578-4eea-a0cf-c030f6522718","1852761","FMNH","Amphibians and Reptiles","25541","Podarcis siculus siculus","","Rimanido","","Croatia Dalmatia Zadar","Croatia","Dalmatia","","","alc","","","","",""
"ed23ac0c-23fc-4ac5-8b3c-d2a2eb429110","1852762","FMNH","Amphibians and Reptiles","25542","Podarcis siculus siculus","","Rimanido","","Croatia Dalmatia Zadar","Croatia","Dalmatia","","","alc","","","","",""
"ad98e8fc-0375-41bb-abc1-c46405f92991","1894418","FMNH","Amphibians and Reptiles","67064","Rana dalmatina","","","","Croatia Dalmatia Zadar","Croatia","Dalmatia","","","alc","","","","",""
"0c76ea1c-09f6-4296-9779-0a82bf9173ca","1894419","FMNH","Amphibians and Reptiles","67065","Rana dalmatina","","","","Croatia Dalmatia Zadar","Croatia","Dalmatia","","","alc","","","","",""
"0474e10e-5ccf-4020-a359-00620deff405","1912345","FMNH","Amphibians and Reptiles","84941","Triturus vulgaris tomasini","","","","Croatia Dalmatia Zadar","Croatia","Dalmatia","","","alc","","","","",""
"4b65ec36-e850-4393-bf02-761eb7b48577","1912346","FMNH","Amphibians and Reptiles","84942","Triturus vulgaris tomasini","","","","Croatia Dalmatia Zadar","Croatia","Dalmatia","","","alc","","","","",""
"d443093a-e6ea-4be3-b3b2-f60ea606bddf","1850034","FMNH","Amphibians and Reptiles","22814","Vipera ammodytes","","L. Muller","","Croatia","Croatia","","","","alc","","","","",""
"6e5b3783-6f4c-4a43-adb6-57151c1dca7c","2021307","FMNH","Amphibians and Reptiles","191950","frog","","C. Kroon","","Croatia","Croatia","","","","larvae","","","","",""
"57512b87-5350-48d8-b67e-706b84fb81ac","2021310","FMNH","Amphibians and Reptiles","191953","frog","","C. Kroon","","Croatia","Croatia","","","","larvae","","","","",""
