"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"0eee41ba-616a-466f-8f92-0a1c9b2f3b40","368833","FMNH","Insects","FMNHINS 0000 368 833","Nycterophilia coxata Ferris, 1916","","J. Knox Jones","JKJ 3834","México Yucatán","México","Yucatán","","","","","20.6581","-88.5347","",""
"1c92ff95-3f63-4732-a513-8ce7403ed237","368834","FMNH","Insects","FMNHINS 0000 368 834","Nycterophilia mormoopsis Wenzel, 1976","","J. Knox Jones","JKJ 3834","México Yucatán","México","Yucatán","","","","","20.6581","-88.5347","",""
"6210457b-b142-4e60-b7d3-589bfef0ec99","368839","FMNH","Insects","FMNHINS 0000 368 839","Nycterophilia coxata Ferris, 1916","","W. H. Fox","RCF 97","México Campeche","México","Campeche","","","","","19.2969","-90.7258","",""
"e671fd5e-caf4-48e4-ad97-588903e499c1","368840","FMNH","Insects","FMNHINS 0000 368 840","Nycterophilia mormoopsis Wenzel, 1976","","W. H. Fox","RCF 97","México Campeche","México","Campeche","","","","","19.2969","-90.7258","",""
"1d8a0268-4d92-406d-a780-e51b8dadf3a8","368843","FMNH","Insects","FMNHINS 0000 368 843","Nycterophilia coxata Ferris, 1916","","J. Knox Jones","JKJ 3721","México Campeche","México","Campeche","","","","","18.6136","-90.8173","",""
"207e32c6-8f51-401a-81c4-cc1126bacbb9","368844","FMNH","Insects","FMNHINS 0000 368 844","Nycterophilia mormoopsis Wenzel, 1976","","J. Knox Jones","JKJ 3721","México Campeche","México","Campeche","","","","","18.6136","-90.8173","",""
"dd495c3d-5fa0-4553-b16a-7bf10007b646","368846","FMNH","Insects","FMNHINS 0000 368 846","Nycterophilia coxata Ferris, 1916","","J. G. Makepeace","JGM 177","México Campeche","México","Campeche","","","","","18.6136","-90.8173","",""
"af0b0cd7-1296-4655-9630-b6cf19512088","368847","FMNH","Insects","FMNHINS 0000 368 847","Nycterophilia mormoopsis Wenzel, 1976","","J. G. Makepeace","JGM 177","México Campeche","México","Campeche","","","","","18.6136","-90.8173","",""
"cf7e7bee-57fc-4f3f-b485-657a236e1d4e","368849","FMNH","Insects","FMNHINS 0000 368 849","Nycterophilia coxata Ferris, 1916","","J. Knox Jones","JKJ 3747","México Campeche","México","Campeche","","","","","18.6285","-90.8633","",""
"d8537ed7-511b-4544-80f6-b83c7dae9712","368850","FMNH","Insects","FMNHINS 0000 368 850","Nycterophilia mormoopsis Wenzel, 1976","","J. Knox Jones","JKJ 3747","México Campeche","México","Campeche","","","","","18.6285","-90.8633","",""
"667a3509-7f9d-4bbd-87eb-c35b3a260b93","368852","FMNH","Insects","FMNHINS 0000 368 852","Nycterophilia coxata Ferris, 1916","","J. Knox Jones","JKJ 3748","México Campeche","México","Campeche","","","","","18.6285","-90.8633","",""
"9fbd6c85-27ac-43f9-9818-e3d9d01559de","368853","FMNH","Insects","FMNHINS 0000 368 853","Nycterophilia mormoopsis Wenzel, 1976","","J. Knox Jones","JKJ 3748","México Campeche","México","Campeche","","","","","18.6285","-90.8633","",""
"51a9e74f-dd85-4f4a-8f5d-96b8ccfc3130","368855","FMNH","Insects","FMNHINS 0000 368 855","Nycterophilia coxata Ferris, 1916","","J. Knox Jones","JKJ 3749","México Campeche","México","Campeche","","","","","18.6285","-90.8633","",""
"8f013cc8-083e-4dad-8ec4-e34c17b7144f","368856","FMNH","Insects","FMNHINS 0000 368 856","Nycterophilia mormoopsis Wenzel, 1976","","J. Knox Jones","JKJ 3749","México Campeche","México","Campeche","","","","","18.6285","-90.8633","",""
"dbb7e1a1-561b-4075-96a1-644faf305638","368859","FMNH","Insects","FMNHINS 0000 368 859","Nycterophilia coxata Ferris, 1916","","J. Knox Jones","JKJ 3750","México Campeche","México","Campeche","","","","","18.6285","-90.8633","",""
"ca0efc17-d88a-4808-8f52-db253632d98b","368860","FMNH","Insects","FMNHINS 0000 368 860","Nycterophilia mormoopsis Wenzel, 1976","","J. Knox Jones","JKJ 3750","México Campeche","México","Campeche","","","","","18.6285","-90.8633","",""
"31442f27-eebb-4216-92fe-7d2e995b1e7c","368864","FMNH","Insects","FMNHINS 0000 368 864","Nycterophilia coxata Ferris, 1916","","W. C. Stanley","WCS 461","México Campeche","México","Campeche","","","","","18.6285","-90.8633","",""
"8ba99e86-fe24-4d8b-a428-5fbe47369702","368865","FMNH","Insects","FMNHINS 0000 368 865","Nycterophilia mormoopsis Wenzel, 1976","","W. C. Stanley","WCS 461","México Campeche","México","Campeche","","","","","18.6285","-90.8633","",""
"38d839a6-4b7f-42ee-81b6-14f2140e7447","368868","FMNH","Insects","FMNHINS 0000 368 868","Nycterophilia mormoopsis Wenzel, 1976","","W. C. Stanley","WCS 463","México Campeche","México","Campeche","","","","","18.6285","-90.8633","",""
"bcddea75-1351-4c38-91e2-d091c78e2463","368870","FMNH","Insects","FMNHINS 0000 368 870","Nycterophilia parnelli Wenzel, 1966","","W. C. Stanley","WCS 463","México Campeche","México","Campeche","","","","","18.6285","-90.8633","",""
"2f62802a-8154-484a-8148-d493acd40a0a","368872","FMNH","Insects","FMNHINS 0000 368 872","Nycterophilia coxata Ferris, 1916","","W. C. Stanley","WCS 464","México Campeche","México","Campeche","","","","","18.6285","-90.8633","",""
"86fa7b07-755f-487e-b5cc-4ec29d328459","368873","FMNH","Insects","FMNHINS 0000 368 873","Nycterophilia mormoopsis Wenzel, 1976","","W. C. Stanley","WCS 464","México Campeche","México","Campeche","","","","","18.6285","-90.8633","",""
"24e82f9a-3713-4937-9a96-0e7833669b37","368878","FMNH","Insects","FMNHINS 0000 368 878","Trichobius ethophallus Wenzel, 1976","","J. Knox Jones","JKJ 3994","México Quintana Roo","México","Quintana Roo","","","","","19.5986","-88.0479","",""
"749b21d3-d307-4fd2-a7f1-dc8ed89fca82","368883","FMNH","Insects","FMNHINS 0000 368 883","Trichobius intermedius Peterson & Hurka, 1974","","T. Alvarez","TA 710","México Yucatán","México","Yucatán","","","","","20.6995","-88.5894","",""
"84bbac35-7c15-4248-be4d-2ec6cc027d47","368884","FMNH","Insects","FMNHINS 0000 368 884","Trichobius intermedius Peterson & Hurka, 1974","","T. Alvarez","TA 712","México Yucatán","México","Yucatán","","","","","20.6995","-88.5894","",""
"29e63700-4a9e-4058-a718-66139d65a993","368885","FMNH","Insects","FMNHINS 0000 368 885","Trichobius intermedius Peterson & Hurka, 1974","","W. H. Fox","RCF 108","México Yucatán","México","Yucatán","","","","","20.6995","-88.5894","",""
"1ff0cd1a-af4f-4e85-8d8e-5d2334f140d6","368887","FMNH","Insects","FMNHINS 0000 368 887","Trichobius intermedius Peterson & Hurka, 1974","","J. Knox Jones","JKJ 3771","México Yucatán","México","Yucatán","","","","","20.6995","-88.5894","",""
"a5643c7d-974e-432c-b465-2cdf29f259b3","368888","FMNH","Insects","FMNHINS 0000 368 888","Trichobius intermedius Peterson & Hurka, 1974","","J. Knox Jones","JKJ 3772","México Yucatán","México","Yucatán","","","","","20.6995","-88.5894","",""
"1ba1921b-9c6f-4c25-951e-d908e1a29913","368891","FMNH","Insects","FMNHINS 0000 368 891","Trichobius intermedius Peterson & Hurka, 1974","","W. E. Duellman","WED M1133","México Yucatán","México","Yucatán","","","","","20.6804","-88.5689","",""
"048ad5a1-8ea9-41ed-8939-8e7fd904c0c6","368894","FMNH","Insects","FMNHINS 0000 368 894","Trichobius intermedius Peterson & Hurka, 1974","","W. H. Fox","RCF 118","México Yucatán","México","Yucatán","","","","","20.6581","-88.5347","",""
"5dd2ef78-2f0d-4037-8a44-c1105b146596","368903","FMNH","Insects","FMNHINS 0000 368 903","Strebla wiedemanni Kolenati, 1856","","J. Knox Jones","JKJ 3838","México Yucatán","México","Yucatán","","","","","20.7307","-88.5894","",""
"2340959c-6f9b-4670-a2bf-2755c3c77e9d","368911","FMNH","Insects","FMNHINS 0000 368 911","Strebla wiedemanni Kolenati, 1856","","J. Knox Jones","JKJ 3780","México Yucatán","México","Yucatán","","","","","20.6806","-88.5685","",""
"ce473da3-69d5-4cc1-a94e-7596888c5862","368933","FMNH","Insects","FMNHINS 0000 368 933","Metelasmus Coquillétt, 1907","","J. Wellman","JW 358","México Quintana Roo","México","Quintana Roo","","","","","20.8516","-87.6011","",""
"f90646b3-b4df-4536-84b2-ec5cb7b76531","368934","FMNH","Insects","FMNHINS 0000 368 934","Trichobius intermedius Peterson & Hurka, 1974","","J. Wellman","JW 358","México Quintana Roo","México","Quintana Roo","","","","","20.8516","-87.6011","",""
"54024993-f848-4ed6-bd95-bf8f53373d11","368974","FMNH","Insects","FMNHINS 0000 368 974","Nycterophilia coxata Ferris, 1916","","L. M. Hardy","LMH 1767","México Sinaloa","México","Sinaloa","","","","","23.4318","-105.895","",""
"d783e53e-2f1f-4a07-b4bf-31bc545b310e","368975","FMNH","Insects","FMNHINS 0000 368 975","Trichobius adamsi Augustson, 1943","","L. M. Hardy","LMH 1767","México Sinaloa","México","Sinaloa","","","","","23.4318","-105.895","",""
"71bc1dd7-18cd-4056-aad6-566188661b4d","368980","FMNH","Insects","FMNHINS 0000 368 980","Trichobius uniformis Curran, 1935","","C. L. Wong","CLW 61","México Sinaloa","México","Sinaloa","","","","","23.3967","-105.952","",""
"8cccfaf9-216d-4000-9068-5397158a959f","368995","FMNH","Insects","FMNHINS 0000 368 995","Strebla wiedemanni Kolenati, 1856","","C. L. Wong","CLW 53","México Sinaloa","México","Sinaloa","","","","","23.3967","-105.952","",""
"41b265d4-2bd4-4a60-9480-c1e6f76ce08e","369005","FMNH","Insects","FMNHINS 0000 369 005","Trichobius parasiticus Gervais, 1844","","J. Knox Jones","JKJ 4091","México Baja California Sur","México","Baja California Sur","","","","","","","",""
"eed044f6-5497-45ba-ae72-c2b5805aba88","369013","FMNH","Insects","FMNHINS 0000 369 013","Nycterophilia Ferris, 1916","","J. Knox Jones","JKJ 4154","México Baja California Sur","México","Baja California Sur","","","","","23.3754","-109.763","",""
"fd9eb585-d836-472b-a858-d35a91717440","369027","FMNH","Insects","FMNHINS 0000 369 027","Trichobius galei Wenzel, 1966","","T. Alvarez","TA 1343","México Sinaloa","México","Sinaloa","","","","","","","",""
"4862078c-9ac4-4341-9052-f055d331c230","369034","FMNH","Insects","FMNHINS 0000 369 034","Trichobius sphaeronotus Jobling, 1939","","A. H. Anderson","AHA 77","México Sonora","México","Sonora","","","","","28.9163","-112.025","",""
"cc3b37c7-b427-4abf-a743-0db05974b19c","375146","FMNH","Insects","FMNHINS 0000 375 146","Basilia n. sp. #2","","","TK 52655","México","México","","","","","","","","",""
"d4288a67-f2cb-4cdb-a48c-55ccaa2b4a33","368950","FMNH","Insects","FMNHINS 0000 368 950","Nycterophilia Ferris, 1916","","J. D. Smith","JDS 408","México Sinaloa","México","Sinaloa","","","","","","","",""
"89ee06b0-090b-47a2-a95d-5694a2afcb67","368992","FMNH","Insects","FMNHINS 0000 368 992","Strebla wiedemanni Kolenati, 1856","","C. L. Wong","CLW 52","México Sinaloa","México","Sinaloa","","","","","23.3967","-105.952","",""
"28121eaa-cca3-437d-8a35-4ec62401c90c","377330","FMNH","Insects","FMNHINS 0000 377 330","Trichobius caecus Edwards, 1918","","R. D. Owen, et al.","TK 4555(0)","México Michoacán","México","Michoacán","","","","","19.255","-101.876","",""
"de179d32-77d4-41cb-af37-99450e3c0d28","376115","FMNH","Insects","FMNHINS 0000 376 115","Nycterophilia coxata Ferris, 1916","","A. Ross","","México Sonora","México","Sonora","","","","","","","",""
"47254e2d-edc5-4b6e-b85f-8e575162e250","864177","FMNH","Insects","FMNHINS 0000 864 177","Colpocephalum kelloggi","","C. A. Ely","Lou-1958-181","México Coahuila","México","Coahuila","","","","","","","4",""
"0b1523ab-2832-4e62-82f6-7079dbcb66de","865491","FMNH","Insects","FMNHINS 0000 865 491","Megapeostus arcaeceps","","E. Traylor, M. A. Traylor","Lou-1948-1449","México Veracruz","México","Veracruz","","","","","18.9084","-96.8478","1",""
"4045ba94-a560-4ba4-8468-24ac62abf283","865555","FMNH","Insects","FMNHINS 0000 865 555","Megapeostus secundus","","M. A. Traylor, A. Traylor","Lou-1948-1513","México Veracruz","México","Veracruz","","","","","18.9084","-96.8478","1",""
"3a754a2e-368f-43a4-8cb5-e277551e6180","864927","FMNH","Insects","FMNHINS 0000 864 927","Heptapsogaster parvolus","","M. Aviles","Lou-1941-922","México Oaxaca","México","Oaxaca","","","","","","","1",""
"4c457594-1437-419f-a92a-82cd3899a855","864937","FMNH","Insects","FMNHINS 0000 864 937","Heptapsogaster parvulus","","M. Aviles","Lou-1941-932","México Oaxaca","México","Oaxaca","","","","","","","1",""
"5074f025-f50a-46f1-9a23-fdf929c84954","864938","FMNH","Insects","FMNHINS 0000 864 938","Heptapsogaster parvulus","","M. Aviles","Lou-1941-933","México Oaxaca","México","Oaxaca","","","","","","","1",""
"c4be1e2a-f528-4586-b9bb-283a43d2297d","864939","FMNH","Insects","FMNHINS 0000 864 939","Heptapsogaster parvulus","","M. Aviles","Lou-1941-934","México Oaxaca","México","Oaxaca","","","","","","","1",""
"55c948f8-3b5f-40d4-bc56-59a8ff159b62","865041","FMNH","Insects","FMNHINS 0000 865 041","Heptapsogaster tapicollae","","A. Colburn, P. W. Shufeldt","Lou-1901-1036","México Veracruz","México","Veracruz","","","","","","","1",""
"e6b4cab0-5d1c-44a4-8b72-0e9e0826ee44","865042","FMNH","Insects","FMNHINS 0000 865 042","Heptapsogaster tapicollae","","M. A. Traylor","Lou-1940-1037","México Campeche","México","Campeche","","","","","18.2373","-91.0735","1",""
"86633e5b-f18d-47b7-94cc-ba9f54f9023b","865301","FMNH","Insects","FMNHINS 0000 865 301","Kelloggia mexicanus","","M. A. Traylor","Lou-1940-1303","México Campeche","México","Campeche","","","","","18.2373","-91.0735","1",""
"ff109baf-d034-4dfa-b81d-13bcb4358002","865302","FMNH","Insects","FMNHINS 0000 865 302","Kelloggia mexicanus","","M. Aviles","Lou-1941-1304","México Oaxaca","México","Oaxaca","","","","","","","1",""
"21665997-4ba7-4f81-a3a7-2471b4501ca5","865303","FMNH","Insects","FMNHINS 0000 865 303","Kelloggia mexicanus","","M. Aviles","Lou-1941-1305","México Oaxaca","México","Oaxaca","","","","","","","1",""
"d6f4af11-84f3-40b2-beb0-c288a2b3425d","865304","FMNH","Insects","FMNHINS 0000 865 304","Kelloggia mexicanus","","M. Aviles","Lou-1941-1306","México Oaxaca","México","Oaxaca","","","","","","","1",""
"9025b347-7db7-4d81-9045-02a081561087","865305","FMNH","Insects","FMNHINS 0000 865 305","Kelloggia mexicanus","","M. Aviles","Lou-1941-1307","México Oaxaca","México","Oaxaca","","","","","","","1",""
"b0c3231a-0cb1-42bf-87be-e59077faeaec","865306","FMNH","Insects","FMNHINS 0000 865 306","Kelloggia mexicanus","","M. Aviles","Lou-1941-1308","México Oaxaca","México","Oaxaca","","","","","","","1",""
"b7c2758f-71e7-42ba-9b8d-8f3848da1493","865307","FMNH","Insects","FMNHINS 0000 865 307","Kelloggia mexicanus","","M. Aviles","Lou-1941-1309","México Oaxaca","México","Oaxaca","","","","","","","1",""
"3ba9fc29-5749-43c0-a376-4ec96834fe64","865308","FMNH","Insects","FMNHINS 0000 865 308","Kelloggia mexicanus","","M. Aviles","Lou-1941-1310","México Oaxaca","México","Oaxaca","","","","","","","1",""
"5df38ffb-5cab-403e-b357-f9e8cb73a2da","865309","FMNH","Insects","FMNHINS 0000 865 309","Kelloggia mexicanus","","Traylor","Lou-1940-1311","México Campeche","México","Campeche","","","","","18.2373","-91.0735","1",""
"9dbe2069-b7e9-4068-969f-61555fe22369","865313","FMNH","Insects","FMNHINS 0000 865 313","Kelloggia nigriceps","","A. Colburn, P. W. Shufeldt","Lou-1901-1315","México Veracruz","México","Veracruz","","","","","","","1",""
"748f77c8-df15-4ad6-a4ad-e55f4a77b388","865540","FMNH","Insects","FMNHINS 0000 865 540","Megapeostus secundus","","C. C. Lamb","Lou-1935-1498","México Nayarit","México","Nayarit","","","","","22.6809","-105.483","1",""
"fcd728d3-8e46-4a12-9a58-21e74d571fce","865541","FMNH","Insects","FMNHINS 0000 865 541","Megapeostus secundus","","C. C. Lamb","Lou-1935-1499","México Nayarit","México","Nayarit","","","","","22.6809","-105.483","2",""
"902279de-db7f-4f75-8f30-a05762331e36","865542","FMNH","Insects","FMNHINS 0000 865 542","Megapeostus secundus","","C. C. Lamb","Lou-1935-1500","México Sinaloa","México","Sinaloa","","","","","","","1",""
"61a60e25-b55a-43c0-870f-cf14f13444dd","865546","FMNH","Insects","FMNHINS 0000 865 546","Megapeostus secundus","","C. Ordonez","Lou-1940-1504","México Chiapas","México","Chiapas","","","","","15.3393","-92.5731","1",""
"30c80821-4589-4aed-b747-ff366ac6b98e","865547","FMNH","Insects","FMNHINS 0000 865 547","Megapeostus secundus","","D. W. Warner","Lou-1941-1505","México Tamaulipas","México","Tamaulipas","","","","","22.9953","-99.0085","1",""
"b7675ea6-8a80-40fa-8e64-047ad8ac3113","865548","FMNH","Insects","FMNHINS 0000 865 548","Megapeostus secundus","","E. Matuda","Lou-1940-1506","México Chiapas","México","Chiapas","","","","","15.3261","-92.6464","1",""
"502d2103-a138-4502-a834-cea207348198","865549","FMNH","Insects","FMNHINS 0000 865 549","Megapeostus secundus","","E. Warner","Lou-1941-1507","México Tamaulipas","México","Tamaulipas","","","","","22.9953","-99.0085","1",""
"7d6fedbd-eb27-4123-9428-0e89ead0b5cb","865550","FMNH","Insects","FMNHINS 0000 865 550","Megapeostus secundus","","F. B. Armstrong","Lou-1909-1508","México Tamaulipas","México","Tamaulipas","","","","","24.023","-99.3342","1",""
"c2bbd1d0-5639-4bc9-a908-8241ee429cce","865551","FMNH","Insects","FMNHINS 0000 865 551","Megapeostus secundus","","G. Gomez","Lou-1939-1509","México Chiapas","México","Chiapas","","","","","15.3301","-92.6683","1",""
"97c7cb49-3949-4b49-8aa3-194b3a7065cb","865552","FMNH","Insects","FMNHINS 0000 865 552","Megapeostus secundus","","M. A. Traylor","Lou-1940-1510","México Campeche","México","Campeche","","","","","18.2373","-91.0735","1",""
"13077143-9d09-41cd-b203-bd3eac7946e7","865553","FMNH","Insects","FMNHINS 0000 865 553","Megapeostus secundus","","M. A. Traylor","Lou-1940-1511","México Campeche","México","Campeche","","","","","18.2373","-91.0735","2",""
"a2a86083-0770-4ef1-843b-b06ae31e9c0b","865554","FMNH","Insects","FMNHINS 0000 865 554","Megapeostus secundus","","M. A. Traylor","Lou-1940-1512","México Campeche","México","Campeche","","","","","18.2373","-91.0735","1",""
"8f66cff0-eecb-4c36-a3fd-722b76a368aa","865556","FMNH","Insects","FMNHINS 0000 865 556","Megapeostus secundus","","R. B. Lea","Lou-1950-1514","México Chiapas","México","Chiapas","","","","","16.7286","-94.0243","2",""
"01579a91-c774-4f75-a8d7-38cc0b72d023","865557","FMNH","Insects","FMNHINS 0000 865 557","Megapeostus secundus","","Y. Nakamura","Lou-1940-1515","México Chiapas","México","Chiapas","","","","","15.3393","-92.5731","1",""
"4eff2c13-aa48-45ca-a7a0-ea041d891b19","865588","FMNH","Insects","FMNHINS 0000 865 588","Megapeostus soui","","A. Colburn, P. W. Shufeldt","Lou-1901-1520","México Veracruz","México","Veracruz","","","","","","","1",""
"32146004-a08e-4bf0-99fb-cad9c0ad57e8","865601","FMNH","Insects","FMNHINS 0000 865 601","Megapeostus soui","","M. A. Traylor","Lou-1940-1533","México Campeche","México","Campeche","","","","","18.2373","-91.0735","1",""
"3ac7a6ec-3aee-4f08-b9c9-8ad89ed9cd6e","865602","FMNH","Insects","FMNHINS 0000 865 602","Megapeostus soui","","M. A. Traylor","Lou-1940-1534","México Campeche","México","Campeche","","","","","18.2373","-91.0735","1",""
"2e26d4ac-ecb3-468d-bb4c-6a6944ac2ad7","865768","FMNH","Insects","FMNHINS 0000 865 768","Physconella kelloggi","","A. Colburn, P. W. Shufeldt","Lou-1901-1770","México Veracruz","México","Veracruz","","","","","","","1",""
"26721120-f60d-409c-ae8e-1252042b25d9","865788","FMNH","Insects","FMNHINS 0000 865 788","Physconella kelloggi","","M. A. Traylor","Lou-1940-1790","México Campeche","México","Campeche","","","","","18.2373","-91.0735","1",""
"c89a3f49-3bab-4a16-9a27-ef19b1ae01d6","865748","FMNH","Insects","FMNHINS 0000 865 748","Penenirmus jungens","","C. A. Ely","Lou-1958-1750","México Coahuila","México","Coahuila","","","","","","","1",""
"f9e69b18-0ff9-41f8-9d1f-0cbabbfc61da","865865","FMNH","Insects","FMNHINS 0000 865 865","Pterocotes aberrans","","M. A. Traylor","Lou-1940-1867","México Campeche","México","Campeche","","","","","18.2373","-91.0735","1",""
"3e2d9adb-b15c-44af-bb84-2604d66c955d","865866","FMNH","Insects","FMNHINS 0000 865 866","Pterocotes aberrans","","M. A. Traylor","Lou-1940-1868","México Campeche","México","Campeche","","","","","18.2373","-91.0735","1",""
"1474b4ad-641e-4316-8d2d-64fa77a1278d","865867","FMNH","Insects","FMNHINS 0000 865 867","Pterocotes aberrans","","M. A. Traylor","Lou-1940-1869","México Campeche","México","Campeche","","","","","18.2373","-91.0735","1",""
"35523113-b3a5-4459-8bc7-8a15132542be","865868","FMNH","Insects","FMNHINS 0000 865 868","Pterocotes aberrans","","M. Aviles","Lou-1941-1870","México Oaxaca","México","Oaxaca","","","","","","","1",""
"3245c446-0d6f-4b9a-9c57-0542675a05b7","865869","FMNH","Insects","FMNHINS 0000 865 869","Pterocotes aberrans","","M. Aviles","Lou-1941-1871","México Oaxaca","México","Oaxaca","","","","","","","1",""
"18d48db5-e4a4-47d6-bcc5-80be06a91ae1","865871","FMNH","Insects","FMNHINS 0000 865 871","Pterocotes aberrans","","M. Aviles","Lou-1941-1873","México Oaxaca","México","Oaxaca","","","","","","","1",""
"fa27e29d-c38e-4ba3-90a1-b37921674712","865872","FMNH","Insects","FMNHINS 0000 865 872","Pterocotes aberrans","","M. Aviles","Lou-1941-1874","México Oaxaca","México","Oaxaca","","","","","","","1",""
"8b1ceeda-b944-4716-8992-f2f85db6247e","865873","FMNH","Insects","FMNHINS 0000 865 873","Pterocotes aberrans","","M. Aviles","Lou-1941-1875","México Oaxaca","México","Oaxaca","","","","","","","1",""
"32698cdc-08e4-4f46-99c9-83ba237fd3e0","865874","FMNH","Insects","FMNHINS 0000 865 874","Pterocotes aberrans","","M. Aviles","Lou-1941-1876","México Oaxaca","México","Oaxaca","","","","","","","1",""
"3578d86e-8f02-4bb9-8a95-62aa9d0b0f52","864263","FMNH","Insects","FMNHINS 0000 864 263","Degeeriella rufa","","C. A. Ely","Lou-1958-258","México Coahuila","México","Coahuila","","","","","","","4",""
"c66b24de-b66e-4b26-87ce-b55e5038ab7f","865156","FMNH","Insects","FMNHINS 0000 865 156","Kelloggia boucardi","","C. C. Lamb","Lou-1935-1151","México Nayarit","México","Nayarit","","","","","22.6809","-105.483","1",""
"5c33c269-c9a8-4d4c-9f88-e8f8f0dc00eb","865157","FMNH","Insects","FMNHINS 0000 865 157","Kelloggia boucardi","","D. W. Warner","Lou-1941-1152","México Tamaulipas","México","Tamaulipas","","","","","22.9953","-99.0085","1",""
"8db80a5e-be0d-4810-a5f8-8523445d0ba9","865158","FMNH","Insects","FMNHINS 0000 865 158","Kelloggia boucardi","","D. W. Warner","Lou-1941-1153","México Tamaulipas","México","Tamaulipas","","","","","22.9953","-99.0085","1",""
"5e96ab4b-1c5a-42ba-be71-eda7ca345030","865160","FMNH","Insects","FMNHINS 0000 865 160","Kelloggia boucardi","","G. Gomez","Lou-1939-1155","México Chiapas","México","Chiapas","","","","","15.3301","-92.6683","1",""
"e09a026e-0d25-4eeb-be0d-53cc6de5b325","865161","FMNH","Insects","FMNHINS 0000 865 161","Kelloggia boucardi","","G. Gomez","Lou-1939-1156","México Chiapas","México","Chiapas","","","","","15.3301","-92.6683","1",""
"ff15588d-f53a-4aaf-9121-76043d154c75","865162","FMNH","Insects","FMNHINS 0000 865 162","Kelloggia boucardi","","G. Gomez","Lou-1939-1157","México Chiapas","México","Chiapas","","","","","15.3301","-92.6683","1",""
"30d6e5fc-15e3-4e18-b39c-61eaca8104c2","865163","FMNH","Insects","FMNHINS 0000 865 163","Kelloggia boucardi","","Gaumer","Lou-1909-1158","México Yucatán","México","Yucatán","","","","","20.9143","-88.9244","1",""
