"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"6cd84f2d-6227-456e-9a79-38a89d1d0b89","638707","FMNH","Fishes","59689","Loricaria parva","","J. D. Haseman","JDH-P12","Paraguay","Paraguay","","","","alc","","-25.3057","-57.6711","1",""
"22afbcd7-6490-4ca6-b824-20e2acf74f73","638710","FMNH","Fishes","59692","Loricaria parva","","J. D. Haseman","JDH-P24","Paraguay","Paraguay","","","","alc","","-25.0931","-57.5274","2",""
"afa8e7f2-5d31-4fc8-96b9-24d5fc79a0ba","631259","FMNH","Fishes","52560","Loricariichthys labialis","","J. D. Anisits","Z52558","Paraguay","Paraguay","","","","alc","","-25.3057","-57.6711","2",""
"2025e98f-8280-4801-839d-237a2606955f","638718","FMNH","Fishes","59700","Loricariichthys platymetopon","","J. D. Haseman","JDH-P3","Paraguay","Paraguay","","","","alc","","-25.3092","-57.3862","2",""
"acd6a6c8-b3a5-492d-a0d5-5d6d98038cae","631260","FMNH","Fishes","52561","Loricariichthys platymetopon","","J. D. Anisits","Z52561","Paraguay","Paraguay","","","","alc","","-25.3057","-57.6711","2",""
"830759c5-79de-43df-aacb-f180b240fa1e","672058","FMNH","Fishes","93286","Loricariidae","","J. D. Haseman","JDH 2628","Paraguay","Paraguay","","","","alc","","-25.0931","-57.5274","1",""
"ea0b6177-8db1-42d1-8375-24579a7aa563","670584","FMNH","Fishes","92435","Loricariidae","","J. D. Haseman","JDH 2593","Paraguay","Paraguay","","","","alc","","-25.1323","-57.5411","1",""
"acaef4af-56a7-4cb3-b943-9d04a3f869e2","684041","FMNH","Fishes","105415","Loricariidae","","J. D. Anisits","Z52559","Paraguay","Paraguay","","","","alc","","-22.7836","-56.8831","1",""
"7189c0a1-0ce9-46c6-9ff4-1e1557f625b1","631599","FMNH","Fishes","52568","Catathyridium jenynsii","","J. D. Anisits","Z52558","Paraguay","Paraguay","","","","alc","","-25.3057","-57.6711","1",""
"e07d0bef-1a13-46d4-bf45-27aa7c601122","634384","FMNH","Fishes","55156","Markiana nigripinnis","","A. d. W. Bertoni","Z55156","Paraguay","Paraguay","","","","alc","","-25.3057","-57.6711","1",""
"5e087307-fa7f-4b72-aded-36c756fc568d","631606","FMNH","Fishes","52575","Metynnis mola","Paratype(s)","J. D. Anisits","Z52559","Paraguay","Paraguay","","","","alc","","-22.7836","-56.8831","1",""
"54d3fbcb-cf70-43eb-b8da-cc79fe48ff6e","631983","FMNH","Fishes","52610","Moenkhausia agassizii","","J. D. Anisits","Z52591","Paraguay","Paraguay","","","","alc","","-22.7709","-56.665","1",""
"545e0549-e0b7-47c3-840f-984af7a919cb","636059","FMNH","Fishes","56816","Mylosoma ocellatum","Holotype","J. D. Haseman","JDH-P24","Paraguay","Paraguay","","","","alc","","-25.0931","-57.5274","1",""
"c064da54-22c8-419e-9747-1f031d5c332d","636060","FMNH","Fishes","56817","Mylosoma ocellatum","Paratype(s)","J. D. Haseman","JDH-P24","Paraguay","Paraguay","","","","alc","","-25.0931","-57.5274","13",""
"3ede71d8-6344-42be-93c2-c0e236767d34","650365","FMNH","Fishes","71249","Schizodon","","J. D. Haseman","JDHZ71249","Paraguay","Paraguay","","","","alc","","-25.3057","-57.6711","3",""
"712491a9-88dd-4969-af4c-1aab4b10b06b","635895","FMNH","Fishes","56480","Thoracocharax stellatus","","J. D. Haseman","JDH-BZ125","Paraguay","Paraguay","","","","alc","","-19.0122","-57.6373","1",""
"868bc6fd-ff77-4435-9356-d25482700938","635283","FMNH","Fishes","56719","Hoplias malabaricus","","J. D. Haseman","JDH-BZ125","Paraguay","Paraguay","","","","alc","","-19.0122","-57.6373","2",""
"51b9128c-3e3c-44d2-8daa-152bf0677844","626004","FMNH","Fishes","47303","Odontostilbe paraguayensis","","J. D. Haseman","JDH-P10","Paraguay","Paraguay","","","","alc","","-25.3057","-57.6711","5",""
"71df5960-19a7-4b8e-b23f-ec132adc0825","636400","FMNH","Fishes","57870","Odontostilbe paraguayensis","","J. D. Haseman","JDH-P12","Paraguay","Paraguay","","","","alc","","-25.3057","-57.6711","6",""
"a152b498-d9b7-4faf-985c-41749546aed2","631986","FMNH","Fishes","52613","Odontostilbe paraguayensis","Paratype(s)","J. D. Anisits","Z52559","Paraguay","Paraguay","","","","alc","","-22.7836","-56.8831","1",""
"d0c787fc-ed5b-45db-b1a4-b756ff742acf","686890","FMNH","Fishes","107925","Odontostilbe paraguayensis","","Aquarap team, 1997 Paraguay","PY97","Paraguay","Paraguay","","","","alc","","-22.8987","-57.8811","13",""
"5cc79762-546c-4b4f-be7c-857a7832771b","631978","FMNH","Fishes","52605","Odontostilbe trementinae","Paratype(s)","J. D. Anisits","Z52559","Paraguay","Paraguay","","","","alc","","-22.7836","-56.8831","2",""
"bdf1b2e2-ff9c-4424-b00b-10b68e80257f","657492","FMNH","Fishes","78770","Oligosarcus jenynsii","","J. D. Haseman","JDH 2557-2576","Paraguay","Paraguay","","","","alc","","-25.6592","-56.9555","1",""
"37130dc3-a3f3-4682-a252-ddf4a92eddf7","631257","FMNH","Fishes","52558","Oxydoras kneri","","J. D. Anisits","Z52558","Paraguay","Paraguay","","","","alc","","-25.3057","-57.6711","1",""
"b5fe165a-f7a9-470e-9c2a-94aaa3fe0df8","631609","FMNH","Fishes","52578","Pachyurus bonariensis","","J. D. Anisits","Z52558","Paraguay","Paraguay","","","","alc","","-25.3057","-57.6711","1",""
"362f955d-a025-4e59-b89d-fa78a37a7d6d","612849","FMNH","Fishes","15133","Parodon affinis","","J. D. Haseman","JDH-P19","Paraguay","Paraguay","","","","alc","","-25.0931","-57.5274","1",""
"d9506be9-f31d-498b-825f-781164bff804","631970","FMNH","Fishes","52597","Parodon affinis","","J. D. Anisits","Z52558","Paraguay","Paraguay","","","","alc","","-25.3057","-57.6711","5",""
"b2459c10-2ffd-4a75-8d34-a3225b28352a","637418","FMNH","Fishes","58281","Rhamdia quelen","","J. D. Haseman","JDH-BZ125.4","Paraguay","Paraguay","","","","alc","","-19.0122","-57.6373","6",""
"a0f3bfe1-b6b0-4f03-8d50-8ac97d88a58f","670526","FMNH","Fishes","92377","Charax","","J. D. Haseman","JDH-P10","Paraguay","Paraguay","","","","alc","","-25.3057","-57.6711","1",""
"cfdd6f76-fc24-4634-88a8-27a283c637e2","633872","FMNH","Fishes","54677","Tetragonopterus argenteus","","J. D. Haseman","JDH-P11","Paraguay","Paraguay","","","","alc","","-25.3057","-57.6711","2",""
"991b0b48-4d6d-4692-91b1-22c1c2a4c660","633294","FMNH","Fishes","55018","Moenkhausia dichroura","","J. D. Haseman","JDH-P12","Paraguay","Paraguay","","","","alc","","-25.3057","-57.6711","8",""
"8568e783-baa6-4db7-8613-150cb110b674","635891","FMNH","Fishes","56476","Thoracocharax stellatus","","J. D. Haseman","JDH-P12","Paraguay","Paraguay","","","","alc","","-25.3057","-57.6711","11",""
"def99e87-4614-48c8-9967-214fc7674d68","633873","FMNH","Fishes","54678","Tetragonopterus argenteus","","J. D. Haseman","JDH-P16","Paraguay","Paraguay","","","","alc","","-25.6592","-56.9555","1",""
"d242f266-342d-469d-9823-778bd84d16d8","636133","FMNH","Fishes","57575","Roeboides","","J. D. Haseman","JDH-P19","Paraguay","Paraguay","","","","alc","","-25.0931","-57.5274","3",""
"cd0b02bf-c894-4a9f-a8b7-ffc644f568d4","612844","FMNH","Fishes","15112","Moenkhausia dichroura","","J. D. Haseman","JDH-P19","Paraguay","Paraguay","","","","alc","","-25.0931","-57.5274","6",""
"f716698c-968b-47f7-9e44-cda3b8397342","612863","FMNH","Fishes","15171","Tetragonopterus argenteus","","J. D. Haseman","JDH-P19","Paraguay","Paraguay","","","","alc","","-25.0931","-57.5274","6",""
"92c4b8db-e97e-469f-b365-f55625a1a9e6","671241","FMNH","Fishes","92362","Cyrtocharax","","J. D. Haseman","JDH-P21","Paraguay","Paraguay","","","","alc","","-25.0931","-57.5274","1",""
"28b505f1-0a7e-4f10-bd58-065558a39b4c","633296","FMNH","Fishes","55020","Moenkhausia dichroura","","J. D. Haseman","JDH-P21","Paraguay","Paraguay","","","","alc","","-25.0931","-57.5274","25",""
"a55c53bd-ad07-49a1-a55f-d4bc449b72c9","671782","FMNH","Fishes","93010","Characidium","","J. D. Haseman","JDH-P21","Paraguay","Paraguay","","","","alc","","-25.0931","-57.5274","2",""
"1ff80bce-c017-45e5-a0ba-4ace5c44d1b5","637424","FMNH","Fishes","58287","Rhamdia quelen","","J. D. Haseman","JDH-P24","Paraguay","Paraguay","","","","alc","","-25.0931","-57.5274","6",""
"4f23fe18-52b8-4923-9655-906af80f8843","635884","FMNH","Fishes","56469","Thoracocharax stellatus","","J. D. Haseman","JDH-P24","Paraguay","Paraguay","","","","alc","","-25.0931","-57.5274","11",""
"72b15c85-5029-4cf7-8563-8806011ff4a2","635282","FMNH","Fishes","56718","Hoplias malabaricus","","J. D. Haseman","JDH-P24","Paraguay","Paraguay","","","","alc","","-25.0931","-57.5274","3",""
"58c57803-8507-4f2f-a069-c181d50cb69e","633295","FMNH","Fishes","55019","Moenkhausia dichroura","","J. D. Haseman","JDH-P3","Paraguay","Paraguay","","","","alc","","-25.3092","-57.3862","2",""
"f8397ebe-6e5a-4f23-8c01-6c2e0899c6ea","635888","FMNH","Fishes","56473","Thoracocharax stellatus","","J. D. Haseman","JDH-P3","Paraguay","Paraguay","","","","alc","","-25.3092","-57.3862","1",""
"d8a6780c-3f9c-4f29-bb00-c25523c5a64d","635281","FMNH","Fishes","56717","Hoplias malabaricus","","J. D. Haseman","JDH-P3","Paraguay","Paraguay","","","","alc","","-25.3092","-57.3862","1",""
"d8c161f5-625b-45b7-82be-7a83f55a503e","612866","FMNH","Fishes","15182","Thoracocharax stellatus","","J. D. Haseman","JDH-P8","Paraguay","Paraguay","","","","alc","","-25.3057","-57.6711","2",""
"61575b61-6a70-4898-94aa-e0b83c6c611c","629949","FMNH","Fishes","51331","Lepidosiren","","","Z51331","Paraguay","Paraguay","","","","","","-25.3125","-57.5854","1",""
"6277532c-3dc0-43d4-9693-a787001bb007","631954","FMNH","Fishes","52581","Leporinus friderici","","J. D. Anisits","Z52574","Paraguay","Paraguay","","","","alc","","-22.6299","-57.7731","1",""
"cfce476b-1208-4fe7-a487-2f48f4e4859f","634383","FMNH","Fishes","55155","Tetragonopterus argenteus","","A. d. W. Bertoni","Z55155","Paraguay","Paraguay","","","","alc","","-25.6596","-54.5856","1",""
"0dac8229-7a36-4e01-984f-ea1f7f75f35b","634387","FMNH","Fishes","55159","Astyanax bimaculatus","","A. d. W. Bertoni","Z55159","Paraguay","Paraguay","","","","alc","","-25.3057","-57.6711","1",""
"ced06d18-ef33-4370-b9a4-ea37e83f7484","634392","FMNH","Fishes","55164","Heptapterus mustelinus","","A. d. W. Bertoni","Z55164","Paraguay","Paraguay","","","","alc","","-25.6596","-54.5856","1","Yes"
"2f9b6ff5-19ec-4ea4-90d8-50b65d6e59aa","648502","FMNH","Fishes","69580","Leporinus friderici","","","Z69580","Paraguay","Paraguay","","","","alc","","-25.0931","-57.5274","2",""
"6454fa97-e5e5-4f50-9913-e53b4577a884","683208","FMNH","Fishes","105200","Characidium","","J. D. Haseman","JDH-P10","Paraguay","Paraguay","","","","alc","","-25.3057","-57.6711","1",""
"16c0ccab-26f6-4bb8-9ec4-bdcb09e9a507","636887","FMNH","Fishes","58216","Pimelodus clarias","","J. D. Haseman","JDH-BZ125.1","Paraguay","Paraguay","","","","alc","","-19.0122","-57.6373","4",""
"a6689113-2caa-4b62-930b-2226bb999314","636888","FMNH","Fishes","58217","Pimelodus clarias","","J. D. Haseman","JDH-P13.2","Paraguay","Paraguay","","","","alc","","-25.3057","-57.6711","3",""
"ec001ea2-3d46-4557-ba1b-6b903bf222ff","636885","FMNH","Fishes","58214","Pimelodus clarias","","J. D. Haseman","JDH-P22","Paraguay","Paraguay","","","","alc","","-25.0931","-57.5274","15",""
"8b8bd24d-944d-4aed-a82b-aa7c318aaf1a","631955","FMNH","Fishes","52582","Pimelodus clarias","","J. D. Anisits","Z52558","Paraguay","Paraguay","","","","alc","","-25.3057","-57.6711","2",""
"e5bd56da-9132-45ba-a75d-263886735b66","636904","FMNH","Fishes","58233","Pimelodus ornatus","","J. D. Haseman","JDH-P13.3","Paraguay","Paraguay","","","","alc","","-25.3057","-57.6711","1",""
"901b5155-297a-42fc-b0ed-bfc145a552e8","636694","FMNH","Fishes","58175","Platydoras armatulus","","J. D. Haseman","JDH-BZ125.1","Paraguay","Paraguay","","","","alc","","-19.0122","-57.6373","4",""
"e09efb29-7e96-4990-9a48-8413f9c76880","637397","FMNH","Fishes","58260","Heptapterus mustelinus","","J. D. Haseman","JDH 2557-2576","Paraguay","Paraguay","","","","alc","","-25.6592","-56.9555","1","Yes"
"7c4a5e64-3f5b-498c-8ee9-1205ba56e8f1","638724","FMNH","Fishes","59706","Ancistrus","","J. D. Haseman","JDH 2557-2576","Paraguay","Paraguay","","","","alc","","-25.6592","-56.9555","8",""
"dc0067f7-7803-4167-b397-f9739a66c3b3","631261","FMNH","Fishes","52562","Plecostomus plecostomus","","J. D. Anisits","Z52559","Paraguay","Paraguay","","","","alc","","-22.7836","-56.8831","1",""
"10cd680e-cc65-490d-9716-ddc0b592968c","686624","FMNH","Fishes","107829","Bryconamericus","","Aquarap team, 1997 Paraguay","PY97","Paraguay","Paraguay","","","","alc","","-22.8987","-57.8811","17",""
"f04ed60d-a8ec-4a29-bd8a-200922bec8ad","631980","FMNH","Fishes","52607","Poecilurichthys abramis","","J. D. Anisits","Z52558","Paraguay","Paraguay","","","","alc","","-25.3057","-57.6711","1",""
"25f36b96-9a6b-406f-8e37-1b9079eb9ff4","631972","FMNH","Fishes","52599","Poecilurichthys festae","","J. D. Anisits","Z52599","Paraguay","Paraguay","","","","alc","","-20.2291","-58.1676","1",""
"c8f1bed9-02b5-41c4-8952-26d6f85d8836","631965","FMNH","Fishes","52592","Poecilurichthys multiradiatus","","J. D. Anisits","Z52558","Paraguay","Paraguay","","","","alc","","-25.3057","-57.6711","2",""
"927df818-1876-47de-93d7-c9b8d6f40210","694159","FMNH","Fishes","117262","Potamotrygon","","K. P. Schmidt, C. C. Sanborn","KPS1926-3","Paraguay","Paraguay","","","","alc","","-25.3057","-57.6711","1",""
"9ac79a75-2ea6-48a1-a3e8-06760c7cb402","673182","FMNH","Fishes","94706","Potamorrhaphis eigenmanni","","J. D. Haseman","JDHZ94706","Paraguay","Paraguay","","","","alc","","-18.9744","-57.8024","13",""
"25bdc5e1-3d43-4162-b1e3-8061aab5df32","638232","FMNH","Fishes","59256","Potamotrygon hystrix","","J. D. Anisits","Z59256","Paraguay","Paraguay","","","","alc","","-25.3057","-57.6711","1",""
"a3b2bfc6-6529-4a25-b7ee-c1c5222e6ed0","638233","FMNH","Fishes","59257","Potamotrygon hystrix","","J. D. Anisits","Z59256","Paraguay","Paraguay","","","","alc","","-25.3057","-57.6711","1",""
"2cd0ce03-862a-4445-b3f0-f931cccf91b3","636430","FMNH","Fishes","57900","Prionobrama paraguayensis","","J. D. Haseman","JDH-BZ125.5","Paraguay","Paraguay","","","","alc","","-19.0122","-57.6373","2","Yes"
"46cd76ea-b73f-498a-9561-b55859ce8dc5","636432","FMNH","Fishes","57902","Prionobrama paraguayensis","","J. D. Haseman","JDH-P11","Paraguay","Paraguay","","","","alc","","-25.3057","-57.6711","3","Yes"
"d0ec521e-1332-437e-955b-beba469dfb16","636431","FMNH","Fishes","57901","Prionobrama paraguayensis","","J. D. Haseman","JDH-P21","Paraguay","Paraguay","","","","alc","","-25.0931","-57.5274","2","Yes"
"739f87e6-f682-4517-8203-af1b1a656a66","637410","FMNH","Fishes","58273","Rhamdia quelen","","J. D. Haseman","JDH 2577-2585","Paraguay","Paraguay","","","","alc","","-25.6499","-56.9958","1",""
"22a34476-7bf7-4cc4-b890-c3e1845a756b","635280","FMNH","Fishes","56716","Hoplias malabaricus","","J. D. Haseman","JDH 2577-2585","Paraguay","Paraguay","","","","alc","","-25.6499","-56.9958","1",""
"7cf5babd-0731-477f-85e9-f2cf28c6483b","636433","FMNH","Fishes","57903","Prionobrama paraguayensis","","J. D. Haseman","JDH-P3","Paraguay","Paraguay","","","","alc","","-25.3092","-57.3862","7","Yes"
"09d26a2d-8afa-4fe8-8de2-8840e542ba07","638732","FMNH","Fishes","59714","Ancistrus temminckii","","J. D. Haseman","JDH 2577-2585","Paraguay","Paraguay","","","","alc","","-25.6499","-56.9958","37",""
"c887a14f-8dd8-4d50-b615-e845800a330c","650417","FMNH","Fishes","71301","Leporinus friderici","","J. D. Haseman","Z71301","Paraguay","Paraguay","","","","alc","","-25.1323","-57.5411","6",""
"062e2b46-6aec-4580-9695-37915e75b47e","671066","FMNH","Fishes","92187","Psectrogaster curviventris","","J. D. Haseman","JDH 2648","Paraguay","Paraguay","","","","alc","","-25.0931","-57.5274","1",""
"06deb5b4-4526-4125-b537-1a43cd8035ae","612857","FMNH","Fishes","15150","Psellogrammus kennedyi","","J. D. Haseman","JDH-P23","Paraguay","Paraguay","","","","alc","","-25.0931","-57.5274","3",""
"4af7ea61-2b32-4630-adc3-c902c4fd2e04","631594","FMNH","Fishes","52563","Pterygoplichthys anisitsi","Paratype(s)","J. D. Anisits","Z52558","Paraguay","Paraguay","","","","alc","","-25.3057","-57.6711","1",""
"2942a72e-4702-40c5-9085-0bf001b6ff14","655490","FMNH","Fishes","77096","Pterygoplichthys anisitsi","","J. D. Haseman","JDH-P13","Paraguay","Paraguay","","","","alc","","-25.3057","-57.6711","1",""
"6c53af8e-2b01-4ef4-bc3b-02d19f0e8c1b","666322","FMNH","Fishes","88220","Engraulidae","","J. D. Haseman","JDH 2545","Paraguay","Paraguay","","","","alc","","-25.3057","-57.6711","4",""
"096d2a04-6155-472b-8dfd-bf516810f409","666305","FMNH","Fishes","88203","Engraulidae","","J. D. Haseman","JDH-P21","Paraguay","Paraguay","","","","alc","","-25.0931","-57.5274","3",""
"3671248d-28ad-41d8-b13d-315d9af9b768","671318","FMNH","Fishes","92539","Engraulidae","","J. D. Haseman","JDH-P3","Paraguay","Paraguay","","","","alc","","-25.3092","-57.3862","1",""
"6e08758d-f1a6-4876-bab8-3acfb7e9273e","631995","FMNH","Fishes","52622","Girardinus caudomaculatus","","J. D. Anisits","Z52622","Paraguay","Paraguay","","","","alc","","","","2",""
"0e370af5-087d-4259-9d88-184d4260c384","638243","FMNH","Fishes","59267","Roeboides microlepis","","J. D. Anisits","Z59266","Paraguay","Paraguay","","","","alc","","-25.3057","-57.6711","1",""
"1a076331-83b3-48e2-ac6d-b2a08481a315","631959","FMNH","Fishes","52586","Roeboides prognathus","","J. D. Anisits","Z52558","Paraguay","Paraguay","","","","alc","","-25.3057","-57.6711","2",""
"a88f1b87-d58e-4ff9-b398-f43d50210798","636115","FMNH","Fishes","57557","Rooseveltiella nattereri","","J. D. Haseman","JDH-BZ125.1","Paraguay","Paraguay","","","","alc","","-19.0122","-57.6373","1",""
"84bfe873-20ff-4044-91cb-9af06af740a0","636114","FMNH","Fishes","57556","Rooseveltiella nattereri","","J. D. Haseman","JDH-P24","Paraguay","Paraguay","","","","alc","","-25.0931","-57.5274","2",""
"2deacea3-bc25-4270-8440-cd4d69f0352c","631596","FMNH","Fishes","52565","Salminus brasiliensis","","J. D. Anisits","Z52558","Paraguay","Paraguay","","","","alc","","-25.3057","-57.6711","1",""
"5ad2d2e9-fe41-4ad5-afc3-abda07c299d4","649451","FMNH","Fishes","70376","Lepidosiren paradoxa","","K. P. Schmidt, C. C. Sanborn","KPS1926-3","Paraguay","Paraguay","","","","alc","","-25.3057","-57.6711","1",""
"8fda1652-b76c-4071-ad94-47e6b20a4fb9","652611","FMNH","Fishes","73543","Lepidosiren paradoxa","","K. P. Schmidt, C. C. Sanborn","KPS1926-4","Paraguay","Paraguay","","","","alc","","-25.3057","-57.6711","4",""
"4690feb7-0cf2-4b0d-a934-6f7d5321d8eb","666327","FMNH","Fishes","88225","Sciaenidae","","J. D. Haseman","JDH-P24","Paraguay","Paraguay","","","","alc","","-25.0931","-57.5274","2",""
"b399043c-b966-40ef-b24e-2b9d0b9f0e09","666315","FMNH","Fishes","88213","Sciaenidae","","J. D. Haseman","JDH-P3","Paraguay","Paraguay","","","","alc","","-25.3092","-57.3862","6",""
"9f09e296-869a-4927-8ebc-a7311cc5c089","672160","FMNH","Fishes","93391","Pachyurus bonariensis","","J. D. Haseman","JDH 2542","Paraguay","Paraguay","","","","alc","","-25.3057","-57.6711","1","No"
"901cd9e0-9795-4571-aa43-40a3449478f1","671232","FMNH","Fishes","92353","Pachyurus bonariensis","","J. D. Haseman","JDH 2635","Paraguay","Paraguay","","","","alc","","-25.0931","-57.5274","1","No"
"9c4d2a6c-1269-4985-bfda-8ac1d89a20c7","631608","FMNH","Fishes","52577","Acestrorhynchus falcatus","","J. D. Anisits","Z52558","Paraguay","Paraguay","","","","alc","","-25.3057","-57.6711","1",""
"56edc0f1-32e2-4025-92ee-478635ef3723","655374","FMNH","Fishes","76268","Acestrorhynchus falcatus","","J. D. Haseman","Z76268","Paraguay","Paraguay","","","","alc","","","","1",""
"76a35c0d-3193-46e2-9acf-de048b0d4477","638242","FMNH","Fishes","59266","Serrasalmus humeralis","","J. D. Anisits","Z59266","Paraguay","Paraguay","","","","alc","","-25.3057","-57.6711","1",""
"9f6749cc-325f-4edd-947a-8fc9b633de6e","632003","FMNH","Fishes","52630","Aequidens paraguayensis","","J. D. Anisits","Z52558","Paraguay","Paraguay","","","","alc","","-25.3057","-57.6711","2",""
"d368ad75-f6ee-43de-83e3-0af085f24404","631610","FMNH","Fishes","52632","Aequidens paraguayensis","","J. D. Anisits","Z52559","Paraguay","Paraguay","","","","alc","","-22.7836","-56.8831","2",""
"043b0331-27d5-4cbb-b76a-bd6a9b6cdc85","634389","FMNH","Fishes","55161","Aequidens portolagrensis","","A. d. W. Bertoni","Z55161","Paraguay","Paraguay","","","","alc","","-25.3057","-57.6711","1",""
"1d6506a3-dfd2-4dca-83d5-f84b635cc61d","636341","FMNH","Fishes","57811","Sorubim lima","","J. D. Haseman","JDH-P21","Paraguay","Paraguay","","","","alc","","-25.0931","-57.5274","1",""
"172a0b45-112d-4873-b7af-d83666f747c1","651485","FMNH","Fishes","72656","Pseudoplatystoma","","","Z72656","Paraguay","Paraguay","","","","alc","","-25.3092","-57.3862","1",""
"732489f3-e6ca-4c3a-bf89-40e83fc5a64c","666308","FMNH","Fishes","88206","Characidium","","J. D. Haseman","JDH 2557-2576","Paraguay","Paraguay","","","","alc","","-25.6592","-56.9555","3",""
"670f9b96-383a-4656-a6a0-a30996d45e28","671713","FMNH","Fishes","92857","Characidium","","J. D. Haseman","JDH 2557-2576","Paraguay","Paraguay","","","","alc","","-25.6592","-56.9555","2",""
"dcf28241-b420-4e50-b129-4235c7f36a47","612869","FMNH","Fishes","15186","Anisitsia othonops","","J. D. Haseman","JDH-P19","Paraguay","Paraguay","","","","alc","","-25.0931","-57.5274","1",""
"95d6a57d-48a8-4958-a458-4bccc8e24dee","636925","FMNH","Fishes","57632","Anisitsia othonops","","J. D. Haseman","JDH-P24","Paraguay","Paraguay","","","","alc","","-25.0931","-57.5274","7",""
"c95cf35c-a2dc-415e-acd8-b1a24d544788","636189","FMNH","Fishes","57631","Anisitsia othonops","","J. D. Haseman","JDH-BZ125.3","Paraguay","Paraguay","","","","alc","","-19.0122","-57.6373","1",""
"e18b1088-aaf2-461e-b377-85a6ab490e09","636465","FMNH","Fishes","57935","Aphyocharax anisitsi","","J. D. Haseman","JDH-P10","Paraguay","Paraguay","","","","alc","","-25.3057","-57.6711","9",""
"9b89d9f8-630d-476a-9273-6d2cf23340a3","636459","FMNH","Fishes","57929","Aphyocharax dentatus","","J. D. Haseman","JDH-BZ125.5","Paraguay","Paraguay","","","","alc","","-19.0122","-57.6373","11",""
"02ff0183-984a-44d0-b97f-5fe1890589bc","631647","FMNH","Fishes","52669","Aphyocharax dentatus","","J. D. Anisits","Z52559","Paraguay","Paraguay","","","","alc","","-22.7836","-56.8831","2",""
