"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"7aabf1dd-2169-4f4c-a213-f437b12fb405","600184","FMNH","Fishes","126","Zeugopterus punctatus","","","Z81","Norway","Norway","","","","","","","","1",""
"6ef53b3b-d563-4517-b331-332dd0e23ba6","600181","FMNH","Fishes","123","Solea solea","","","Z81","Norway","Norway","","","","","","","","1",""
"b97bbca9-9146-4f08-b9ef-c7e16cf4fe69","600087","FMNH","Fishes","90","Sebastes marinus","","","Z81","Norway","Norway","","","","","","","","1",""
"b3dd9f62-54f4-4f0d-a13e-08bf01547fd8","600079","FMNH","Fishes","82","Pagellus centrodontus","","","Z81","Norway","Norway","","","","","","","","1",""
"a86b67f8-2047-4eee-8b71-c3536d76280d","600070","FMNH","Fishes","73","Clupea harengus","","","Z73","Norway","Norway","","","","","","","","1",""
"7c64c8cd-2d7d-4110-9a48-10d98b46c84a","600071","FMNH","Fishes","74","Clupea harengus","","","Z73","Norway","Norway","","","","","","","","1",""
"aa2f60f9-16db-4854-9fb0-9143833e2bc4","600072","FMNH","Fishes","75","Clupea harengus","","","Z73","Norway","Norway","","","","","","","","1",""
"8ada545e-9bea-41e7-9c61-15ed29b5a9e0","600073","FMNH","Fishes","76","Clupea harengus","","","Z73","Norway","Norway","","","","","","","","1",""
"c761939c-403c-4c72-b6b9-787a55dcc247","600074","FMNH","Fishes","77","Clupea harengus","","","Z73","Norway","Norway","","","","","","","","1",""
"89ef4848-9909-4e46-a5cc-0dc05ea5c36f","600075","FMNH","Fishes","78","Clupea harengus","","","Z73","Norway","Norway","","","","","","","","1",""
