"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"464f8d91-c729-44c4-a80e-2700e98cac34","403949","FMNH","Invertebrate Zoology","7197","Porifera","","","FMNH7197","United States of America Virginia","United States of America","Virginia","","unknown > 70% EtOH","","","","","1",""
"468eac55-6ff6-465d-a215-2ac348dca8be","404273","FMNH","Invertebrate Zoology","7256","Porifera","","L. P. Woods","LW-7256","United States of America Washington","United States of America","Washington","","unknown > 70% EtOH","","","","","1",""
"4b1b8fc9-6c3a-4b76-9f50-05bab209fc41","404457","FMNH","Invertebrate Zoology","7257","Porifera","","L. P. Woods","LW-7257","United States of America Washington","United States of America","Washington","","unknown > 70% EtOH","","","","","1",""
"0c99cb25-0629-4b97-a01d-b758cf13a84d","404460","FMNH","Invertebrate Zoology","7259","Porifera","","L. P. Woods","LW-7259","United States of America Washington","United States of America","Washington","","unknown > 70% EtOH","","","","","1",""
"161e8924-4703-4a78-a62d-85cde030edfe","404464","FMNH","Invertebrate Zoology","7263","Porifera","","L. P. Woods","LW-7263","United States of America Washington","United States of America","Washington","","unknown > 70% EtOH","","","","","1",""
"27d3e149-f7ab-4468-b86e-fbcc33ac1501","404465","FMNH","Invertebrate Zoology","7264","Porifera","","L. P. Woods","LW-7264","United States of America Washington","United States of America","Washington","","unknown > 70% EtOH","","","","","1",""
"d4e65b0e-a861-41af-ae92-a9418a01eff5","400646","FMNH","Invertebrate Zoology","2379","Stylotella haliophila Wilson","","M. Grey","MG-2379","United States of America Maryland","United States of America","Maryland","","unknown > 70% EtOH","","","","","1",""
"bb826829-c382-4241-9346-9099effdeaa3","404448","FMNH","Invertebrate Zoology","7231","Spongilla","","H. Shoemaker","HS-7231","United States of America Michigan","United States of America","Michigan","","unknown > 70% EtOH","","","","","1","Yes"
"26de6ddd-c70d-4020-8564-127c511c640a","402331","FMNH","Invertebrate Zoology","5058","Porifera","","J. R. Voight","VOIJW9704A03","United States of America","United States of America","","otter trawl","10% Formalin > 70% EtOH","","","44.7658","-125.529","3",""
"1b391e23-db70-410d-adae-56f5e9ae1cec","401692","FMNH","Invertebrate Zoology","4830","Hexactinellida","","J. R. Voight","VOIJW9704A03","United States of America","United States of America","","otter trawl","10% Formalin > 70% EtOH","","","44.7658","-125.529","1","No"
"e1643761-ba90-449a-8754-dbddd492f02f","402523","FMNH","Invertebrate Zoology","5131","Porifera","","J. R. Voight","VOIJW9704A05","United States of America","United States of America","","otter trawl","10% Formalin > 70% EtOH","","","44.7658","-125.529","1",""
"245d84ff-bc48-4f49-84bc-baeee94cfd1b","401690","FMNH","Invertebrate Zoology","4828","Hexactinellida","","J. R. Voight","VOIJW9704A07","United States of America","United States of America","","otter trawl","10% Formalin > 70% EtOH","","","44.7644","-125.519","1","No"
"49d44edc-7e44-4564-a2a5-c6865926266d","408303","FMNH","Invertebrate Zoology","11783","Porifera","","J. R. Voight","VOIJJSLI4597","United States of America Louisiana","United States of America","Louisiana","","Formalin > 70% EtOH","","","27.7819","-91.3939","1",""
"539d5371-48da-4f8d-9fdd-ed9fd00f9cae","408301","FMNH","Invertebrate Zoology","11781","Porifera","","J. R. Voight","VOIJJSLI4603","United States of America Louisiana","United States of America","Louisiana","","","","","27.7236","-91.2797","1",""
"36c0bc72-0faf-489d-b03d-379575a51378","408315","FMNH","Invertebrate Zoology","11795","Porifera","","J. R. Voight","VOIJJSLI4602","United States of America Louisiana","United States of America","Louisiana","","Formalin > 70% EtOH","","","27.7653","-91.1119","1",""
"a1aa68e8-2c2d-43c0-a23d-f70f2418f645","408316","FMNH","Invertebrate Zoology","11796","Porifera","","J. R. Voight","VOIJJSLI4602","United States of America Louisiana","United States of America","Louisiana","","Formalin > 70% EtOH","","","27.7653","-91.1119","99",""
"011d9cad-fe7d-4030-aa3c-47de64431f7b","404468","FMNH","Invertebrate Zoology","7267","Porifera","","L. P. Woods","LW-7267","United States of America North Carolina","United States of America","North Carolina","","unknown > 70% EtOH","","","","","1",""
"4ade9388-66ee-4755-a811-c3098373da69","402954","FMNH","Invertebrate Zoology","5399","Porifera","","J. R. Voight","VOIJW9704A19","United States of America","United States of America","","otter trawl","10% Formalin > 70% EtOH","","","44.4742","-125.213","1",""
"9abf3ada-126c-4feb-ad3c-00ebb3cd669e","401215","FMNH","Invertebrate Zoology","5202","Porifera","","J. R. Voight","VOIJW9704A19","United States of America","United States of America","","otter trawl","10% Formalin > 70% EtOH","","","44.4742","-125.213","1",""
"54734599-466c-41c7-86e0-40e4e6b78c95","404159","FMNH","Invertebrate Zoology","7246","Porifera","","A. C. Weed","AW-7246","","United States of America","Florida","","unknown > 70% EtOH","","","26.9643","-82.386","1",""
"16ed5f54-b928-4a61-835e-35f52493bd59","402487","FMNH","Invertebrate Zoology","4979","Porifera","","J. R. Voight","VOIJW9704A19","United States of America","United States of America","","otter trawl","10% Formalin > 70% EtOH","","","44.4742","-125.213","99",""
"dfd0aef9-d6af-43f4-aea3-283ebc1e0a41","401716","FMNH","Invertebrate Zoology","5411","Porifera","","J. R. Voight","VOIJW9704A30","United States of America","United States of America","","otter trawl","10% Formalin > 70% EtOH","","","44.4761","-125.213","1",""
"6113b9ae-9a26-4772-8654-e734d48e5a34","408489","FMNH","Invertebrate Zoology","11897","Porifera","","J. R. Voight","VOIJJSLI4608","United States of America Louisiana","United States of America","Louisiana","","85% EtOH > 70% EtOH","","","28.8411","-88.7578","1",""
"3ff9851b-5e0f-4912-bca6-fb17575f11a3","404272","FMNH","Invertebrate Zoology","7255","Ophlitaspongia pennata (Lambe, 1895)","","F. Haas","FH-7255","United States of America California","United States of America","California","","unknown > 70% EtOH","","","36.6","-121.883","99",""
"4e8fb06e-b355-45bb-a888-0084fd9d2c22","404044","FMNH","Invertebrate Zoology","7279","Porifera","","A. C. Weed","AW-7279","United States of America Louisiana","United States of America","Louisiana","","unknown > 70% EtOH","","","","","99","Yes"
"442e625b-26ef-4933-be34-0312e0975902","702462","FMNH","Invertebrate Zoology","13493","Porifera","","L. P. Woods","HG-8490","United States of America Washington","United States of America","Washington","","unknown > 70% EtOH","","","","","1",""
"53526404-5d76-42a0-a37a-c0c8919055fe","404467","FMNH","Invertebrate Zoology","7266","Porifera","","S. E. Meek","SM-7266","","United States of America","Florida","","unknown > 70% EtOH","","","24.5584","-81.7811","1",""
"8394a7ac-8c4b-44d9-a306-fa22476212bc","404147","FMNH","Invertebrate Zoology","7239","Spongillidae","","H. G. Nelson","HN-7239","United States of America Michigan Schoolcraft","United States of America","Michigan","","unknown > 70% EtOH","","","","","1","Yes"
"bb1732dd-7a91-4776-bdba-820835405a7a","405779","FMNH","Invertebrate Zoology","8339","Porifera","","H. G. Nelson","HN-8339","United States of America New York Rensselaer","United States of America","New York","","unknown > 70% EtOH","","","","","1",""
"8b0ce767-fd84-4fc3-957b-60bd0d10fe59","404144","FMNH","Invertebrate Zoology","7237","Spongillidae","","H. G. Nelson","HN-7237","United States of America North Carolina Montgomery","United States of America","North Carolina","","unknown > 70% EtOH","","","","","1","Yes"
"12902e22-4d0a-49d6-bbdc-b31361c87af2","409571","FMNH","Invertebrate Zoology","13663","Spongilla aspinosa Potts, 1880","","C. T. Parson","CP-13663","United States of America Illinois Cook Chicago","United States of America","Illinois","","unknown > 70% EtOH","","","41.9608","-87.6942","2","No"
"d3903039-f57e-4347-af68-6b18e80d9ac1","409572","FMNH","Invertebrate Zoology","13664","Spongilla aspinosa Potts, 1880","","C. T. Parson","CP-13664","United States of America Illinois Cook Chicago","United States of America","Illinois","","unknown > 70% EtOH","","","41.9608","-87.6925","1",""
"5a016ffa-40e5-4607-8594-8ec6836d4585","400688","FMNH","Invertebrate Zoology","2631","Spongilla fragilis Leidy","","F. Haas","FH-2631","United States of America Illinois DuPage Naperville","United States of America","Illinois","","unknown > 70% EtOH","","","41.7859","-88.1473","1","Yes"
"88028d2b-da05-4eb1-946d-aadff2853de6","1824376","FMNH","Invertebrate Zoology","14852","Porifera","","W. L. Smith, J. R. Voight, K. A. Swagel, S. Mochel, C. C. Jones, H. J. Walker, M. Daly, J. S. Sparks, L. C. Gusmão","RGS2","United States of America California  San Diego","United States of America","California","otter trawl","95% EtOH","","","32.7384","-117.35","1",""
"44a868f9-f5ec-4cf7-8a36-d16c14abb308","1967653","FMNH","Invertebrate Zoology","14912","Porifera","","W. L. Smith, J. R. Voight, K. A. Swagel, S. Mochel, C. C. Jones, H. J. Walker, M. Daly, J. S. Sparks, L. C. Gusmão","RGS5","United States of America California  San Diego","United States of America","California","otter trawl","95% EtOH","","","32.6363","-117.479","1",""
"0c19a7ee-981b-4081-b4c9-e84525881d18","2004436","FMNH","Invertebrate Zoology","15007","Porifera","","W. L. Smith, J. R. Voight, K. A. Swagel, S. Mochel, C. C. Jones, H. J. Walker, M. Daly, J. S. Sparks, L. C. Gusmão","RGS7","United States of America California  San Diego","United States of America","California","Issacs-Kidd Midwater Trawl","6-8% Formalin in seawater > 70% EtOH","","","32.6343","-117.549","1",""
"dbd40821-5bf0-43ba-a2a8-3879a04036ac","404447","FMNH","Invertebrate Zoology","7230","Porifera","","M. Bauer","MB-7230","United States of America Illinois Cook","United States of America","Illinois","","unknown > 70% EtOH","","","41.8676","-87.6137","99","Yes"
"b655825d-e632-4359-b8b5-e6d6c7720041","404450","FMNH","Invertebrate Zoology","7232","Spongillidae","","H. G. Nelson","HN-7232","United States of America California Lake","United States of America","California","","unknown > 70% EtOH","","","","","1","Yes"
"00231c9e-55dd-4e9f-9e87-bba71ab348a3","405781","FMNH","Invertebrate Zoology","8340","Porifera","","H. G. Nelson","HN-8340","United States of America California Shasta","United States of America","California","","Pampel's Fluid > 70% EtOH","","","","","1","Yes"
"962c3394-be13-4e47-9f39-b4db839acc4b","404142","FMNH","Invertebrate Zoology","7236","Spongillidae","","H. G. Nelson","HN-7236","United States of America Wisconsin Green Lake","United States of America","Wisconsin","","unknown > 70% EtOH","","","43.8724","-88.9957","1","Yes"
"4609832d-2922-42dc-bd3a-d12fdd3e21d0","404149","FMNH","Invertebrate Zoology","7240","Spongillidae","","H. G. Nelson","HN-7240","United States of America Wisconsin Polk","United States of America","Wisconsin","","unknown > 70% EtOH","","","45.2942","-92.6513","1","Yes"
"a7190d47-98c9-40d9-892f-5a026272dbde","404145","FMNH","Invertebrate Zoology","7238","Spongillidae","","H. G. Nelson","HN-7238","United States of America Wisconsin Ashland","United States of America","Wisconsin","","unknown > 70% EtOH","","","46.1458","-90.5096","1","Yes"
"d015cd6b-add7-4c58-b32d-dc269f9128be","404158","FMNH","Invertebrate Zoology","7245","Porifera","","F. Phillips, C. Phillips","FP-7245","","United States of America","Florida","","unknown > 70% EtOH","","","28.8809","-82.9325","1","Yes"
"f02bb9f4-4b61-42ea-a28b-d08875d4005a","404461","FMNH","Invertebrate Zoology","7260","Porifera","","A. C. Weed","AC-7123","United States of America Maine","United States of America","Maine","","unknown > 70% EtOH","","","","","1",""
"876957ac-1c2b-41bd-849d-5fe7d600d834","404475","FMNH","Invertebrate Zoology","7273","Porifera","","A. C. Weed","AC-7123","United States of America Maine","United States of America","Maine","","unknown > 70% EtOH","","","","","1",""
"c5a1e2ea-fac9-42e5-96cf-f2ce923c9181","716619","FMNH","Invertebrate Zoology","14724","Porifera","","J. C. Drazen","JD0910OCT3000-4","","","","","10% Formalin buffered in Freshwater with Borax > 70% EtOH","","","36.4662","-122.612","1",""
"62651692-f56d-46de-84d8-044f4e82743a","716628","FMNH","Invertebrate Zoology","14725","Porifera","","J. C. Drazen","JD0910OCT3000-4","","","","","10% Formalin buffered in Freshwater with Borax > 70% EtOH","","","36.4662","-122.612","31",""
"788eea41-ff08-42c7-8c0e-902c255bef57","717360","FMNH","Invertebrate Zoology","14738","Porifera","","J. C. Drazen","JD0910OCT3000-4.1","","","","","10% Formalin buffered in Freshwater with Borax > 70% EtOH","","","36.4662","-122.612","2",""
"954027e7-fddd-4f39-acb2-8e0b296707a9","4334971","FMNH","Invertebrate Zoology","15989","Porifera","","J. Gerber","JG-190705-01","United States of America Illinois Cook Chicago","United States of America","Illinois","","95% EtOH","","","41.8534","-87.6397","1",""
"72889e33-b21a-4c0f-8d10-148f4b911e97","4621920","FMNH","Invertebrate Zoology","1266","Porifera","","","FMNH1261","United States of America Florida","United States of America","Florida","","","","","","","1",""
"26e90203-e9f6-44a3-b63f-4d06ed435f26","4621934","FMNH","Invertebrate Zoology","16581","Porifera","","L. P. Woods","FMNH16581","United States of America Washington","United States of America","Washington","","","","","","","1",""
"b1f47734-8939-4f06-8f5b-dd1a032a1541","4622146","FMNH","Invertebrate Zoology","1227","Ircinia","","","FMNH936","United States of America Florida","United States of America","Florida","","","","","","","1",""
"89d9f056-1176-4e32-b17e-7bf8881eee17","4622144","FMNH","Invertebrate Zoology","16607","Ephydatia","","M. E. Jewell","MEJ-16607","United States of America Wisconsin Vilas Co","United States of America","Wisconsin","","","","","","","1",""
"b17b4a59-7ada-4b6d-9cf3-95d97ed6f32b","4622224","FMNH","Invertebrate Zoology","16622","Spongia (Spongia) officinalis Linnaeus, 1759","","Turtox","T-16622","","United States of America","Florida","","","","","24.6599","-81.5857","1",""
"c2115cb3-c772-4b6f-8c9f-b992c9c85db4","4634006","FMNH","Invertebrate Zoology","16591","Ephydatia","","M. E. Jewell","FMNH16591","","","","","","","","46.0414","-89.6713","1",""
"9c93ee6c-cc0e-4abe-abe6-39393dad31af","4622187","FMNH","Invertebrate Zoology","16620","Clionaidae","","F. Haas","FH-16620","","United States of America","Florida","","","","","26.4247","-82.0655","7",""
"214b408e-ec6e-42ed-a4a9-a514b74c8e7d","403947","FMNH","Invertebrate Zoology","7195","Porifera","","S. E. Meek, W. Heim","FMNH8869","","United States of America","Florida","","unknown > 70% EtOH","","","24.5584","-81.7811","1",""
"407fd8b2-606d-4ba8-9ec1-28b2bd1d1d8d","404043","FMNH","Invertebrate Zoology","7278","Porifera","","H. Field","HF-2100","","United States of America","Maine","","unknown > 70% EtOH","","","43.1317","-70.6374","1",""
