"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"eba396a0-00b7-43a6-bfe4-bf34b200ceac","462242","FMNH","Invertebrate Zoology","128431","Cochlodina laminata laminata (Montagu, 1803)","","A. Sitsch","AS-128431","Poland","Poland","","","","","","","","4",""
"ad55d381-b6a6-44f3-bbc6-e2a014bad3a6","462261","FMNH","Invertebrate Zoology","128451","Balea stabilis (L. Pfeiffer, 1847)","","A. Sitsch","AS-128451","Poland","Poland","","","","","","","","1",""
"122fb816-c2ec-4d3c-8b79-47ebb7a60047","462626","FMNH","Invertebrate Zoology","128929","Vallonia pulchella (O. F. Müller, 1774)","","A. Sitsch","AS-128929","Poland","Poland","","","","","","","","8",""
"b8a35d02-1828-4617-bb05-65600f3c2855","462884","FMNH","Invertebrate Zoology","129407","Succinea putris (Linnaeus, 1758)","","A. Sitsch","AS-129407","Poland","Poland","","","","","","","","3",""
"7f213aa2-d0d2-440b-8046-40480c92dcd2","463066","FMNH","Invertebrate Zoology","129597","Pupilla muscorum (Linnaeus, 1758)","","A. Sitsch","AS-129597","Poland","Poland","","","","","","","","5",""
"e09a8521-dd14-4fcb-9c95-17036d163f95","463504","FMNH","Invertebrate Zoology","129943","Pupilla muscorum (Linnaeus, 1758)","","A. Sitsch","AS-129597","Poland","Poland","","","","","","","","5",""
"525d6c80-5e2a-4bc1-bd4b-df83fe5b004c","463095","FMNH","Invertebrate Zoology","129661","Aegopinella nitens (Michaud, 1831)","","A. Sitsch","AS-129661","Poland","Poland","","","","","","","","2",""
"7bd72482-cc73-40fe-b28f-6f4815afc1f0","463233","FMNH","Invertebrate Zoology","129865","Nesovitrea hammonis (Ström, 1765)","","A. Sitsch","AS-129865","Poland","Poland","","","","","","","","3",""
"67536a9c-0649-40b2-9c49-7c58d7f069cd","463238","FMNH","Invertebrate Zoology","129870","Cochlicopa lubrica (O. F. Müller, 1774)","","A. Sitsch","AS-129870","Poland","Poland","","","","","","","","4",""
"ae8ea136-eb93-445f-9942-2e4f2cf3eab2","463256","FMNH","Invertebrate Zoology","129892","Vitrea subrimata (Reinhardt, 1871)","","A. Sitsch","AS-129892","Poland","Poland","","","","","","","","3",""
"dcac13cd-0953-44f9-8c4e-1fa55016d4f6","463483","FMNH","Invertebrate Zoology","129914","Vitrina pellucida (O. F. Müller, 1774)","","A. Sitsch","AS-129914","Poland","Poland","","","","","","","","4",""
"98ec795f-40f8-49d8-9403-534aaad0496b","463484","FMNH","Invertebrate Zoology","129915","Vitrina kochi Andreae","","A. Sitsch","AS-129915","Poland","Poland","","","","","","","","3",""
"4c1cdd3f-3570-43f4-9588-9a65e195d4ff","463485","FMNH","Invertebrate Zoology","129916","Aegopinella nitens (Michaud, 1831)","","A. Sitsch","AS-129916","Poland","Poland","","","","","","","","2",""
"d96204c8-7bb9-40f6-96a9-e9fbaf7729e5","463487","FMNH","Invertebrate Zoology","129918","Zonitoides nitidus (O. F. Müller, 1774)","","A. Sitsch","AS-129918","Poland","Poland","","","","","","","","6",""
"513c6c12-d8c7-4a28-91db-4e53c520e9e5","463488","FMNH","Invertebrate Zoology","129920","Discus ruderatus ruderatus (Hartmann, 1821)","","A. Sitsch","AS-129920","Poland","Poland","","","","","","","","4",""
"40397f82-21bc-4600-8792-a8bc0b10a6d1","463498","FMNH","Invertebrate Zoology","129935","Ena montana (Draparnaud, 1801)","","A. Sitsch","AS-129935","Poland","Poland","","","","","","","","6",""
"571bd739-90c2-47d1-96be-91fd0a2314f0","463505","FMNH","Invertebrate Zoology","129947","Pyramidula rupestris (Draparnaud, 1801)","","A. Sitsch","AS-129947","Poland","Poland","","","","","","","","10",""
"792d2514-8f9a-4c06-9837-4745222937e3","463508","FMNH","Invertebrate Zoology","129950","Vitrea transsylvanica (Clessin)","","A. Sitsch","AS-129950","Poland","Poland","","","","","","","","2",""
"dd7c0dfb-9b7e-4970-b476-ce352b4fd6ce","463509","FMNH","Invertebrate Zoology","129951","Vitrea transsylvanica (Clessin)","","A. Sitsch","AS-129951","Poland","Poland","","","","","","","","3",""
"c154fc15-044c-4a1f-acc8-9d90d9272fb4","463510","FMNH","Invertebrate Zoology","129952","Euconulus fulvus (O. F. Müller, 1774)","","A. Sitsch","AS-129952","Poland","Poland","","","","","","","","7",""
"405e1779-4b0c-480d-91d7-db8a07192510","463511","FMNH","Invertebrate Zoology","129953","Carpathica calophana (Westerlund, 1881)","","A. Sitsch","AS-129953","Poland","Poland","","","","","","","","2",""
"aaceefb5-5867-456b-a3f7-66a16dbfb903","3150583","FMNH","Invertebrate Zoology","30558","Pisidium henslowanum f. supinum Schmidt","","A. Jankowski","AJ-30558","","","","","","","","","","12",""
"e638a5c4-79df-41d1-b6d2-75d34e078f9f","459367","FMNH","Invertebrate Zoology","122963","Arianta arbustorum (Linnaeus, 1758)","","J. Urbanski","FMNH122963","Poland","Poland","","","","","","","","12",""
"738655cc-add2-4433-84dd-f873e0193689","459375","FMNH","Invertebrate Zoology","122971","Cepaea hortensis (O. F. Müller, 1774)","","A. Sitsch","FMNH122971","Poland","Poland","","","","","","","","3",""
"501c4a85-c6b8-4fa5-835b-7722b56e17fa","459428","FMNH","Invertebrate Zoology","123679","Helicopsis cereoflava podolica Polinski, 1922","","J. Urbanski","FMNH123679","Poland","Poland","","","","","","","","3",""
"1a26384a-643b-4977-9416-3faef3870a81","459447","FMNH","Invertebrate Zoology","123698","Chilostoma faustinum charpentieri (Scholtz, 1843)","","A. Sitsch","FMNH123698","Poland","Poland","","","","","","","","2",""
"6885d2b3-0e99-4ede-ae3f-ad2a5be07e7d","460714","FMNH","Invertebrate Zoology","125605","Arianta arbustorum (Linnaeus, 1758)","","A. Sitsch","FMNH125605","Poland","Poland","","","","","","","","2",""
"5d12919b-5c16-4b69-af46-ad0839112fc3","462426","FMNH","Invertebrate Zoology","128686","Petasina unidentata (Draparnaud, 1805)","","A. Sitsch","FMNH128686","Poland","Poland","","","","","","","","6",""
"a9261111-56cb-4d0b-a7f8-a3f02d0664e0","462428","FMNH","Invertebrate Zoology","128688","Chilostoma cingulella (Rossmässler, 1837)","Paratype","A. Sitsch","FMNH128688","Poland","Poland","","","","","","","","3",""
"491440e5-dfc8-4a42-b53c-7836653642d7","462440","FMNH","Invertebrate Zoology","128701","Euomphalia strigella (Draparnaud, 1801)","","A. Sitsch","FMNH128701","Poland","Poland","","","","","","","","5",""
"c7fae58b-0553-4cc3-ac7e-10902168d7ef","462454","FMNH","Invertebrate Zoology","128715","Chilostoma faustinum alticola Polinski","","A. Sitsch","FMNH128715","Poland","Poland","","","","","","","","3",""
"7a9b46ff-11b1-45f7-9b40-49cba9cfc67a","462582","FMNH","Invertebrate Zoology","128882","Aegopinella pura (Alder, 1830)","","","FMNH128882","Poland","Poland","","","","","","","","3",""
"4a5a85fa-4c3a-44df-bf3d-6f669954296a","462610","FMNH","Invertebrate Zoology","128912","Bradybaena fruticum (O. F. Müller, 1774)","","A. Sitsch","FMNH128912","Poland","Poland","","","","","","","","3",""
"934e368f-3608-4dc6-8076-76ced4a7b0c7","462658","FMNH","Invertebrate Zoology","128962","Helix pomatia Linnaeus, 1758","","J. Urbanski","FMNH128962","Poland","Poland","","","","","","","","1",""
"f16b42ae-1f0a-48a7-aaad-ed1bcc647ed5","462664","FMNH","Invertebrate Zoology","128968","Helix pomatia Linnaeus, 1758","","A. Sitsch","FMNH128968","Poland","Poland","","","","","","","","1",""
"a1f546dc-ab77-470b-920d-29f70943624a","462740","FMNH","Invertebrate Zoology","129047","Chilostoma faustinum (Rossmässler, 1835)","","J. Urbanski","FMNH129047","Poland","Poland","","","","","","","","2",""
"a9c9c0eb-8dce-40f9-ba76-4d04c08bfa84","462742","FMNH","Invertebrate Zoology","129049","Monachoides incarnatus (O. F. Müller, 1774)","","A. Sitsch","FMNH129049","Poland","Poland","","","","","","","","4",""
"2b8bce04-e333-4dd4-948a-1f9e71663e7e","462749","FMNH","Invertebrate Zoology","129056","Helix lutescens Rossmässler, 1837","","J. Urbanski","FMNH129056","Poland","Poland","","","","","","","","2",""
"a8aa2ae8-723a-4488-b5f8-db2776d025de","462885","FMNH","Invertebrate Zoology","129411","Perforatella dibothrion (von Kimakowicz, 1884)","","A. Sitsch","FMNH129411","Poland","Poland","","","","","","","","2",""
"a5f38e26-29ce-48b3-93d6-1417eb32e88c","463055","FMNH","Invertebrate Zoology","129585","Helicopsis cereoflava podolica Polinski, 1922","","J. Urbanski","FMNH129585","Poland","Poland","","","","","","","","3",""
"5bb86fcd-20b3-483d-96e6-5fe75c002d78","463089","FMNH","Invertebrate Zoology","129625","Chilostoma faustinum (Rossmässler, 1835)","","A. Sitsch","FMNH129625","Poland","Poland","","","","","","","","2",""
"428a37ae-ddc0-477c-8e3b-5de6b3e6f875","463131","FMNH","Invertebrate Zoology","129703","Helicigona lapicida (Linnaeus, 1758)","","A. Sitsch","FMNH129703","Poland","Poland","","","","","","","","4",""
"6e1d9813-b7bf-400e-8a43-ce3bb8b148fe","463132","FMNH","Invertebrate Zoology","129704","Chilostoma faustinum associata (Rossmässler, 1835)","","A. Sitsch","FMNH129704","Poland","Poland","","","","","","","","2",""
"974f5bab-70d7-400c-aa93-3d071f7a7619","463135","FMNH","Invertebrate Zoology","129707","Monachoides vicinus (Rossmässler, 1842)","","A. Sitsch","FMNH129707","Poland","Poland","","","","","","","","3",""
"5b3c9b22-25b0-4fcf-9654-cefbf51d7290","463155","FMNH","Invertebrate Zoology","129728","Chilostoma faustinum (Rossmässler, 1835)","","A. Sitsch","FMNH129728","Poland","Poland","","","","","","","","2",""
"cf622a07-df7b-44c9-aeca-1901a1d17d60","463176","FMNH","Invertebrate Zoology","129749","Chilostoma faustinum associata (Rossmässler, 1835)","","A. Sitsch","FMNH129749","Poland","Poland","","","","","","","","3",""
"47d0fca0-b983-4146-b8b3-c1b4a121b552","463180","FMNH","Invertebrate Zoology","129753","Helicopsis instabilis jachnoi (Clessin, 1887)","","H. Friedrich","FMNH129753","Poland","Poland","","","","","","","","2",""
"fb238217-3b30-4e51-a8e7-b31e36d94f7f","463617","FMNH","Invertebrate Zoology","129831","Monachoides vicinus (Rossmässler, 1842)","","A. Sitsch","FMNH129831","Poland","Poland","","","","","","","","5",""
"31373cde-5e85-4a03-8d51-2311bcc296c7","463496","FMNH","Invertebrate Zoology","129933","Perforatella dibothrion (von Kimakowicz, 1884)","","A. Sitsch","FMNH129933","Poland","Poland","","","","","","","","2",""
"02a0d317-cd66-4b99-ac53-2bbc25fcc6e6","463497","FMNH","Invertebrate Zoology","129934","Isognomostoma isognomostomos (Schröter, 1784)","","A. Sitsch","FMNH129934","Poland","Poland","","","","","","","","1",""
"50048318-6ac2-410b-9b08-5a6f440205a6","555928","FMNH","Invertebrate Zoology","295317","Charpentieria itala lorinae (Gredler, 1869)","","","FMNH295317","Poland","Poland","","","","","","","","1",""
"b2cd7bb3-1864-4636-bbf5-9320b6db8dcc","415734","FMNH","Invertebrate Zoology","37883","Trichia villosula (Rossmässler, 1838)","","","FMNH37883","Poland","Poland","","","","","","","","2",""
"6c340edb-0432-4ca6-b035-d476422c3e61","416177","FMNH","Invertebrate Zoology","38426","Arianta arbustorum (Linnaeus, 1758)","","","FMNH38426","Poland","Poland","","","","","","","","4",""
"0a10fe22-039a-4e31-86a1-8bc5dc84a43e","416195","FMNH","Invertebrate Zoology","38523","Chilostoma faustinum (Rossmässler, 1835)","","","FMNH38523","Poland","Poland","","","","","","","","6",""
"94340050-ac7f-406e-b764-6c9d68981ff7","416543","FMNH","Invertebrate Zoology","38925","Helicopsis instabilis (Rossmässler, 1838)","","","FMNH38925","Poland","Poland","","","","","","","","3",""
"156aa88d-701d-4a51-a0cb-18c1bacda5e5","416545","FMNH","Invertebrate Zoology","38927","Helicopsis instabilis jachnoi (Clessin, 1887)","","","FMNH38927","Poland","Poland","","","","","","","","10",""
"a141c944-8d0b-4ce0-9508-2398f30ace04","416562","FMNH","Invertebrate Zoology","38944","Helicopsis cereoflava podolica Polinski, 1922","","","FMNH38944","Poland","Poland","","","","","","","","1",""
"a990a128-9244-4f7e-a2b3-ea5cce6e393a","416563","FMNH","Invertebrate Zoology","38945","Helicopsis cereoflava podolica Polinski, 1922","","","FMNH38945","Poland","Poland","","","","","","","","11",""
"8e6c7855-63f1-432e-a2d6-534955c201f9","422030","FMNH","Invertebrate Zoology","44530","Vitrina diaphana jetschini Westerlund","","","FMNH44530","Poland","Poland","","","","","","","","5",""
"9e81cdda-fad6-4597-bb58-b64be6dc6749","421253","FMNH","Invertebrate Zoology","45030","Aegopinella pura (Alder, 1830)","","","FMNH45030","Poland","Poland","","","","","","","","15",""
"10f9118b-6f0d-49c5-a0d1-21a0bbade5b6","423212","FMNH","Invertebrate Zoology","47575","Cochlodina orthostoma (Menke, 1830)","","","FMNH47575","Poland","Poland","","","","","","","","13",""
"b329744d-9a5c-4d02-99f6-606af300adae","555927","FMNH","Invertebrate Zoology","295316","Cochlodina laminata laminata (Montagu, 1803)","","","FMNH47575","Poland","Poland","","","","","","","","21",""
"768e5164-73e1-4e46-a58a-d5f0865dd094","422977","FMNH","Invertebrate Zoology","47817","Cochlodina costata commutata (Rossmässler, 1836)","","","FMNH47817","Poland","Poland","","","","","","","","2",""
"d59016d8-b2ae-4d63-b4e1-883ca748bb30","423912","FMNH","Invertebrate Zoology","48063","Ena montana (Draparnaud, 1801)","","","FMNH48063","Poland","Poland","","","","","","","","8",""
"c0135849-7b87-4c8c-94b5-e442b2cceff6","424056","FMNH","Invertebrate Zoology","48364","Acanthinula aculeata (O. F. Müller, 1774)","","","FMNH48364","Poland","Poland","","","","","","","","21",""
"5206b3b8-5922-468a-bd6b-9f01426c6a66","434349","FMNH","Invertebrate Zoology","70574","Bulgarica cana (Held, 1836)","","","FMNH70574","Poland","Poland","","","","","","","","2",""
"ef75e21a-3224-4f9c-8cd2-36c01ad1e236","434396","FMNH","Invertebrate Zoology","70622","Cochlodina laminata laminata (Montagu, 1803)","","","FMNH70622","Poland","Poland","","","","","","","","4",""
"779e001e-121c-4d1d-8530-4b9f615421c2","434407","FMNH","Invertebrate Zoology","70633","Macrogastra plicatula (Draparnaud, 1801)","","","FMNH70633","Poland","Poland","","","","","","","","4",""
"2e282f68-ef6c-40e0-a039-b36bb1d47fae","434425","FMNH","Invertebrate Zoology","70651","Cochlodina orthostoma (Menke, 1830)","","","FMNH70651","Poland","Poland","","","","","","","","2",""
"2963b145-2e11-4bee-89b2-7a7c35bd9196","446950","FMNH","Invertebrate Zoology","95780","Xerolenta obvia (Menke, 1828)","","","FMNH95780","Poland","Poland","","","","","","","","4",""
"f7cff482-24b5-4e76-ab88-771e2a18f9b8","463503","FMNH","Invertebrate Zoology","129942","Vertigo antivertigo (Draparnaud, 1801)","","A. Sitsch","AS-129942","Poland","Poland","","","","","","","","7",""
"abf84ed2-7b3f-49e0-bf6f-5b0109295074","461770","FMNH","Invertebrate Zoology","128054","Ruthenica filograna (Rossmässler, 1836)","","J. Urbanski","JU-128054","Poland","Poland","","","","","","","","2",""
"9f8da396-3dc6-438d-9136-c95aba03e462","461516","FMNH","Invertebrate Zoology","128256","Laciniaria plicata (Draparnaud, 1801)","","J. Urbanski","JU-128256","Poland","Poland","","","","","","","","2",""
"b3f36911-c692-4ba3-9e37-687d797f1f11","462492","FMNH","Invertebrate Zoology","128765","Cochlicopa lubrica (O. F. Müller, 1774)","","J. Urbanski","JU-128765","Poland","Poland","","","","","","","","4",""
"548adc85-7d37-4982-88a2-ec9beab3a695","462825","FMNH","Invertebrate Zoology","129342","Pupilla muscorum (Linnaeus, 1758)","","A. Sitsch","AS-129597","Poland","Poland","","","","","","","","3",""
"aa17142a-62d4-43c4-9bf0-de96217109a0","442433","FMNH","Invertebrate Zoology","90801","Zonitoides nitidus (O. F. Müller, 1774)","","A. Sitsch","AS-90801","Poland","Poland","","","","","","","","2",""
"2ddb15e8-894a-44b4-bdb9-6b4e8f0c26bb","468165","FMNH","Invertebrate Zoology","146409","Discus rotundatus (O. F. Müller, 1774)","","","FMNH146409","Poland","Poland","","","","","","","","2",""
"ddbed42a-6aac-49ad-9b4a-99f0c2454ca5","468725","FMNH","Invertebrate Zoology","146655","Isognomostoma isognomostomos (Schröter, 1784)","","A. Sitsch","FMNH146655","Poland","Poland","","","","","","","","3",""
"bc956b76-f499-47b3-9c03-4a480dbb65a2","463234","FMNH","Invertebrate Zoology","129866","Chondrina arcadica clienta (Westerlund, 1883)","","","FMNH129866","Poland","Poland","","","","","","","","3",""
"42decf34-70a1-4c68-8b41-f1d9b7c32062","462816","FMNH","Invertebrate Zoology","129331","Chondrula tridens (O. F. Müller, 1774)","","A. Sitsch","AS-129331","Poland","Poland","","","","","","","","2",""
"1ef7c952-41db-4b7e-8966-56d24125d107","451399","FMNH","Invertebrate Zoology","103470","Columella aspera Waldén, 1966","","","FMNH103470","Poland","Poland","","","","","","","","12",""
"4bfe3d1b-1b00-425e-a16a-706858f4bf6f","463959","FMNH","Invertebrate Zoology","132167","Vertigo pygmaea (Draparnaud, 1801)","","A. Sitsch","AS-132167","Poland","Poland","","","","","","","","5",""
"850123c7-e2cc-44cd-bd29-d66e3b9144b9","463506","FMNH","Invertebrate Zoology","129948","Vertigo pygmaea (Draparnaud, 1801)","","A. Sitsch","AS-129948","Poland","Poland","","","","","","","","5",""
"1ffc63c2-b16f-4d78-8974-102b25b93505","451597","FMNH","Invertebrate Zoology","103703","Vertigo pygmaea (Draparnaud, 1801)","","","FMNH103703","Poland","Poland","","","","","","","","9",""
"9b9e1422-9c5b-4f7d-b1f2-0e336cc716a5","437213","FMNH","Invertebrate Zoology","75541","Vertigo pygmaea (Draparnaud, 1801)","","","FMNH75541","Poland","Poland","","","","","","","","4",""
