"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"68080698-8a2f-4aff-85d3-5098e74a39ac","812233","FMNH","Insects","FMNHINS 0000 812 233","Papilio polycaon Cramer","","E. Wittkugel","Str-2197","Honduras","Honduras","","","","","","15.5417","-88.1306","3",""
"83362985-f574-46c6-bb68-bbb366bd80a9","801538","FMNH","Insects","FMNHINS 0000 801 538","Papilio sesostris var. zestos Gray","","E. Wittkugel","Str-2197","Honduras","Honduras","","","","","","15.5417","-88.1306","1",""
"03546cb0-5eac-4312-82d3-f7780dbf9996","811946","FMNH","Insects","FMNHINS 0000 811 946","Papilio var. rogeri Boisduval","","E. Wittkugel","Str-2197","Honduras","Honduras","","","","","","15.5417","-88.1306","2",""
"a1b157c6-f488-43d8-996e-02e1b37f1940","814563","FMNH","Insects","FMNHINS 0000 814 563","Protogonius cecrops Doubleday & Hewitson","","E. Wittkugel","Str-2197","Honduras","Honduras","","","","","","15.5417","-88.1306","3",""
"6eab9c21-6b1d-460c-8e86-dd1df567c507","801393","FMNH","Insects","FMNHINS 0000 801 393","Papilio polydamas Linnaeus","","E. Wittkugel","Str-2197","Honduras","Honduras","","","","","","15.5417","-88.1306","1",""
"44e80bf5-f616-4826-b9ea-161ec9fb17d2","804115","FMNH","Insects","FMNHINS 0000 804 115","Ambulyx strigilis Linnaeus","","E. Wittkugel","Str-2197","Honduras","Honduras","","","","","","15.5417","-88.1306","1",""
"5dbb6b19-d7c5-4653-ad36-4a9b70182fa3","811318","FMNH","Insects","FMNHINS 0000 811 318","Philampelus anchemolus","","E. Wittkugel","Str-2197","Honduras","Honduras","","","","","","15.5417","-88.1306","2",""
"ca448b4b-8e8e-40e8-9841-f8b395598407","801169","FMNH","Insects","FMNHINS 0000 801 169","Papilio belesis Bates","","E. Wittkugel","Str-2197","Honduras","Honduras","","","","","","15.5417","-88.1306","1",""
"93ae6ccd-a08e-495b-8094-36a1760f126c","809250","FMNH","Insects","FMNHINS 0000 809 250","Papilio branchus Doubleday","","E. Wittkugel","Str-2197","Honduras","Honduras","","","","","","15.5417","-88.1306","2",""
"262200d6-81dd-4eeb-8b59-c333a8d2ae9a","801788","FMNH","Insects","FMNHINS 0000 801 788","Papilio caleli Reakirt","","E. Wittkugel","Str-2197","Honduras","Honduras","","","","","","15.5417","-88.1306","1",""
"2fd15848-b9ac-47af-a9fc-2be455394a97","810076","FMNH","Insects","FMNHINS 0000 810 076","Marpesia petreus damicorum Brévignon, 2001","","E. Wittkugel","Str-2197","Honduras","Honduras","","","","","","15.5417","-88.1306","2",""
"459b6ee4-9884-4ee2-95c4-09d2f83a34cf","800871","FMNH","Insects","FMNHINS 0000 800 871","Eurybia patrona Weymer","","E. Wittkugel","Str-2199","Honduras","Honduras","","","","","","15.5417","-88.1306","1",""
"cc0b8f50-8032-44c7-9ee4-7c3bae1d63ed","807907","FMNH","Insects","FMNHINS 0000 807 907","Junonia genoveva Cramer","","E. Wittkugel","Str-2199","Honduras","Honduras","","","","","","15.5417","-88.1306","2",""
"49f545c9-c813-49ae-b34c-fd014d3bbc0d","812240","FMNH","Insects","FMNHINS 0000 812 240","Colaenis phaetusa Linnaeus","","E. Wittkugel","Str-2199","Honduras","Honduras","","","","","","15.5417","-88.1306","3",""
"b33e2afe-41de-41c5-9f11-1b534868763a","815214","FMNH","Insects","FMNHINS 0000 815 214","Daptoneura Boisduval","","E. Wittkugel","Str-2199","Honduras","Honduras","","","","","","15.5417","-88.1306","4",""
"a54b41c5-5376-4247-b885-f4eab8924f34","808579","FMNH","Insects","FMNHINS 0000 808 579","Synchloe erodyle","","E. Wittkugel","Str-2199","Honduras","Honduras","","","","","","15.5417","-88.1306","2",""
"be92483b-5984-4a0b-9e45-70af71914150","806309","FMNH","Insects","FMNHINS 0000 806 309","Ramphia Guenée, 1852","","E. Wittkugel","Str-2199","Honduras","Honduras","","","","","","15.5417","-88.1306","1",""
"d80b731d-b306-4234-8a5a-938be99a538e","817774","FMNH","Insects","FMNHINS 0000 817 774","Ramphia Guenée, 1852","","E. Wittkugel","Str-2199","Honduras","Honduras","","","","","","15.5417","-88.1306","4",""
"cc7650a8-67a5-4f8e-bd0c-e68a080255a1","800909","FMNH","Insects","FMNHINS 0000 800 909","Heliconius doris var. transiens Staudinger","","E. Wittkugel","Str-2199","Honduras","Honduras","","","","","","15.5417","-88.1306","1",""
"86e1cac3-2be1-499b-849b-3dc2deca0c11","809361","FMNH","Insects","FMNHINS 0000 809 361","Aprotopos melantho Bates","","E. Wittkugel","Str-2199","Honduras","Honduras","","","","","","15.5417","-88.1306","2",""
"25bcd051-1654-4af1-ae8a-614b55fc9305","801755","FMNH","Insects","FMNHINS 0000 801 755","Aeria eurimedia var. pacifica Grum-Grshimailo","","E. Wittkugel","Str-2199","Honduras","Honduras","","","","","","15.5417","-88.1306","1",""
"412b6f5d-e2b2-47ed-b62c-c3e064b34584","803226","FMNH","Insects","FMNHINS 0000 803 226","Hamadryas laodamia (Cramer, 1777)","","E. Wittkugel","Str-2199","Honduras","Honduras","","","","","","15.5417","-88.1306","1",""
"20d2deaa-0539-452a-95db-cf50f0c204d0","801230","FMNH","Insects","FMNHINS 0000 801 230","Apatura argus Bates","","E. Wittkugel","Str-2199","Honduras","Honduras","","","","","","15.5417","-88.1306","1",""
"0cf86e80-0392-4808-acc7-2aeda6a17a8b","801689","FMNH","Insects","FMNHINS 0000 801 689","Dircenna irene Drury","","E. Wittkugel","Str-2199","Honduras","Honduras","","","","","","15.5417","-88.1306","1",""
"adb28070-22f6-4573-a799-51e9702e6e62","803547","FMNH","Insects","FMNHINS 0000 803 547","Eudamus","","E. Wittkugel","Str-2199","Honduras","Honduras","","","","","","15.5417","-88.1306","1",""
"2c2a4d3b-dd17-48a0-9975-f298ea32c681","803602","FMNH","Insects","FMNHINS 0000 803 602","Eudamus","","E. Wittkugel","Str-2199","Honduras","Honduras","","","","","","15.5417","-88.1306","1",""
"29c376b6-dc27-4a7d-8edc-0ec33bcec4f7","811201","FMNH","Insects","FMNHINS 0000 811 201","Eudamus albimargo Mabille","","E. Wittkugel","Str-2199","Honduras","Honduras","","","","","","15.5417","-88.1306","2",""
"0e427caa-d1d6-4b36-ad9f-a7683f36b1ef","800406","FMNH","Insects","FMNHINS 0000 800 406","Eurybia lycissa Doubleday & Hewitson","","E. Wittkugel","Str-2199","Honduras","Honduras","","","","","","15.5417","-88.1306","1",""
"a3d9bfaf-c5f3-461b-afe3-f03e43a5a88e","803519","FMNH","Insects","FMNHINS 0000 803 519","Erycides","","E. Wittkugel","Str-2199","Honduras","Honduras","","","","","","15.5417","-88.1306","1",""
"1bf7c5e0-cf33-4af8-bcb5-731e1846d7d3","801699","FMNH","Insects","FMNHINS 0000 801 699","Tithorea tarricina pinthias Salvin & Godman, 1878","","E. Wittkugel","Str-2199","Honduras","Honduras","","","","","","15.5417","-88.1306","1",""
"152efad5-309b-4339-9922-af463fca0e73","801549","FMNH","Insects","FMNHINS 0000 801 549","Euptoieta hegesia Cramer","","","Str-399","Honduras","Honduras","","","","","","15.5417","-88.1306","1",""
"69185155-7bce-4ab9-9d76-cd70b138e784","801354","FMNH","Insects","FMNHINS 0000 801 354","Heterochroa boetia Felder","","","Str-399","Honduras","Honduras","","","","","","15.5417","-88.1306","1",""
"0c1cf0c0-a05c-4788-8610-711971717b16","802919","FMNH","Insects","FMNHINS 0000 802 919","Morpho hyacinthus Butler","","","Str-399","Honduras","Honduras","","","","","","15.5417","-88.1306","1",""
"8a2161e5-3cb6-4b1f-992a-00a0ef6c0cca","816627","FMNH","Insects","FMNHINS 0000 816 627","Paphia aidea Guenée","","","Str-399","Honduras","Honduras","","","","","","15.5417","-88.1306","4",""
"246eb855-e060-4083-b9c4-a481a28134a1","818028","FMNH","Insects","FMNHINS 0000 818 028","Papilio caleli Reakirt","","","Str-399","Honduras","Honduras","","","","","","15.5417","-88.1306","5",""
"4fa4d1ea-5287-41f2-ae6c-9e72f5011bf2","809686","FMNH","Insects","FMNHINS 0000 809 686","Papilio photinus Doubleday","","","Str-399","Honduras","Honduras","","","","","","15.5417","-88.1306","2",""
"852aa47c-8259-4f62-bb5b-92244bd595a2","801537","FMNH","Insects","FMNHINS 0000 801 537","Papilio sesostris var. zestos Gray","","","Str-399","Honduras","Honduras","","","","","","15.5417","-88.1306","1",""
"9e1806d2-90e1-45a2-b1d6-b8e5abef7aac","807790","FMNH","Insects","FMNHINS 0000 807 790","Pericopis leucophaea Walker","","","Str-399","Honduras","Honduras","","","","","","15.5417","-88.1306","1",""
"7b03d886-68d5-4b15-8149-34c3981e95e7","810200","FMNH","Insects","FMNHINS 0000 810 200","Antigonus nearchus Latreille","","","Str-399","Honduras","Honduras","","","","","","15.5417","-88.1306","2",""
"3f8a2794-f75b-4027-8315-ba9c8718581d","800206","FMNH","Insects","FMNHINS 0000 800 206","Actinote guatemalena Bates","","","Str-399","Honduras","Honduras","","","","","","15.5417","-88.1306","1",""
"cc1a8135-5ab3-4dde-b669-7abfc9d949f7","810570","FMNH","Insects","FMNHINS 0000 810 570","Ageronia guatemalena Bates","","","Str-399","Honduras","Honduras","","","","","","15.5417","-88.1306","2",""
"a163186b-08e7-469f-98dc-7581c94b9e4e","801039","FMNH","Insects","FMNHINS 0000 801 039","Agraulis moneta var. poeyi Butler","","","Str-399","Honduras","Honduras","","","","","","15.5417","-88.1306","1",""
"65ba616b-17a0-435d-8296-823d88bb10f5","813459","FMNH","Insects","FMNHINS 0000 813 459","Syrnia hypnois Hübner","","","Str-399","Honduras","Honduras","","","","","","15.5417","-88.1306","2",""
"9c29f071-fe1d-41ea-bee0-32e49ccca195","801079","FMNH","Insects","FMNHINS 0000 801 079","Lymnas pixe Boisduval","","","Str-399","Honduras","Honduras","","","","","","15.5417","-88.1306","1",""
"1e05c375-1f10-4ce1-9099-b4a0f3a405e2","801879","FMNH","Insects","FMNHINS 0000 801 879","Papilio Linnaeus, 1758","","","Str-399","Honduras","Honduras","","","","","","15.5417","-88.1306","1",""
"040e958a-e009-410a-933c-c84a1c849375","802388","FMNH","Insects","FMNHINS 0000 802 388","Lepidoptera","","","Str-1063","Honduras","Honduras","","","","","","15.5417","-88.1306","1",""
"ab9da812-cc87-4082-9665-442df3f90192","802931","FMNH","Insects","FMNHINS 0000 802 931","Pierella astyoche (Erichson, 1849)","","O. C. James","Str-2843","Honduras","Honduras","","","","","","15.5417","-88.1306","1",""
"f3b28c6b-a4e6-4a39-9ee4-5a1d54f9bcfb","807661","FMNH","Insects","FMNHINS 0000 807 661","Echenais sudias Hewitson","","E. Wittkugel","Str-2200","Honduras","Honduras","","","","","","15.5417","-88.1306","2",""
"d817a308-ed00-4136-9da5-2d82a5ce6421","803575","FMNH","Insects","FMNHINS 0000 803 575","Eudamus protillus Herrich-Schäffer","","E. Wittkugel","Str-2200","Honduras","Honduras","","","","","","15.5417","-88.1306","1",""
"b71bff89-9c1a-4ea3-acbd-2006327bbbd9","803584","FMNH","Insects","FMNHINS 0000 803 584","Eudamus","","E. Wittkugel","Str-2200","Honduras","Honduras","","","","","","15.5417","-88.1306","1",""
"4a5ba0c9-b91f-4fe9-95c2-fd814951d4f8","808548","FMNH","Insects","FMNHINS 0000 808 548","Dircenna euchytma Felder","","","Str-1068","Honduras","Honduras","","","","","","15.5417","-88.1306","2",""
"c315c4ea-9441-42d7-aa33-1ac9df295837","800086","FMNH","Insects","FMNHINS 0000 800 086","Mechanitis isthmia var. lycidice Bates","","L. W. Mengel","Str-2790","Honduras","Honduras","","","","","","15.5417","-88.1306","1",""
"392a8e00-35ed-4f94-8d61-835f51c7a23d","814584","FMNH","Insects","FMNHINS 0000 814 584","Papilio oebalus Boisduval","","E. Wittkugel","Str-2201","Honduras","Honduras","","","","","","15.5417","-88.1306","3",""
"9d3e8206-01f0-4103-be1c-59385a35eaed","811075","FMNH","Insects","FMNHINS 0000 811 075","Protoparce lanuginosa Edwards","","E. Wittkugel","Str-2201","Honduras","Honduras","","","","","","15.5417","-88.1306","2",""
"91ac8e71-3908-4d0b-b106-6257409a3d8e","809368","FMNH","Insects","FMNHINS 0000 809 368","Ceratinia dionaea Hewitson","","E. Wittkugel","Str-2202","Honduras","Honduras","","","","","","15.5417","-88.1306","2",""
"b850ba74-3f84-42c5-bf02-416eb486655d","800744","FMNH","Insects","FMNHINS 0000 800 744","Siderone nemesis Illiger","","E. Honrath","Str-2150","Honduras","Honduras","","","","","","15.5417","-88.1306","1",""
"ce3111aa-7b99-4a89-a72f-2778a74b16a6","800655","FMNH","Insects","FMNHINS 0000 800 655","Pieris elodia Boisduval","","","Str-397","Honduras","Honduras","","","","","","14.4004","-86.6383","1",""
"615650ef-43a2-46f9-b7b4-108afb658e94","805950","FMNH","Insects","FMNHINS 0000 805 950","Lepidoptera","","","Str-397","Honduras","Honduras","","","","","","14.4004","-86.6383","1",""
"0839d447-1700-4bf0-a72c-f2ccdaaa1e41","806064","FMNH","Insects","FMNHINS 0000 806 064","Lepidoptera","","","Str-397","Honduras","Honduras","","","","","","14.4004","-86.6383","1",""
"0f5ce4f9-a98d-4ab0-9126-06f66d321dc3","807752","FMNH","Insects","FMNHINS 0000 807 752","Terias gratiosa Doubleday, 1847","","","Str-397","Honduras","Honduras","","","","","","14.4004","-86.6383","2",""
"6217be4d-418e-46d2-8437-afce2a12d2ff","807996","FMNH","Insects","FMNHINS 0000 807 996","Arawacus jada (Hewitson, 1867)","","","Str-397","Honduras","Honduras","","","","","","14.4004","-86.6383","2",""
"89b0c102-847f-4408-805a-998f60afaacc","813941","FMNH","Insects","FMNHINS 0000 813 941","Eueides cleobaea Geyer","","","Str-397","Honduras","Honduras","","","","","","14.4004","-86.6383","3",""
"ab2e6823-b0c4-4c2e-b936-a59d5e523442","801485","FMNH","Insects","FMNHINS 0000 801 485","Pyrrhogyra ophni Butler","","","Str-397","Honduras","Honduras","","","","","","14.4004","-86.6383","1",""
"78215e48-7e8a-42e6-bc75-3a494b672c0d","815415","FMNH","Insects","FMNHINS 0000 815 415","Apatura acca Felder","","","Str-397","Honduras","Honduras","","","","","","14.4004","-86.6383","4",""
"5a5ad4e9-1145-4248-a417-db24b15f18f1","807721","FMNH","Insects","FMNHINS 0000 807 721","Catagramma titania Salvin","","","Str-397","Honduras","Honduras","","","","","","14.4004","-86.6383","2",""
"6790f45f-8ff8-4744-af4f-a99e3e9472d0","808318","FMNH","Insects","FMNHINS 0000 808 318","Catagramma titania Salvin","","","Str-397","Honduras","Honduras","","","","","","14.4004","-86.6383","2",""
"faa2bd06-e483-4e49-9ac9-22ac0ced71f8","800298","FMNH","Insects","FMNHINS 0000 800 298","Callidryas eubule Linnaeus","","","Str-397","Honduras","Honduras","","","","","","14.4004","-86.6383","1",""
"39c44279-320a-4921-ac08-be33bf4f0cb1","800553","FMNH","Insects","FMNHINS 0000 800 553","Terias elathea Cramer","","","Str-397","Honduras","Honduras","","","","","","14.4004","-86.6383","1",""
"54e37004-0618-4faf-ba67-930ee69a3e65","807229","FMNH","Insects","FMNHINS 0000 807 229","Choerodes","","","Str-397","Honduras","Honduras","","","","","","14.4004","-86.6383","1",""
"4095d3b7-080b-4d5a-9ab0-beb7096d6ebb","815169","FMNH","Insects","FMNHINS 0000 815 169","Libythea carinenta Cramer","","","Str-397","Honduras","Honduras","","","","","","14.4004","-86.6383","4",""
"a86e3a83-1931-4412-81de-0c6b51bb9a6b","802795","FMNH","Insects","FMNHINS 0000 802 795","Limenitis misippas var. floridensis Strecker","","","Str-397","Honduras","Honduras","","","","","","14.4004","-86.6383","1",""
"83587237-8c00-4cdc-af9d-de6a66bfc79a","809898","FMNH","Insects","FMNHINS 0000 809 898","Melitaea theona Godart","","","Str-397","Honduras","Honduras","","","","","","14.4004","-86.6383","2",""
"f9aee5ab-673c-4a60-865c-bbc7c1050ec7","803630","FMNH","Insects","FMNHINS 0000 803 630","Pamphila","","","Str-397","Honduras","Honduras","","","","","","14.4004","-86.6383","1",""
"f61d6bb0-7e19-43c2-a644-897ec4845d2b","810821","FMNH","Insects","FMNHINS 0000 810 821","Pamphila fusca Grote","","","Str-397","Honduras","Honduras","","","","","","14.4004","-86.6383","2",""
"b2ce00a3-5da0-430d-9871-651d8bf578cf","803318","FMNH","Insects","FMNHINS 0000 803 318","Papilio cresphontes Cramer","","","Str-397","Honduras","Honduras","","","","","","14.4004","-86.6383","1",""
"25eadfdd-145b-4d9c-b099-36bea23b0938","816866","FMNH","Insects","FMNHINS 0000 816 866","Papilio macrosilaus Bates","","","Str-397","Honduras","Honduras","","","","","","14.4004","-86.6383","4",""
"e48ee2f5-7b96-44be-9ab9-d6f7132d1425","801881","FMNH","Insects","FMNHINS 0000 801 881","Papilio montezuma Westwood","","","Str-397","Honduras","Honduras","","","","","","14.4004","-86.6383","1",""
"cdefa358-57f9-4dc9-bed7-9fd2c4324a5b","818694","FMNH","Insects","FMNHINS 0000 818 694","Papilio phaon var. ulopos Gray","","","Str-397","Honduras","Honduras","","","","","","14.4004","-86.6383","6",""
"81c0871b-bb10-4fb1-8c11-6a2cdc527e14","801882","FMNH","Insects","FMNHINS 0000 801 882","Papilio polyzelus Felder","","","Str-397","Honduras","Honduras","","","","","","14.4004","-86.6383","1",""
"34b948e1-6f92-46c9-b8ef-c120839d9d2d","808573","FMNH","Insects","FMNHINS 0000 808 573","Synchloe","","","Str-397","Honduras","Honduras","","","","","","14.4004","-86.6383","2",""
"011e844b-fa82-41ed-9f8b-f4cdb812d97e","809992","FMNH","Insects","FMNHINS 0000 809 992","Synchloe","","","Str-397","Honduras","Honduras","","","","","","14.4004","-86.6383","2",""
"c7dac06e-5d6a-4819-84fb-ddebd4e4b675","818163","FMNH","Insects","FMNHINS 0000 818 163","Synchloe","","","Str-397","Honduras","Honduras","","","","","","14.4004","-86.6383","5",""
"554b22c1-9442-4094-b6ee-1f652fe7a4b9","816137","FMNH","Insects","FMNHINS 0000 816 137","Synchloe janais Drury","","","Str-397","Honduras","Honduras","","","","","","14.4004","-86.6383","4",""
"da6af05e-053a-4bbb-a364-bc00bb160aa2","800980","FMNH","Insects","FMNHINS 0000 800 980","Colaenis julia var. moderta Stichel","","","Str-397","Honduras","Honduras","","","","","","14.4004","-86.6383","1",""
"f7efef22-56a9-478b-a64f-f55e0bd0024c","803423","FMNH","Insects","FMNHINS 0000 803 423","Euptychia antonoe (Cramer, 1779)","","","Str-397","Honduras","Honduras","","","","","","14.4004","-86.6383","1",""
"ea1bd8c8-165f-40e4-ad4b-3f815af1918e","803323","FMNH","Insects","FMNHINS 0000 803 323","Papilio thoas var. impunctata Staudinger","","","Str-397","Honduras","Honduras","","","","","","14.4004","-86.6383","1",""
"aed0c687-f348-4118-81f0-562b86a72006","809544","FMNH","Insects","FMNHINS 0000 809 544","Paphia echimus Doubleday & Hewitson","","","Str-397","Honduras","Honduras","","","","","","14.4004","-86.6383","2",""
"b84aa491-65d8-4c3b-832e-7aafabdd1c4b","801752","FMNH","Insects","FMNHINS 0000 801 752","Aeria agna Salvin & Godman","","","Str-397","Honduras","Honduras","","","","","","14.4004","-86.6383","1",""
"9a43a64b-27df-4d7a-bfa1-72fdf34e6557","804396","FMNH","Insects","FMNHINS 0000 804 396","Myonia priverna var. fulva Warr.","","","Str-397","Honduras","Honduras","","","","","","14.4004","-86.6383","1",""
"d7da9af6-aabe-41e0-9c5f-d41020700e6f","813474","FMNH","Insects","FMNHINS 0000 813 474","Sematura lunus var. empedocles Cramer","","","Str-397","Honduras","Honduras","","","","","","14.4004","-86.6383","2",""
"a08e5dd3-452e-47a8-9b2b-2536da559db0","813473","FMNH","Insects","FMNHINS 0000 813 473","Sematura empedocles Cramer","","","Str-397","Honduras","Honduras","","","","","","14.4004","-86.6383","2",""
"3fbdaba3-e7a0-483d-8c65-b0b34699897a","801006","FMNH","Insects","FMNHINS 0000 801 006","Nathalis iole Boisduval, 1836","","T. Reakirt","Str-3107","Honduras","Honduras","","","","","","14.4004","-86.6383","1",""
"be5d9d62-1e1e-49d7-8750-dc53bc6f0ae7","801232","FMNH","Insects","FMNHINS 0000 801 232","Nathalis luteolus Reakirt","","T. Reakirt","Str-3107","Honduras","Honduras","","","","","","14.4004","-86.6383","1",""
"db6a010b-bff6-4412-a6e7-c33007c6ec3f","809226","FMNH","Insects","FMNHINS 0000 809 226","Hymenitis sasunga Reakirt","","T. Reakirt","Str-3107","Honduras","Honduras","","","","","","14.4004","-86.6383","3",""
"b39a2cb2-8080-4e05-972b-7759f012d8c5","814654","FMNH","Insects","FMNHINS 0000 814 654","Catagramma anna Guenée","","J. P. Wild","Str-2746","Honduras","Honduras","","","","","","14.4004","-86.6383","3",""
"7a3c2d01-6179-4ef0-99fa-0606674f3cb3","803241","FMNH","Insects","FMNHINS 0000 803 241","Sphinx justicae Boisduval","","J. P. Wild","Str-2746","Honduras","Honduras","","","","","","14.4004","-86.6383","1",""
"df925c34-7d2a-447d-9bc1-07e94ff355e1","818130","FMNH","Insects","FMNHINS 0000 818 130","Papilio lycimenes Boisduval","","E. Wittkugel","Str-2196","Honduras","Honduras","","","","","","14.4004","-86.6383","6",""
"33fefc7e-e75c-4b1d-8f6d-3355216f7530","806331","FMNH","Insects","FMNHINS 0000 806 331","Papilio Linnaeus, 1758","","J. Doll","Str-2706","Honduras","Honduras","","","","","","14.4004","-86.6383","2",""
"e5890093-9405-4bdc-a75a-9896fe4c839e","807476","FMNH","Insects","FMNHINS 0000 807 476","Euterpe nigrescens Salvin & Godman","","L. W. Mengel","Str-2805","Honduras","Honduras","","","","","","14.4004","-86.6383","2",""
"4f14d1ba-500e-4d07-9785-8ef81a5ff0da","801756","FMNH","Insects","FMNHINS 0000 801 756","Aeria eurimedia var. pacifica Grum-Grshimailo","","J. Akhurst","Str-2597","Honduras","Honduras","","","","","","14.4004","-86.6383","1",""
"e88abf86-507f-42ee-99bb-fce2c4668426","811632","FMNH","Insects","","Perigonia ilus Boisduval, 1870","","E. Wittkugel","Str-2197","Honduras","Honduras","","","","","","15.5417","-88.1306","2",""
"c2682941-6337-4c7e-923f-e8318c30ee46","808817","FMNH","Insects","FMNHINS 0000 808 817","Eunica modesta Bates, 1864","","","Str-397","Honduras","Honduras","","","","","","14.4004","-86.6383","2",""
"3ec5fd2a-259d-41a8-a1ec-e23d79e660b4","808822","FMNH","Insects","FMNHINS 0000 808 822","Eunica caelina augusta Bates, 1866","","E. Wittkugel","Str-2199","Honduras","Honduras","","","","","","15.5417","-88.1306","1",""
"0bb7927e-d931-4569-8ad6-2ca82596153e","814699","FMNH","Insects","FMNHINS 0000 814 699","Pierella luna (Fabricius, 1793)","","E. Wittkugel","Str-2199","Honduras","Honduras","","","","","","15.5417","-88.1306","3",""
"bc3951f2-e5b4-4439-b9e2-887fbe511040","815622","FMNH","Insects","FMNHINS 0000 815 622","Papilio polyxenes Fabricius, 1775","","","Str-397","Honduras","Honduras","","","","","","14.4004","-86.6383","3",""
"4447a9de-b8af-4245-8acc-7da793cd182b","808311","FMNH","Insects","FMNHINS 0000 808 311","Callicore tolima pacifica (Bates, 1866)","","E. Wittkugel","Str-2199","Honduras","Honduras","","","","","","15.5417","-88.1306","2",""
"180161ed-aa5a-4997-bb12-a1b951be12b5","801283","FMNH","Insects","FMNHINS 0000 801 283","Marpesia berania (Hewitson, 1852)","","E. Wittkugel","Str-2199","Honduras","Honduras","","","","","","15.5417","-88.1306","1",""
"a6b10f83-b592-4c39-8f24-4746bab443f9","802216","FMNH","Insects","FMNHINS 0000 802 216","Caligo Hübner, 1819","","","Str-399","Honduras","Honduras","","","","","","15.5417","-88.1306","1",""
