"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"7a0ebc99-9add-41c6-a237-822cfecc525a","3430215","FMNH","Insects","FMNHINS 0003 430 215","Elmis maugetii maugetii Latreille, 1798","","K. Brancsik","","Slovakia","Slovakia","","","","","","","","1",""
"3e483778-1275-4033-b530-a6cd234e376c","3430216","FMNH","Insects","FMNHINS 0003 430 216","Elmis maugetii maugetii Latreille, 1798","","K. Brancsik","","Slovakia","Slovakia","","","","","","","","1",""
"29159e35-a9f3-4ad8-be30-88eb09132a9a","3430217","FMNH","Insects","FMNHINS 0003 430 217","Elmis maugetii maugetii Latreille, 1798","","K. Brancsik","","Slovakia","Slovakia","","","","","","","","1",""
"6e3f5935-3da8-4991-b711-2e8365f85e78","3430218","FMNH","Insects","FMNHINS 0003 430 218","Elmis maugetii maugetii Latreille, 1798","","K. Brancsik","","Slovakia","Slovakia","","","","","","","","1",""
"9c785787-7581-44b2-9f50-64d602522009","3430219","FMNH","Insects","FMNHINS 0003 430 219","Elmis maugetii maugetii Latreille, 1798","","K. Brancsik","","Slovakia","Slovakia","","","","","","","","1",""
"fd5b54a4-47c2-4489-b538-23c66db9e904","3430220","FMNH","Insects","FMNHINS 0003 430 220","Elmis maugetii maugetii Latreille, 1798","","K. Brancsik","","Slovakia","Slovakia","","","","","","","","1",""
"bf1f6394-5361-40f8-8779-c9d2ff69614c","3430221","FMNH","Insects","FMNHINS 0003 430 221","Elmis maugetii maugetii Latreille, 1798","","K. Brancsik","","Slovakia","Slovakia","","","","","","","","1",""
"a9530a3c-c9d3-4d21-83b3-24113fe353d4","3492768","FMNH","Insects","FMNHINS 0003 492 768","Pomatinus substriatus (Müller, 1806)","","Cepelák","","Slovakia","Slovakia","","","","","","","","1",""
"b7c2d531-7f32-408b-86e0-502c28617b59","3492772","FMNH","Insects","FMNHINS 0003 492 772","Pomatinus substriatus (Müller, 1806)","","","","Slovakia","Slovakia","","","","","","","","1",""
"ecd3c042-8790-4c97-91d7-3a631ea5d4c2","3490410","FMNH","Insects","FMNHINS 0003 490 410","Dryops ernesti des Gozis, 1886","","K. Brancsik","","Slovakia","Slovakia","","","","","","","","1",""
"7139a8aa-7894-4169-a3ba-bf9acf96bcad","3490411","FMNH","Insects","FMNHINS 0003 490 411","Dryops ernesti des Gozis, 1886","","K. Brancsik","","Slovakia","Slovakia","","","","","","","","1",""
"c1df69de-51f2-4e90-a349-6b2e4fcb8df8","3490412","FMNH","Insects","FMNHINS 0003 490 412","Dryops ernesti des Gozis, 1886","","K. Brancsik","","Slovakia","Slovakia","","","","","","","","1",""
