"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"c3a8dd09-3ed4-4e43-a944-c0c908cc26f3","403950","FMNH","Invertebrate Zoology","7198","Spongillidae","","H. G. Nelson","HN-7198","Thailand","Thailand","","","unknown > 70% EtOH","","","","","99",""
"d7628e6d-d37e-4a7e-b455-0601aeb7e187","404966","FMNH","Invertebrate Zoology","7540","Nematomorpha","","H. G. Nelson","HN-7540","Thailand","Thailand","","","unknown > 70% EtOH","","","","","3",""
"eebda9b3-6516-4062-b82d-cc62e60c273c","404967","FMNH","Invertebrate Zoology","7541","Nematomorpha","","H. G. Nelson","HN-7541","Thailand","Thailand","","","unknown > 70% EtOH","","","","","1",""
"180b2a5a-ae9e-4ecf-8628-8a70f0028b8c","404968","FMNH","Invertebrate Zoology","7542","Nematomorpha","","H. G. Nelson","HN-7542","Thailand","Thailand","","","unknown > 70% EtOH","","","","","1",""
"50dc2e4c-0b19-4ca4-abfa-7f9725f32f6f","404970","FMNH","Invertebrate Zoology","7543","Nematomorpha","","H. G. Nelson","HN-7543","Thailand","Thailand","","","unknown > 70% EtOH","","","","","1",""
"5336f55b-e434-4804-bbfc-f3b789c3e65c","404801","FMNH","Invertebrate Zoology","7544","Nematomorpha","","H. G. Nelson","HN-7544","Thailand","Thailand","","","unknown > 70% EtOH","","","","","1",""
"b87bb091-3200-4443-871e-9f6e8a7cb917","404803","FMNH","Invertebrate Zoology","7545","Nematomorpha","","H. G. Nelson","HN-7545","Thailand","Thailand","","","unknown > 70% EtOH","","","","","1",""
"117b45af-4fa1-4340-a834-1f551b6c2a44","405421","FMNH","Invertebrate Zoology","8360","Oligochaeta","","H. G. Nelson","HN-8360","Thailand","Thailand","","","unknown > 70% EtOH","","","","","1",""
"8b3969e2-eca1-4de4-bc10-832a0b5adf06","401949","FMNH","Invertebrate Zoology","4657","Dendrobranchiata","","","VORH19970123","Thailand Songkhla","Thailand","Songkhla","trawl","unknown > 70% EtOH","","","","","1",""
"50733493-87cb-4369-9ad3-aa6f50758bc1","405300","FMNH","Invertebrate Zoology","8080","Hirudinea","","F. C. Wonder","FW-8080","Thailand","Thailand","","","unknown > 70% EtOH","","","","","1",""
