"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"68a32c6c-c500-4059-bee0-21eefbf37cae","2821473","FMNH","Insects","FMNHINS 0002 821 473","Tulcus obliquefasciata 1952","","","Str-938","Brazil","Brazil","","","","","","","","1","No"
"2735562b-2a2b-477e-8beb-521d221c4c6d","4192557","FMNH","Insects","FMNHINS 0004 192 557","Geraeus littoralis Bondar, 1942","","G. Bondar","","","","","","","","","","","1","Yes"
"851c1346-8b37-4805-8d35-eb26c017ef70","4173634","FMNH","Insects","FMNHINS 0004 173 634","Canthidium (Eucanthidium) breve (Germar, 1824)","","","","","Brazil","São Paulo","","","","","-22.8833","-44.2333","1",""
"8a99fcea-be13-4fac-9a6d-e2a13275e3bc","4192558","FMNH","Insects","FMNHINS 0004 192 558","Geraeus littoralis Bondar, 1942","","G. Bondar","","","","","","","","","","","1","Yes"
"e46465f6-237b-45f5-9506-f8b6ecb78efa","3741053","FMNH","Insects","FMNHINS 0003 741 053","Tropisternus Solier, 1834","","M. Alvarenga, F. G. Werner","","Brazil Mato Grosso","Brazil","Mato Grosso","","","","","","","1",""
"adf08fb4-e6e4-4318-aa68-461109afa39c","4192552","FMNH","Insects","FMNHINS 0004 192 552","Geraeus littoralis Bondar, 1942","","G. Bondar","","","","","","","","","","","1","Yes"
"3b0a94b4-d5f0-4b26-933f-28e83fa607e0","4192553","FMNH","Insects","FMNHINS 0004 192 553","Geraeus littoralis Bondar, 1942","","G. Bondar","","","","","","","","","","","1","Yes"
"8c7c924f-9698-49ce-94e4-f7c11393179c","4192559","FMNH","Insects","FMNHINS 0004 192 559","Dimesus inornatus Casey, 1922","","J. F. Zikan","","","","","","","","","","","1","Yes"
"a262e15f-cd9e-4c3f-a5aa-8c8b2c8ae93d","3741056","FMNH","Insects","FMNHINS 0003 741 056","Tropisternus Solier, 1834","","B. Malkin","","","","","","","","","-12.7167","-39.2167","1",""
"388e01d2-e16a-47b5-850f-9c602232814f","2821471","FMNH","Insects","FMNHINS 0002 821 471","Cacostola fuscata Dillon & Dillon, 1952","","","","Brazil Amazonas","Brazil","Amazonas","","","","","","","1","No"
"88992b34-629f-461e-ae10-4c2fc29265ad","3380824","FMNH","Insects","FMNHINS 0003 380 824","Oncideres albifasciata Dillon & Dillon, 1952","","","","Brazil","Brazil","","","","","","","","1","No"
"3475dada-9947-4ef8-9017-cd8327d4c594","3544645","FMNH","Insects","FMNHINS 0003 544 645","Celina intacta Zimmermann, 1921","","M. Alvarenga","","Brazil Bahia","Brazil","Bahia","","","","","","","1",""
"54d5a327-f3ed-48b5-a84b-4b613809cdc1","3544647","FMNH","Insects","FMNHINS 0003 544 647","Celina intacta Zimmermann, 1921","","M. Alvarenga","","Brazil Bahia","Brazil","Bahia","","","","","","","1",""
"c55c6247-4253-42ff-92c4-198c06aa0a9b","3531876","FMNH","Insects","FMNHINS 0003 531 876","Copelatus caelatipennis caelatipennis Aubé, 1839","","M. Alvarenga","","Brazil Bahia","Brazil","Bahia","","","","","","","1",""
"b36784ed-b1ab-4d4a-87c3-0bc9174e4878","3531877","FMNH","Insects","FMNHINS 0003 531 877","Copelatus caelatipennis caelatipennis Aubé, 1839","","M. Alvarenga","","Brazil Bahia","Brazil","Bahia","","","","","","","1",""
"3e9dcb5d-46c2-4579-a917-3d65b320b2af","3531874","FMNH","Insects","FMNHINS 0003 531 874","Copelatus caelatipennis caelatipennis Aubé, 1839","","M. Alvarenga","","Brazil Bahia","Brazil","Bahia","","","","","","","1",""
"a34fdf43-4244-44ca-9381-746f884d6d9b","3531875","FMNH","Insects","FMNHINS 0003 531 875","Copelatus caelatipennis caelatipennis Aubé, 1839","","M. Alvarenga","","Brazil Bahia","Brazil","Bahia","","","","","","","1",""
"a6bd173d-cf3d-4690-adee-1cbd0d448371","3544646","FMNH","Insects","FMNHINS 0003 544 646","Celina intacta Zimmermann, 1921","","M. Alvarenga","","Brazil Bahia","Brazil","Bahia","","","","","","","1",""
"9163553d-1383-4c27-ba28-fb772a49f26c","3543606","FMNH","Insects","FMNHINS 0003 543 606","Thermonectus circumscriptus (Latreille, 1809)","","M. Alvarenga","","Brazil Bahia","Brazil","Bahia","","","","","","","1",""
"6294ff33-ad34-44b9-a557-2a2e8cfede20","3543741","FMNH","Insects","FMNHINS 0003 543 741","Thermonectus succinctus (Aubé, 1838)","","M. Alvarenga","","Brazil Bahia","Brazil","Bahia","","","","","","","1",""
"d88ee423-b5b7-4c59-9ec1-50a5237890e9","3531878","FMNH","Insects","FMNHINS 0003 531 878","Copelatus caelatipennis caelatipennis Aubé, 1839","","M. Alvarenga","","Brazil Bahia","Brazil","Bahia","","","","","","","1",""
"9f122e52-da50-4c90-81f3-d3221b4be54c","3543742","FMNH","Insects","FMNHINS 0003 543 742","Thermonectus succinctus (Aubé, 1838)","","M. Alvarenga","","Brazil Bahia","Brazil","Bahia","","","","","","","1",""
"df68001d-c2c7-4497-8291-7f4832138b1a","3543764","FMNH","Insects","FMNHINS 0003 543 764","Anodocheilus elenauerae Young, 1974","","M. Alvarenga","","Brazil Bahia","Brazil","Bahia","","","","","","","1",""
"c48c7f0b-265c-42a4-a61f-ad535a47cfd1","3543765","FMNH","Insects","FMNHINS 0003 543 765","Anodocheilus elenauerae Young, 1974","","M. Alvarenga","","Brazil Bahia","Brazil","Bahia","","","","","","","1",""
"9e9c0629-34ce-4168-bc26-675d12f93623","3543743","FMNH","Insects","FMNHINS 0003 543 743","Thermonectus variegatus (Laporte, 1835)","","B. Malkin","","Brazil Mato Grosso","Brazil","Mato Grosso","","","","","","","1",""
"b344ea20-b07a-4b2d-aca8-5533e4ba0b57","3543744","FMNH","Insects","FMNHINS 0003 543 744","Thermonectus variegatus (Laporte, 1835)","","B. Malkin","","Brazil Mato Grosso","Brazil","Mato Grosso","","","","","","","1",""
"6864ca41-dab5-4c3f-a803-5a2c76105ef3","3543747","FMNH","Insects","FMNHINS 0003 543 747","Thermonectus variegatus (Laporte, 1835)","","B. Malkin","","Brazil Mato Grosso","Brazil","Mato Grosso","","","","","","","1",""
"0db4bfbe-9c69-4334-bfc6-a75f3d9f4f2f","3543745","FMNH","Insects","FMNHINS 0003 543 745","Thermonectus variegatus (Laporte, 1835)","","B. Malkin","","Brazil Mato Grosso","Brazil","Mato Grosso","","","","","","","1",""
"533521de-98ef-466d-af62-1e6a8fac6285","3543746","FMNH","Insects","FMNHINS 0003 543 746","Thermonectus variegatus (Laporte, 1835)","","B. Malkin","","Brazil Mato Grosso","Brazil","Mato Grosso","","","","","","","1",""
"6cf45115-6be5-4c62-8cbb-8f83fb34cf0a","3531879","FMNH","Insects","FMNHINS 0003 531 879","Copelatus caelatipennis caelatipennis Aubé, 1839","","K. Lenko","","Brazil São Paulo","Brazil","São Paulo","","","","","","","1",""
"65d19096-865f-4921-91d2-71af1004fa78","3543771","FMNH","Insects","FMNHINS 0003 543 771","Anodocheilus sarae Young, 1974","","M. Alvarenga","","","Brazil","Pará","at light","","","","-27.22","-51.8","1",""
"06cb8aa0-05a9-4aaa-8d94-85cbb633d6d6","3146476","FMNH","Insects","FMNHINS 0003 146 476","Hexacylloepus indistinctus (Hinton, 1937)","","F. Plaumann","","Brazil Paraná","Brazil","Paraná","","","","","","","1",""
"b1324a53-4ed5-479a-974b-ac27920b5ade","3801437","FMNH","Insects","FMNHINS 0003 801 437","Acritus (Acritus) exiguus (Erichson, 1834)","","F. Plaumann","","Brazil Santa Catarina","Brazil","Santa Catarina","","","","","","","1",""
"3223fd71-5d06-4cde-8948-fd8446d2c7b9","3801435","FMNH","Insects","FMNHINS 0003 801 435","Acritus (Acritus) exiguus (Erichson, 1834)","","F. Plaumann","","Brazil Santa Catarina","Brazil","Santa Catarina","","","","","","","1",""
"5329ae6a-8c17-4475-b71f-4f74b6acdc1e","3801436","FMNH","Insects","FMNHINS 0003 801 436","Acritus (Acritus) exiguus (Erichson, 1834)","","F. Plaumann","","Brazil Santa Catarina","Brazil","Santa Catarina","","","","","","","1",""
"b6cc6989-b73d-4ad4-84b6-e003c232f2f4","4192560","FMNH","Insects","FMNHINS 0004 192 560","Dimesus inornatus Casey, 1922","","","","Brazil","Brazil","","","","","","","","1","Yes"
"5cc0df91-7651-4035-a811-39676fcf20ca","3146522","FMNH","Insects","FMNHINS 0003 146 522","Hintonelmis Spangler in Patrick, 1966","","B. Malkin","","Brazil Pará","Brazil","Pará","at light","","","","","","1",""
"d383adf5-b02b-42c5-a0e6-c32a6475fe4f","3146524","FMNH","Insects","FMNHINS 0003 146 524","Hintonelmis Spangler in Patrick, 1966","","B. Malkin","","Brazil Pará","Brazil","Pará","at light","","","","","","1",""
"b1d68b66-48fd-4981-a989-7ec0f1e4951d","3146525","FMNH","Insects","FMNHINS 0003 146 525","Hintonelmis Spangler in Patrick, 1966","","B. Malkin","","Brazil Pará","Brazil","Pará","at light","","","","","","1",""
"29f7f760-c82e-45da-8627-dcfa136a5651","3146523","FMNH","Insects","FMNHINS 0003 146 523","Hintonelmis Spangler in Patrick, 1966","","B. Malkin","","Brazil Pará","Brazil","Pará","at light","","","","","","1",""
"4c81f217-7cb3-4b7d-8ca3-e3a5d309946e","3146526","FMNH","Insects","FMNHINS 0003 146 526","Hintonelmis Spangler in Patrick, 1966","","B. Malkin","","Brazil Pará","Brazil","Pará","at light","","","","","","1",""
"f711197e-ec5c-427f-979a-c33bb05de03d","3146527","FMNH","Insects","FMNHINS 0003 146 527","Hintonelmis Spangler in Patrick, 1966","","B. Malkin","","Brazil Pará","Brazil","Pará","at light","","","","","","1",""
"2a2cec83-448a-4390-a02e-329b8c46578a","3531873","FMNH","Insects","FMNHINS 0003 531 873","Copelatus caelatipennis caelatipennis Aubé, 1839","","C. A. Triplehorn","","Brazil São Paulo","Brazil","São Paulo","at light","","","","","","1",""
"a252886d-9f7b-4b34-a26a-8d5d92edd7f5","3545326","FMNH","Insects","FMNHINS 0003 545 326","Desmopachria striola Sharp, 1887","","C. A. Triplehorn","","Brazil São Paulo","Brazil","São Paulo","at light","","","","","","1",""
"94344ce7-25c0-4e18-9f6e-4673c3bc8f16","3545322","FMNH","Insects","FMNHINS 0003 545 322","Desmopachria striola Sharp, 1887","","C. A. Triplehorn","","Brazil São Paulo","Brazil","São Paulo","at light","","","","","","1",""
"3a8649d3-89b0-4a95-82f3-50e75eae2cf5","3545323","FMNH","Insects","FMNHINS 0003 545 323","Desmopachria striola Sharp, 1887","","C. A. Triplehorn","","Brazil São Paulo","Brazil","São Paulo","at light","","","","","","1",""
"9496c389-38d5-4e40-ab0c-7fb8e9a10468","3545324","FMNH","Insects","FMNHINS 0003 545 324","Desmopachria striola Sharp, 1887","","C. A. Triplehorn","","Brazil São Paulo","Brazil","São Paulo","at light","","","","","","1",""
"41e6f1a8-6478-4d4a-830a-11875c984071","3545325","FMNH","Insects","FMNHINS 0003 545 325","Desmopachria striola Sharp, 1887","","C. A. Triplehorn","","Brazil São Paulo","Brazil","São Paulo","at light","","","","","","1",""
"8aa7f40b-a535-406d-a01f-d761fc097601","3570229","FMNH","Insects","FMNHINS 0003 570 229","Laccophilus mistecus Sharp, 1882","","M. Alvarenga, F. G. Werner","","Brazil Mato Grosso","Brazil","Mato Grosso","","","","","","","1",""
"aa4605bf-d02e-40cd-9202-382bd12d4acb","3543763","FMNH","Insects","FMNHINS 0003 543 763","Anodocheilus elizabethae Young, 1974","","M. Alvarenga, F. G. Werner","","Brazil Mato Grosso","Brazil","Mato Grosso","","","","","","","1",""
"a3bd15ba-5daf-482e-b1ce-a56394489002","3543761","FMNH","Insects","FMNHINS 0003 543 761","Anodocheilus elizabethae Young, 1974","","M. Alvarenga, F. G. Werner","","Brazil Mato Grosso","Brazil","Mato Grosso","","","","","","","1",""
"d35b71f1-bfd0-4ebc-929b-9ca68706664a","3543757","FMNH","Insects","FMNHINS 0003 543 757","Anodocheilus bellitae Young, 1974","","M. Alvarenga, F. G. Werner","","Brazil Mato Grosso","Brazil","Mato Grosso","","","","","","","1",""
"e9003cc2-123e-4aa4-9818-2bc81c4d8388","3543759","FMNH","Insects","FMNHINS 0003 543 759","Anodocheilus bellitae Young, 1974","","M. Alvarenga, F. G. Werner","","Brazil Mato Grosso","Brazil","Mato Grosso","","","","","","","1",""
"13f0daad-2438-4bfd-8dbc-46df31714dcc","3543762","FMNH","Insects","FMNHINS 0003 543 762","Anodocheilus elizabethae Young, 1974","","M. Alvarenga, F. G. Werner","","Brazil Mato Grosso","Brazil","Mato Grosso","","","","","","","1",""
"62712877-e319-4386-a9af-e03f425abad5","3543758","FMNH","Insects","FMNHINS 0003 543 758","Anodocheilus lenorae Young, 1974","","M. Alvarenga, F. G. Werner","","Brazil Mato Grosso","Brazil","Mato Grosso","","","","","","","1",""
"e7f2eb50-d3af-4fec-b8e3-9130174f591f","3543760","FMNH","Insects","FMNHINS 0003 543 760","Anodocheilus sarae Young, 1974","","M. Alvarenga, F. G. Werner","","Brazil Mato Grosso","Brazil","Mato Grosso","","","","","","","1",""
"d419cffc-2f4c-4fed-b668-06a04d1b9076","4188230","FMNH","Insects","FMNHINS 0004 188 230","Rhyssomatus landeiroi Bondar, 1942","","R. Landeiro","","","","","","","","","","","1","Yes"
"fedbf322-01f5-4917-bc77-dcafc6d926f0","4188229","FMNH","Insects","FMNHINS 0004 188 229","Rhyssomatus landeiroi Bondar, 1942","","R. Landeiro","","","","","","","","","","","1","Yes"
"8ec7f3e9-d34a-4153-9580-80928cb46c11","3740055","FMNH","Insects","FMNHINS 0003 740 055","Tropisternus (Pristoternus) mergus (Say, 1835)","","B. Malkin","","","","","","","","","-10.9201","-50.1833","1",""
"aa1d6624-1f96-4e13-aeab-d1d6693dc13e","3146276","FMNH","Insects","FMNHINS 0003 146 276","Hexacylloepus plaumanni (Hinton, 1937)","","F. Plaumann","","Brazil Santa Catarina","Brazil","Santa Catarina","","","","","","","1",""
"6177bbdb-5efd-4541-920c-a1f455acc161","3146277","FMNH","Insects","FMNHINS 0003 146 277","Hexacylloepus plaumanni (Hinton, 1937)","","F. Plaumann","","Brazil Santa Catarina","Brazil","Santa Catarina","","","","","","","1",""
"dae30d32-c8a9-459e-bb98-bfaae2bac260","3146294","FMNH","Insects","FMNHINS 0003 146 294","Hexacylloepus plaumanni (Hinton, 1937)","","F. Plaumann","","Brazil Santa Catarina","Brazil","Santa Catarina","","","","","","","1",""
"43c2669e-f30d-4980-b993-e9f92e1a6689","3146295","FMNH","Insects","FMNHINS 0003 146 295","Hexacylloepus plaumanni (Hinton, 1937)","","F. Plaumann","","Brazil Santa Catarina","Brazil","Santa Catarina","","","","","","","1",""
"5a91c3cf-365d-4224-9e9f-0457125ca161","3146296","FMNH","Insects","FMNHINS 0003 146 296","Hexacylloepus plaumanni (Hinton, 1937)","","F. Plaumann","","Brazil Santa Catarina","Brazil","Santa Catarina","","","","","","","1",""
"f2ee4a1e-c25a-4bff-9f6d-ef6b53d0dd81","3146297","FMNH","Insects","FMNHINS 0003 146 297","Hexacylloepus plaumanni (Hinton, 1937)","","F. Plaumann","","Brazil Santa Catarina","Brazil","Santa Catarina","","","","","","","1",""
"7870c89b-8b4c-4db8-9238-a3b3d090969b","3146298","FMNH","Insects","FMNHINS 0003 146 298","Hexacylloepus plaumanni (Hinton, 1937)","","F. Plaumann","","Brazil Santa Catarina","Brazil","Santa Catarina","","","","","","","1",""
"a0032ba2-e65a-47c0-984a-b51cfa790f25","3146299","FMNH","Insects","FMNHINS 0003 146 299","Hexacylloepus plaumanni (Hinton, 1937)","","F. Plaumann","","Brazil Santa Catarina","Brazil","Santa Catarina","","","","","","","1",""
"217ce422-ae4a-4cb7-8d65-0b6241c0f0e9","3146300","FMNH","Insects","FMNHINS 0003 146 300","Hexacylloepus plaumanni (Hinton, 1937)","","F. Plaumann","","Brazil Santa Catarina","Brazil","Santa Catarina","","","","","","","1",""
"0bb02c44-2dee-430f-ad81-b23b0d1ba6fc","3146278","FMNH","Insects","FMNHINS 0003 146 278","Hexacylloepus plaumanni (Hinton, 1937)","","F. Plaumann","","Brazil Santa Catarina","Brazil","Santa Catarina","","","","","","","1",""
"76f0d0bd-78bb-4ed4-bbc6-2709da7118bf","3146279","FMNH","Insects","FMNHINS 0003 146 279","Hexacylloepus plaumanni (Hinton, 1937)","","F. Plaumann","","Brazil Santa Catarina","Brazil","Santa Catarina","","","","","","","1",""
"c7d97915-3ae6-41bf-9b7b-0cd7299a3303","3146280","FMNH","Insects","FMNHINS 0003 146 280","Hexacylloepus plaumanni (Hinton, 1937)","","F. Plaumann","","Brazil Santa Catarina","Brazil","Santa Catarina","","","","","","","1",""
"f713adf0-a993-4ab0-9bf6-e538bd8c6516","3146281","FMNH","Insects","FMNHINS 0003 146 281","Hexacylloepus plaumanni (Hinton, 1937)","","F. Plaumann","","Brazil Santa Catarina","Brazil","Santa Catarina","","","","","","","1",""
"4175f29d-e020-4ec6-a9fc-53e69ba8e201","3146282","FMNH","Insects","FMNHINS 0003 146 282","Hexacylloepus plaumanni (Hinton, 1937)","","F. Plaumann","","Brazil Santa Catarina","Brazil","Santa Catarina","","","","","","","1",""
"6cc05307-3b6c-4276-9b3a-dca669ce9d4b","3146283","FMNH","Insects","FMNHINS 0003 146 283","Hexacylloepus plaumanni (Hinton, 1937)","","F. Plaumann","","Brazil Santa Catarina","Brazil","Santa Catarina","","","","","","","1",""
"c0ac14e2-ae36-4406-a6fb-d4039ca5211d","3146284","FMNH","Insects","FMNHINS 0003 146 284","Hexacylloepus plaumanni (Hinton, 1937)","","F. Plaumann","","Brazil Santa Catarina","Brazil","Santa Catarina","","","","","","","1",""
"0fd780d3-3dbc-49e8-b2ea-5c65178a5aeb","3146302","FMNH","Insects","FMNHINS 0003 146 302","Hexacylloepus plaumanni (Hinton, 1937)","","F. Plaumann","","Brazil Santa Catarina","Brazil","Santa Catarina","","","","","","","1",""
"969be521-de03-4753-8148-6294de4eb9a0","3146303","FMNH","Insects","FMNHINS 0003 146 303","Hexacylloepus plaumanni (Hinton, 1937)","","F. Plaumann","","Brazil Santa Catarina","Brazil","Santa Catarina","","","","","","","1",""
"8321a32e-73b6-46c1-88f8-6347a8faec5e","3146304","FMNH","Insects","FMNHINS 0003 146 304","Hexacylloepus plaumanni (Hinton, 1937)","","F. Plaumann","","Brazil Santa Catarina","Brazil","Santa Catarina","","","","","","","1",""
"8eccbb52-55ba-4ce0-9bde-6c75398d845f","3146305","FMNH","Insects","FMNHINS 0003 146 305","Hexacylloepus plaumanni (Hinton, 1937)","","F. Plaumann","","Brazil Santa Catarina","Brazil","Santa Catarina","","","","","","","1",""
"de163b1b-7a10-42be-8a2b-7594021bdc56","3146285","FMNH","Insects","FMNHINS 0003 146 285","Hexacylloepus plaumanni (Hinton, 1937)","","F. Plaumann","","Brazil Santa Catarina","Brazil","Santa Catarina","","","","","","","1",""
"0a593df9-0433-4b1d-8df2-ad2683667e09","3146286","FMNH","Insects","FMNHINS 0003 146 286","Hexacylloepus plaumanni (Hinton, 1937)","","F. Plaumann","","Brazil Santa Catarina","Brazil","Santa Catarina","","","","","","","1",""
"e7246b09-92d2-4679-96bd-1454b8057917","3146287","FMNH","Insects","FMNHINS 0003 146 287","Hexacylloepus plaumanni (Hinton, 1937)","","F. Plaumann","","Brazil Santa Catarina","Brazil","Santa Catarina","","","","","","","1",""
"922ee5d1-b81b-4a1b-b47e-6d49c78c618e","3146288","FMNH","Insects","FMNHINS 0003 146 288","Hexacylloepus plaumanni (Hinton, 1937)","","F. Plaumann","","Brazil Santa Catarina","Brazil","Santa Catarina","","","","","","","1",""
"7ed1224f-8609-4bd7-819a-8d85e420851b","3146289","FMNH","Insects","FMNHINS 0003 146 289","Hexacylloepus plaumanni (Hinton, 1937)","","F. Plaumann","","Brazil Santa Catarina","Brazil","Santa Catarina","","","","","","","1",""
"6c28e9ac-216d-435e-9c95-bb5cf54c94be","3146290","FMNH","Insects","FMNHINS 0003 146 290","Hexacylloepus plaumanni (Hinton, 1937)","","F. Plaumann","","Brazil Santa Catarina","Brazil","Santa Catarina","","","","","","","1",""
"4102f0eb-7c39-41b2-aa5f-5f4ccba5bfd2","3146291","FMNH","Insects","FMNHINS 0003 146 291","Hexacylloepus plaumanni (Hinton, 1937)","","F. Plaumann","","Brazil Santa Catarina","Brazil","Santa Catarina","","","","","","","1",""
"240e0928-7c40-44e0-8e8b-11c7a9409611","3146293","FMNH","Insects","FMNHINS 0003 146 293","Hexacylloepus plaumanni (Hinton, 1937)","","F. Plaumann","","Brazil Santa Catarina","Brazil","Santa Catarina","","","","","","","1",""
"62e47420-bde0-482e-a723-9b98ef5c1cfa","3146270","FMNH","Insects","FMNHINS 0003 146 270","Hexacylloepus plaumanni (Hinton, 1937)","","F. Plaumann","","Brazil Santa Catarina","Brazil","Santa Catarina","","","","","","","1",""
"efe39d10-2dd1-4f9a-8535-cce688094b96","3146271","FMNH","Insects","FMNHINS 0003 146 271","Hexacylloepus plaumanni (Hinton, 1937)","","F. Plaumann","","Brazil Santa Catarina","Brazil","Santa Catarina","","","","","","","1",""
"b7bf81c0-687b-4720-b27a-e456bdb1417c","3146272","FMNH","Insects","FMNHINS 0003 146 272","Hexacylloepus plaumanni (Hinton, 1937)","","F. Plaumann","","Brazil Santa Catarina","Brazil","Santa Catarina","","","","","","","1",""
"ba300f43-50be-4c0f-9916-122cbd24b088","3146273","FMNH","Insects","FMNHINS 0003 146 273","Hexacylloepus plaumanni (Hinton, 1937)","","F. Plaumann","","Brazil Santa Catarina","Brazil","Santa Catarina","","","","","","","1",""
"40b33552-8b9a-4e6c-9ddd-cb7367468507","3146274","FMNH","Insects","FMNHINS 0003 146 274","Hexacylloepus plaumanni (Hinton, 1937)","","F. Plaumann","","Brazil Santa Catarina","Brazil","Santa Catarina","","","","","","","1",""
"62a51107-2381-4cc4-b0b3-8f0c92c5c14c","3146275","FMNH","Insects","FMNHINS 0003 146 275","Hexacylloepus plaumanni (Hinton, 1937)","","F. Plaumann","","Brazil Santa Catarina","Brazil","Santa Catarina","","","","","","","1",""
"9674a8ca-6078-49f2-a021-68a3603b27ff","3146301","FMNH","Insects","FMNHINS 0003 146 301","Hexacylloepus plaumanni (Hinton, 1937)","","F. Plaumann","","Brazil Santa Catarina","Brazil","Santa Catarina","","","","","","","1",""
"eeb04862-b253-42fd-b50c-1d0c2785ff65","3146269","FMNH","Insects","FMNHINS 0003 146 269","Hexacylloepus plaumanni (Hinton, 1937)","","F. Plaumann","","Brazil Santa Catarina","Brazil","Santa Catarina","","","","","","","1",""
"8c34ca84-321a-4ca8-9616-b0c267895b64","3627610","FMNH","Insects","FMNHINS 0003 627 610","Suphisellus Zimmermann, 1921","","C. A. Triplehorn, W. E. Triplehorn","","Brazil São Paulo","Brazil","São Paulo","","","","","","","1",""
"f7e51abb-8d99-43ae-989f-b560f3ecb268","3048278","FMNH","Insects","FMNHINS 0003 048 278","Stenus riguus Benick, 1938","","J. Mraz","","Brazil São Paulo","Brazil","São Paulo","","","","","","","1",""
"aa26de7a-ae19-40b0-8c7f-40dfcbecaf76","3048352","FMNH","Insects","FMNHINS 0003 048 352","Stenus (Tesnus) tectus Benick, 1949","","","","","","","","","","","","","1",""
"997506b9-68f4-40ec-b3b7-f58a24ca87ce","3047917","FMNH","Insects","FMNHINS 0003 047 917","Stenus (Tesnus) obscuricornis Benick, 1949","","","","","","","","","","","","","1",""
"4a90e405-8594-47c8-a70e-7883e6839c37","3048775","FMNH","Insects","FMNHINS 0003 048 775","Palaminus spiniventris Bernhauer, 1918","","","","Brazil","Brazil","","","","","","","","1","Yes"
"4a70eb8a-81c2-4efa-bc2b-5d7b03043236","3048909","FMNH","Insects","FMNHINS 0003 048 909","Somoleptus laevis Bernhauer, 1908","","","","","","","","","","","","","1","No"
"36a0b68c-8616-4b6a-8366-c7ebbaeedb6f","3048910","FMNH","Insects","FMNHINS 0003 048 910","Somoleptus pulcher Bernhauer, 1935","","","","Brazil","Brazil","","","","","","","","1","No"
