"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"a1e5c453-6c75-4fac-bc48-2b939e4353ff","813919","FMNH","Insects","FMNHINS 0000 813 919","Parnassius honrath Staudinger","","Grum-Grshimailo","Str-2333","Uzbekistan","Uzbekistan","","","","","","","","3",""
"52eeca97-5a99-40d8-a904-ea38b3b17813","817650","FMNH","Insects","FMNHINS 0000 817 650","Colias romanovi Grum-Grshimailo, 1885","","","Str-356","Uzbekistan","Uzbekistan","","","","","","","","5",""
"6e95ee83-9506-4148-b20b-a266db5224bc","815757","FMNH","Insects","FMNHINS 0000 815 757","Parnassius charltonius romanovi Grum-Grshimailo, 1885","","F. Romanoff","Str-1600","Uzbekistan","Uzbekistan","","","","","","","","4",""
"f7b6aeba-3723-4e6d-a3eb-ba736f286920","807011","FMNH","Insects","FMNHINS 0000 807 011","Parnassius rhodius Honrath","","E. Honrath","Str-2149","Uzbekistan","Uzbekistan","","","","","","","","2",""
"c3e3933e-af3a-4483-95b6-36c5476177ae","803445","FMNH","Insects","FMNHINS 0000 803 445","Melanargia issuna Grum-Grshimailo","","F. Romanoff","Str-1606","Uzbekistan","Uzbekistan","","","","","","","","1",""
"df3f9d73-1353-4e97-95e3-5b44b7c89208","813832","FMNH","Insects","FMNHINS 0000 813 832","Satyrus abramovi","","F. Romanoff","Str-1600","Uzbekistan","Uzbekistan","","","","","","","","3",""
"1ce9789d-fb1d-42f2-b1fb-cc21f507fa1c","811016","FMNH","Insects","FMNHINS 0000 811 016","Satyrus lehana","","F. Romanoff","Str-1600","Uzbekistan","Uzbekistan","","","","","","","","2",""
"47007769-3667-44aa-b99c-bedba21625e6","800390","FMNH","Insects","FMNHINS 0000 800 390","Parnassius discobolus var. insignis Staudinger","","Grum-Grshimailo","Str-2334","Uzbekistan","Uzbekistan","","","","","","","","1",""
"b63d4707-2560-4113-a5a4-2488a7776ffb","803485","FMNH","Insects","FMNHINS 0000 803 485","Satyrus josephi Staudinger","","E. Honrath","Str-2149","Uzbekistan","Uzbekistan","","","","","","","","1",""
"8b383c91-2037-4f89-b43e-b56d14f3b664","815043","FMNH","Insects","FMNHINS 0000 815 043","Argynnis pales var. generator Staudinger","","F. Romanoff","Str-1600","Uzbekistan","Uzbekistan","","","","","","","","4",""
"09f12b15-bc7d-443f-a23c-b2f60cee9bd3","808655","FMNH","Insects","FMNHINS 0000 808 655","Limenitis lepechini Erschoff","","F. Romanoff","Str-1601","Uzbekistan","Uzbekistan","","","","","","","","2",""
"1850bfe7-7dba-41e8-af87-ecbece77f560","800784","FMNH","Insects","FMNHINS 0000 800 784","Pieris chrysidice Herrich-Schäffer","","","Str-359","Uzbekistan","Uzbekistan","","","","","","","","1",""
"120011cf-97d7-46b2-9ad6-1033d7e5b4a5","810255","FMNH","Insects","FMNHINS 0000 810 255","Satyrus josephi Staudinger","","Grum-Grshimailo","Str-2335","Uzbekistan   Fergana","Uzbekistan","","","","","","","","2",""
"caa38da8-8518-4243-a310-c8e2016481cd","800796","FMNH","Insects","FMNHINS 0000 800 796","Pieris daplidice Linnaeus","","","Str-359","Uzbekistan","Uzbekistan","","","","","","","","1",""
"52f84c99-882c-4cb7-bcf5-e59c5a6a0069","807779","FMNH","Insects","FMNHINS 0000 807 779","Pieris chloridice Hübner","","","Str-359","Uzbekistan","Uzbekistan","","","","","","","","2",""
"7a46453c-948f-464a-a015-a3b7863bc6f5","815850","FMNH","Insects","FMNHINS 0000 815 850","Colias alpherakii Staudinger, 1882","","","Str-359","Uzbekistan","Uzbekistan","","","","","","","","4",""
"844c16cd-bac7-4ef6-8074-bd987b646f21","814054","FMNH","Insects","FMNHINS 0000 814 054","Orgyia prisca Staudinger","","","Str-359","Uzbekistan","Uzbekistan","","","","","","","","3",""
"e3e1c693-7abf-4799-b7c9-6b22d2f365ab","807014","FMNH","Insects","FMNHINS 0000 807 014","Parnassius mnemosyne var. maculatus Christoph","","","Str-359","Uzbekistan","Uzbekistan","","","","","","","","2",""
"8da2961f-15a8-4cbc-b1ab-5655cf7a79e5","805173","FMNH","Insects","FMNHINS 0000 805 173","Crateronyx sardanapalus Staudinger","","","Str-359","Uzbekistan","Uzbekistan","","","","","","","","1",""
"8642d5b5-10e1-4915-bc6f-27c1aed76700","815259","FMNH","Insects","FMNHINS 0000 815 259","Hepialus laetus Staudinger","","","Str-359","Uzbekistan","Uzbekistan","","","","","","","","4",""
"fe62564e-8bb9-4c1a-a4a3-58c7f0675665","810982","FMNH","Insects","FMNHINS 0000 810 982","Erebia hades Staudinger","","","Str-359","Uzbekistan","Uzbekistan","","","","","","","","2",""
"fc6efdf7-d53d-478e-8ae4-d9824d3f7e8b","809174","FMNH","Insects","FMNHINS 0000 809 174","Lycaena subsolana J.","","","Str-359","Uzbekistan","Uzbekistan","","","","","","","","2",""
"d91ad67e-5a69-4c19-a01f-cc8c6ece8cbc","808535","FMNH","Insects","FMNHINS 0000 808 535","Lycaena iris Staudinger","","","Str-359","Uzbekistan","Uzbekistan","","","","","","","","2",""
"3bd48094-8537-489f-92d2-a6881cde8496","807138","FMNH","Insects","FMNHINS 0000 807 138","Lycaena miris Staudinger","","","Str-359","Uzbekistan","Uzbekistan","","","","","","","","2",""
"b201c03e-77ad-49fe-862b-2fe59465dae3","809136","FMNH","Insects","FMNHINS 0000 809 136","Thecla lanulata Erschoff","","","Str-359","Uzbekistan","Uzbekistan","","","","","","","","2",""
"a04462cb-ef26-43a0-bc5d-c1c9057a7964","814998","FMNH","Insects","FMNHINS 0000 814 998","Thecla mirabilis Erschoff","","","Str-359","Uzbekistan","Uzbekistan","","","","","","","","4",""
"f543e8c9-7207-454f-a144-31788e04bedd","814078","FMNH","Insects","FMNHINS 0000 814 078","Colias thiosa Ménétries","","F. Romanoff","Str-1602","Uzbekistan","Uzbekistan","","","","","","","","3",""
"f2cdf5cf-075b-41aa-9fb8-6a323ce98cb3","805837","FMNH","Insects","FMNHINS 0000 805 837","Gueneea ledereri Staudinger","","","Str-1035","Uzbekistan","Uzbekistan","","","","","","","","1",""
"0bc20036-bcd8-4423-9e32-dfca06deb2f4","800828","FMNH","Insects","FMNHINS 0000 800 828","Colias chrysodona","","F. Romanoff","Str-1671","Uzbekistan","Uzbekistan","","","","","","","","1",""
"1e198ce7-9050-44ab-ac54-200a1186d018","817099","FMNH","Insects","FMNHINS 0000 817 099","Pyrgus alpina Erschoff","","","Str-360","Uzbekistan","Uzbekistan","","","","","","","","4",""
"f6154cc9-1907-47cb-a2d2-cba5b45239c7","811026","FMNH","Insects","FMNHINS 0000 811 026","Epinephile lupinus Costa","","","Str-360","Uzbekistan","Uzbekistan","","","","","","","","2",""
"450c93d9-7f3b-4710-845e-7e019e4624e7","814819","FMNH","Insects","FMNHINS 0000 814 819","Hypermnestra helios Nickerl","","","Str-360","Uzbekistan","Uzbekistan","","","","","","","","6",""
"84a87429-ef5b-4acb-92f3-361cdee5d707","815100","FMNH","Insects","FMNHINS 0000 815 100","Hypermnestra helios var. flavescenes","","","Str-360","Uzbekistan","Uzbekistan","","","","","","","","4",""
"0c53dedf-89ee-4208-baa3-b18c258db668","816488","FMNH","Insects","FMNHINS 0000 816 488","Pyrgus nobilis Staudinger","","","Str-360","Uzbekistan","Uzbekistan","","","","","","","","4",""
"a3144f00-dba9-4ff2-bb03-13ef1e41980d","808967","FMNH","Insects","FMNHINS 0000 808 967","Pyrgus poggei Lederer","","","Str-360","Uzbekistan","Uzbekistan","","","","","","","","2",""
"a911b6e9-c004-4b3c-987d-7e9c241f8e25","813574","FMNH","Insects","FMNHINS 0000 813 574","Zygaena truchmena Eversmann","","","Str-360","Uzbekistan","Uzbekistan","","","","","","","","2",""
"3748a00a-2927-4f98-ba08-1c27bd861101","813821","FMNH","Insects","FMNHINS 0000 813 821","Syntomis bactriana Erschoff","","","Str-360","Uzbekistan","Uzbekistan","","","","","","","","2",""
"8ed17b32-6320-4415-b8bc-6000daf7da0b","811520","FMNH","Insects","FMNHINS 0000 811 520","Deilephila bienerti Staudinger","","","Str-360","Uzbekistan","Uzbekistan","","","","","","","","2",""
"0493bd7b-8de3-48b1-b87e-54065330e71e","810407","FMNH","Insects","FMNHINS 0000 810 407","Pamphila stigma Staudinger","","","Str-360","Uzbekistan","Uzbekistan","","","","","","","","2",""
"3ec5d780-3830-467e-8d33-2671f6a83929","810256","FMNH","Insects","FMNHINS 0000 810 256","Satyrus josephi Staudinger","","","Str-360","Uzbekistan","Uzbekistan","","","","","","","","2",""
"407485ee-9826-4fef-86b3-33cd6e9df817","815285","FMNH","Insects","FMNHINS 0000 815 285","Lycaena fedtschenkoi Erschoff","","","Str-360","Uzbekistan","Uzbekistan","","","","","","","","4",""
"b94716ba-1481-4ead-aee6-d237604eeb57","806903","FMNH","Insects","FMNHINS 0000 806 903","Lycaena anisophthalma Kollar","","","Str-360","Uzbekistan","Uzbekistan","","","","","","","","2",""
"84cc54cb-fb0e-4415-9725-27de2a9417a0","815080","FMNH","Insects","FMNHINS 0000 815 080","Lycaena solski Erschoff","","","Str-360","Uzbekistan","Uzbekistan","","","","","","","","4",""
"75750a1f-7191-424d-ba5e-de6c37fe47f6","808534","FMNH","Insects","FMNHINS 0000 808 534","Lycaena iris Staudinger","","","Str-360","Uzbekistan","Uzbekistan","","","","","","","","2",""
"04fe1c9d-6c0d-483c-9efa-89100878aa13","815469","FMNH","Insects","FMNHINS 0000 815 469","Lycaena phrysis Staudinger","","","Str-360","Uzbekistan","Uzbekistan","","","","","","","","4",""
"2bb133e4-4a61-44c8-959c-1501846c79d5","811536","FMNH","Insects","FMNHINS 0000 811 536","Sarepta","","O. Herz","Str-2895","Uzbekistan","Uzbekistan","","","","","","","","2",""
"0ba33244-2457-4876-b1c5-73746720c105","804337","FMNH","Insects","FMNHINS 0000 804 337","Spilosoma placida Frivaldszky","","Herz","Str-1720","Uzbekistan","Uzbekistan","","","","","","","","1",""
"faba6cc9-5fd4-4c73-b026-c733fb0e0f75","804010","FMNH","Insects","FMNHINS 0000 804 010","Syrichtus orbifer var. lugens Staudinger","","Herz","Str-1720","Uzbekistan","Uzbekistan","","","","","","","","1",""
"1956a16d-af54-4102-9d1a-edb257992b8d","818676","FMNH","Insects","FMNHINS 0000 818 676","Lycaena sieversi var. haberhaueri Staudinger","","F. Romanoff","Str-1647","Uzbekistan","Uzbekistan","","","","","","","","6",""
"9e348ce2-713f-48fb-8947-0ebf1a10d7e6","815809","FMNH","Insects","FMNHINS 0000 815 809","Pieris ochsenheimeri Staudinger, 1886","","Grum-Grshimailo","Str-2305","Uzbekistan Fergana","Uzbekistan","Fergana","","","","","","","4",""
"a90c7342-3c36-4b88-a686-a0debc6b38bb","808072","FMNH","Insects","FMNHINS 0000 808 072","Parnassius mnemosyne var. gigantea Staudinger","","Grum-Grshimailo","Str-2336","Uzbekistan Fergana  Gultscha","Uzbekistan","Fergana","","","","","","","2",""
"484912f3-ea69-4acd-a3cf-2a436aaec5e3","816708","FMNH","Insects","FMNHINS 0000 816 708","Colias wiskotti Staudinger, 1882","","","Str-363","Uzbekistan Samarkand","Uzbekistan","Samarkand","","","","","","","5",""
"724dc036-064f-43fc-9068-57ad44940114","800118","FMNH","Insects","FMNHINS 0000 800 118","Lycaena amor Staudinger","","","Str-1118","Uzbekistan Samarkand","Uzbekistan","Samarkand","","","","","","","1",""
"5ebbb494-9739-40c1-badc-124c08825269","806893","FMNH","Insects","FMNHINS 0000 806 893","Lycaena dimorphus Staudinger","","F. Romanoff","Str-1646","Uzbekistan   Fergana","Uzbekistan","","","","","","","","2",""
"197ed12c-824d-4463-9d0d-7fabb5cd67fd","808844","FMNH","Insects","FMNHINS 0000 808 844","Lycaena phoenicurus var. maracandica Staudinger","","H. Christoph","Str-2396","Uzbekistan   Fergana","Uzbekistan","","","","","","","","2",""
"d4caaac9-f16d-4379-8bd2-883a52e1f976","814872","FMNH","Insects","FMNHINS 0000 814 872","Lycaena sinensis var. pretiosa Staudinger","","H. Christoph","Str-2405","Uzbekistan","Uzbekistan","","","","","","","","4",""
"2260295d-7f98-42e4-9d32-adf9922d858d","808966","FMNH","Insects","FMNHINS 0000 808 966","Pyrgus phlomidis Herrich-Schäffer","","","Str-361","Uzbekistan Fergana","Uzbekistan","Fergana","","","","","","","2",""
"c01dda79-1ac3-4e01-9cd7-3419ae688b2d","808995","FMNH","Insects","FMNHINS 0000 808 995","Colias wiskotti leuca Staudinger","","","Str-362","Uzbekistan Samarkand","Uzbekistan","Samarkand","","","","","","","2",""
"8b52307f-1a27-4c43-895b-a6bddaabb480","806454","FMNH","Insects","FMNHINS 0000 806 454","Agrotis kungessa Alphéraky","","","Str-358","Uzbekistan","Uzbekistan","","","","","","","","1",""
"dc37f2d3-ddc9-4ab1-8c1d-73f6d1aefa8b","804539","FMNH","Insects","FMNHINS 0000 804 539","Hypopta herzi Alphéraky","","Herz","Str-1720","Uzbekistan","Uzbekistan","","","","","","","","1",""
"168627b5-bfca-4b9e-a897-4f3ea96ce20c","815750","FMNH","Insects","FMNHINS 0000 815 750","Parnassius discobolus Alphéraky","","F. Romanoff","Str-1600","Uzbekistan","Uzbekistan","","","","","","","","4",""
"7af94618-fa1f-476d-8295-ccde915ba3bb","814914","FMNH","Insects","FMNHINS 0000 814 914","Tapinostola musculosa var. laeta Alphéraky","","","Str-358","Uzbekistan","Uzbekistan","","","","","","","","3",""
"0a644916-5531-4a2f-8f59-7fe5884d8338","807775","FMNH","Insects","FMNHINS 0000 807 775","Pieris callidice var. orientalis Alphéraky","","Fixen Romanoff","Str-1674","Uzbekistan","Uzbekistan","","","","","","","","2",""
"38c3d99b-554e-450f-adc9-14cbd1e62824","2819581","FMNH","Insects","FMNHINS 0002 819 581","Platystethus spinicornis Luze, 1904","","Glasunov","","","","","","","","","","","1",""
"455a3dbe-e945-4ed2-9e2a-d8a5d9c559d7","807010","FMNH","Insects","FMNHINS 0000 807 010","Parnassius actius var. malculata","","O. Staudinger","Str-1790","Uzbekistan Samarkand","Uzbekistan","Samarkand","","","","","","","2",""
"3709594c-3be4-47aa-8835-db31c423f0f5","808066","FMNH","Insects","FMNHINS 0000 808 066","Parnassius honrathi Staudinger","","O. Staudinger","Str-1790","Uzbekistan Samarkand","Uzbekistan","Samarkand","","","","","","","2",""
"c19be279-5bbf-4766-af12-6373055d03e3","814825","FMNH","Insects","FMNHINS 0000 814 825","Parnassius var. infernalis Staudinger","","O. Staudinger","Str-1790","Uzbekistan Samarkand","Uzbekistan","Samarkand","","","","","","","6",""
"284c2fcd-1a35-4b99-8f2e-532e3176518c","800834","FMNH","Insects","FMNHINS 0000 800 834","Colias erate (Esper, 1805)","","O. Staudinger","Str-1787","Uzbekistan","Uzbekistan","","","","","","","","1",""
"93f65fec-4c70-47b7-9d75-27fd996c2b36","809033","FMNH","Insects","FMNHINS 0000 809 033","Colias erate (Esper, 1805)","","O. Staudinger","Str-1787","Uzbekistan","Uzbekistan","","","","","","","","2",""
"84a417a5-747e-4f33-82a2-32eb58333bc6","818396","FMNH","Insects","FMNHINS 0000 818 396","Coenonympha nolckeni Erschoff","","O. Staudinger","Str-1787","Uzbekistan","Uzbekistan","","","","","","","","6",""
"d39b1d97-c4af-47df-8065-392369f105bb","807013","FMNH","Insects","FMNHINS 0000 807 013","Parnassius appollonius Eversmann","","O. Staudinger","Str-1787","Uzbekistan","Uzbekistan","","","","","","","","2",""
"d1cb489e-d3d4-4c9a-a862-4f9d2f84a834","814824","FMNH","Insects","FMNHINS 0000 814 824","Parnassius various forms","","O. Staudinger","Str-1787","Uzbekistan","Uzbekistan","","","","","","","","6",""
"c55ba211-a647-4729-b7f0-a5e0faf57589","808100","FMNH","Insects","FMNHINS 0000 095 221","Parnassius staudingeri A. Bang-Haas, 1882","","O. Staudinger","Str-2052","Uzbekistan Samarkand","Uzbekistan","Samarkand","","","","","","","1",""
"cd25d4f9-63ef-4e94-8c66-4f2ca6323890","805432","FMNH","Insects","FMNHINS 0000 095 200","Catocala desiderata Staudinger, 1888","","O. Staudinger","Str-1914","Uzbekistan","Uzbekistan","","","","","","","","1",""
"641f2a0f-5645-4f24-837c-359a87223e38","814963","FMNH","Insects","FMNHINS 0000 814 963","Melanargia parce Staudinger, 1882","","O. Staudinger","Str-1914","Uzbekistan","Uzbekistan","","","","","","","","4",""
"0d7b26fa-cb48-4866-af99-efeef6619502","810309","FMNH","Insects","FMNHINS 0000 810 309","Epinephile comara Lederer","","O. Staudinger","Str-1914","Uzbekistan","Uzbekistan","","","","","","","","2",""
"38dc0439-5d10-4a5c-ac23-7e370861c436","818089","FMNH","Insects","FMNHINS 0000 818 089","Epinephile hilaris Staudinger","","O. Staudinger","Str-1914","Uzbekistan","Uzbekistan","","","","","","","","6",""
"7aa8a011-8db5-4680-8d1b-35b1d89d8723","816600","FMNH","Insects","FMNHINS 0000 816 600","Epinephile huberhaueri Staudinger","","O. Staudinger","Str-1914","Uzbekistan","Uzbekistan","","","","","","","","4",""
"52940244-0e54-45a3-bf41-4d5bf1389b60","805840","FMNH","Insects","FMNHINS 0000 805 840","Mamestra caduca Herrich-Schäffer","","O. Staudinger","Str-1914","Uzbekistan","Uzbekistan","","","","","","","","1",""
"44d71ae2-1e24-49ef-845b-66a0dc697207","816759","FMNH","Insects","FMNHINS 0000 816 759","Melitaea didyma Ochsenheimer","","O. Staudinger","Str-1914","Uzbekistan","Uzbekistan","","","","","","","","4",""
"5975a6eb-bfaa-481b-844e-0bea57dbcb77","812075","FMNH","Insects","FMNHINS 0000 812 075","Melitaea fergana Hübner","","O. Staudinger","Str-1914","Uzbekistan","Uzbekistan","","","","","","","","3",""
"f242dea0-7a04-47d5-906d-4323860889d0","810883","FMNH","Insects","FMNHINS 0000 810 883","Pericyma albidentaria var. squalens Lederer","","O. Staudinger","Str-1914","Uzbekistan","Uzbekistan","","","","","","","","2",""
"cf5ad772-c943-4195-af1d-ad5f88ebddc2","818830","FMNH","Insects","FMNHINS 0000 818 830","Pyrgus staudingeri Speyer","","O. Staudinger","Str-1914","Uzbekistan","Uzbekistan","","","","","","","","6",""
"87b6d163-bc89-482d-bac3-2f4bea8d6c99","814968","FMNH","Insects","FMNHINS 0000 814 968","Metoponia ochracea Erschoff","","O. Staudinger","Str-1914","Uzbekistan","Uzbekistan","","","","","","","","3",""
"0106eef3-ec2c-4a74-bc5f-c92acef4362c","817567","FMNH","Insects","FMNHINS 0000 817 567","Zygaena sogdiana Erschoff","","O. Staudinger","Str-1914","Uzbekistan","Uzbekistan","","","","","","","","4",""
"e1d43f7d-0b1f-44ef-8d4f-b95ef121bc7c","810967","FMNH","Insects","FMNHINS 0000 810 967","Erebia jordana Hübner","","O. Staudinger","Str-1914","Uzbekistan","Uzbekistan","","","","","","","","2",""
"ec42f178-92ee-4951-b23f-4f6d7cf40731","804639","FMNH","Insects","FMNHINS 0000 804 639","Agrotis islandica var. rossica Staudinger","","O. Staudinger","Str-1914","Uzbekistan","Uzbekistan","","","","","","","","1",""
"cc1d011b-6e89-48e8-aa70-f57101332eaf","813174","FMNH","Insects","FMNHINS 0000 813 174","Episema veriscolor Staudinger","","O. Staudinger","Str-1914","Uzbekistan","Uzbekistan","","","","","","","","2",""
"1a65e420-06b2-481e-aaa5-cd5aff613307","809882","FMNH","Insects","FMNHINS 0000 809 882","Argynnis hegemone Staudinger","","O. Staudinger","Str-1914","Uzbekistan","Uzbekistan","","","","","","","","2",""
"f0f613d0-f447-42e3-a2bf-3ac32533b346","805814","FMNH","Insects","FMNHINS 0000 805 814","Acronycta turanica Staudinger","","O. Staudinger","Str-1914","Uzbekistan","Uzbekistan","","","","","","","","1",""
"75a2387f-2b95-4349-91ff-332853936986","815630","FMNH","Insects","FMNHINS 0000 815 630","Leucanitis flexuosa Ménétries","","O. Staudinger","Str-1914","Uzbekistan","Uzbekistan","","","","","","","","3",""
"5f5b4c49-167e-4ace-9dcd-fed91722f5e5","818537","FMNH","Insects","FMNHINS 0000 818 537","Leucanitis caucasica Kolenati","","O. Staudinger","Str-1914","Uzbekistan","Uzbekistan","","","","","","","","5",""
"4612096a-5827-4bc7-841b-e31080a1e63b","817585","FMNH","Insects","FMNHINS 0000 817 585","Porthesia kargalika Moore","","O. Staudinger","Str-1914","Uzbekistan","Uzbekistan","","","","","","","","6",""
"a4f14038-a957-442a-a991-11e929117238","816358","FMNH","Insects","FMNHINS 0000 816 358","Lycaena fergana Staudinger","","O. Staudinger","Str-1914","Uzbekistan","Uzbekistan","","","","","","","","4",""
"60b165a8-348d-4bbf-b9ee-88acef4bec32","814233","FMNH","Insects","FMNHINS 0000 814 233","Lycaena persephatta Staudinger","","O. Staudinger","Str-1914","Uzbekistan","Uzbekistan","","","","","","","","4",""
"c71e5367-f3fd-4204-81a0-c3d55fd10768","800123","FMNH","Insects","FMNHINS 0000 800 123","Lycaena phrysis Staudinger","","O. Staudinger","Str-1914","Uzbekistan","Uzbekistan","","","","","","","","1",""
"1f39264e-72bd-4e64-84e3-68972f3fbe64","808757","FMNH","Insects","FMNHINS 0000 808 757","Lycaena speciosa Staudinger","","O. Staudinger","Str-1914","Uzbekistan","Uzbekistan","","","","","","","","2",""
"c8a34220-f13e-4d11-8524-c66ec73b5320","818681","FMNH","Insects","FMNHINS 0000 818 681","Lycaena tengstroemi var. maxima Staudinger","","O. Staudinger","Str-1914","Uzbekistan","Uzbekistan","","","","","","","","6",""
"fcc80cf8-38f1-41b1-8905-9276329abf11","816765","FMNH","Insects","FMNHINS 0000 816 765","Melitaea sibina Alphéraky","","O. Staudinger","Str-1914","Uzbekistan","Uzbekistan","","","","","","","","4",""
"3fca0050-9f43-4c48-b157-f6cf2a5a7fba","810311","FMNH","Insects","FMNHINS 0000 810 311","Epinephile dysdora Lederer","","O. Staudinger","Str-1928","Uzbekistan","Uzbekistan","","","","","","","","2",""
"7f0c85e8-7fc4-47e2-a5bc-ea328c1054c4","818498","FMNH","Insects","FMNHINS 0000 818 498","Melanargia parce var. lucida Staudinger","","O. Staudinger","Str-1786","Uzbekistan","Uzbekistan","","","","","","","","6",""
"1841439d-7df0-4a73-872d-3bf1880e899a","803084","FMNH","Insects","FMNHINS 0000 803 084","Epinephile cadusina Staudinger","","O. Staudinger","Str-2051","Uzbekistan","Uzbekistan","","","","","","","","1",""
"bad51c8b-b8b1-4866-9286-65934bdcd209","812076","FMNH","Insects","FMNHINS 0000 812 076","Melitaea fergana var. maracandica","","O. Staudinger","Str-2051","Uzbekistan","Uzbekistan","","","","","","","","3",""
"0f6b23e9-8fdb-41c5-bab9-078f9811b54b","816945","FMNH","Insects","FMNHINS 0000 816 945","Satyrus actaea var. cordulina","","O. Staudinger","Str-2051","Uzbekistan","Uzbekistan","","","","","","","","4",""
"5ea5457f-6500-4a5a-9433-598684d3fe4d","811011","FMNH","Insects","FMNHINS 0000 811 011","Satyrus heydenreichii var. nana","","O. Staudinger","Str-2051","Uzbekistan","Uzbekistan","","","","","","","","2",""
"be98a322-3f4f-4ebd-aa32-81df4327ed73","816940","FMNH","Insects","FMNHINS 0000 816 940","Satyrus staudingeri","","O. Staudinger","Str-2051","Uzbekistan","Uzbekistan","","","","","","","","4",""
"43bea863-1914-4de2-a041-e145bf8dfdb2","816948","FMNH","Insects","FMNHINS 0000 816 948","Satyrus stulta","","O. Staudinger","Str-2051","Uzbekistan","Uzbekistan","","","","","","","","4",""
"fcf4e0da-da70-4f82-89c8-26261fb4e09e","811013","FMNH","Insects","FMNHINS 0000 811 013","Satyrus alpina Staudinger","","O. Staudinger","Str-2051","Uzbekistan","Uzbekistan","","","","","","","","2",""
"73f3fa8b-7e01-4119-989b-873f10c6658b","814522","FMNH","Insects","FMNHINS 0000 814 522","Melitaea anduinna var. fulminanas","","O. Staudinger","Str-1789","Uzbekistan","Uzbekistan","","","","","","","","4",""
"5ac7d89f-761f-4db7-b694-56459500dfba","809554","FMNH","Insects","FMNHINS 0000 809 554","Melitaea parthenie var. sultanensis","","O. Staudinger","Str-1789","Uzbekistan","Uzbekistan","","","","","","","","2",""
"ee021486-ed39-4d86-ba05-2c028df9f4b6","812073","FMNH","Insects","FMNHINS 0000 812 073","Melitaea trivia var. catapelia Esper","","O. Staudinger","Str-1789","Uzbekistan","Uzbekistan","","","","","","","","3",""
"8e588df7-99b5-4895-b24e-20ba21bb1f17","802472","FMNH","Insects","FMNHINS 0000 802 472","Pyrameis cardui Linnaeus","","O. Staudinger","Str-1789","Uzbekistan","Uzbekistan","","","","","","","","1",""
