"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"99129dd9-0e9f-4fdd-b0e1-f6bbd633c841","414817","FMNH","Invertebrate Zoology","36881","Tayloria nseudweensis (Putzeys, 1899)","","","FMNH36881","Congo","Congo","","","","","","","","2",""
"4446c9f9-faf1-48bc-8c48-4dc07447fd15","4309740","FMNH","Invertebrate Zoology","390906","Glabella tyermani (Marrat, 1876)","","local people","FMNH390906","","","","","","","","","","1",""
"26a5ed66-7d44-43bb-b6b8-5630af055d0d","472930","FMNH","Invertebrate Zoology","160429","Zingis nsendweensis (Dupuis & Putzey)","","","FMNH160429","Congo","Congo","","","","","","","","1",""
"15f3273c-6a75-4c6e-926a-69242f743066","420053","FMNH","Invertebrate Zoology","42893","Zingis nsendweensis (Dupuis & Putzey)","","","FMNH42893","Congo","Congo","","","","","","","","3",""
"0cc603da-21ed-4ad2-8f2b-8a753fcb9d0b","420250","FMNH","Invertebrate Zoology","43018","Trochozonites percostulatus Dupuis & Putzey","","","FMNH43018","Congo","Congo","","","","","","","","1",""
"7500ff53-e7f9-441b-a1b9-38835c517801","424780","FMNH","Invertebrate Zoology","49366","Marconia gaudioni (Dupuis & Putzeys, 1902)","","","FMNH49366","Congo","Congo","","","","","","","","2",""
"6d90d65c-71fa-4ac8-a595-adc1571c5873","498398","FMNH","Invertebrate Zoology","216116","Kempioconcha stuhlmanni (E. von Martens, 1895)","","","FMNH216116","Congo","Congo","","","","","","","","1",""
"cc7716cd-beaf-4727-9384-122456c0f1b3","439336","FMNH","Invertebrate Zoology","82835","Achatina stuhlmanni E. von Martens, 1892","","","FMNH82835","Congo","Congo","","","","","","","","1",""
"e5c5501d-d451-45a8-ac73-041869c5be1f","429785","FMNH","Invertebrate Zoology","60850","Limicolaria festiva (E. von Martens)","","","FMNH60850","Congo","Congo","","","","","","","","2",""
"a3c7ca5e-0da2-4441-b367-392ce8ec1ca4","452827","FMNH","Invertebrate Zoology","106212","Conulinus metula (E. von Martens, 1895)","","","FMNH106212","Congo","Congo","","","","","","","","1",""
"e466af01-7491-4858-a8b7-cdbd71d4af37","420588","FMNH","Invertebrate Zoology","43084","Zingis mesogaea mesogaea (E. von Martens)","","","FMNH43084","Congo","Congo","","","","","","","","3",""
"3070a838-976b-4ed4-8080-fcc51402a4c9","400835","FMNH","Invertebrate Zoology","3078","Amplicaecum involuta Gedoelst","","G. F. de Witte","GW-3078","Congo","Congo","","","unknown > 70% EtOH","","","","","1",""
"8c4f2301-ca62-4380-b12c-9341edad8d28","400836","FMNH","Invertebrate Zoology","3079","Amplicaecum involuta Gedoelst","","G. F. de Witte","GW-3079","Congo","Congo","","","unknown > 70% EtOH","","","","","1",""
"7aef46bf-6a4f-4a3d-a029-c378efe28e7f","405081","FMNH","Invertebrate Zoology","7947","Oligochaeta","","E. Heller","EH-7947","Congo","Congo","","","unknown > 70% EtOH","","","","","1",""
"3d40a070-f9db-4c5a-870a-65a51a4e56f1","452737","FMNH","Invertebrate Zoology","106095","Varicostele subvaricosta (E. von Martens, 1897)","","E. S. Ross, R. E. Leech","ER-106095","Congo","Congo","","","","","","","","1",""
"b7fcda80-27c9-44e9-984d-d1a9fdc06b35","452867","FMNH","Invertebrate Zoology","106257","Cerastua bequaerti (Pilsbry, 1919)","","E. S. Ross, R. E. Leech","ER-106257","Congo","Congo","","","","","","","","2",""
"738cef4f-fbb5-4997-8517-cef3a4efc8c2","453204","FMNH","Invertebrate Zoology","107398","Edentulina ovoidea (Bruguière, 1792)","","E. S. Ross, R. E. Leech","ER-107398","Congo","Congo","","","","","","","","1",""
"44fc2eb6-e773-4586-971f-d8dd5ccf9579","452471","FMNH","Invertebrate Zoology","106117","Pachnodes rutshuruensis (Pilsbry, 1919)","","E. S. Ross, R. E. Leech","ER-106117","Congo","Congo","","","","","","","","1",""
"930acc52-547d-4879-8082-576971df8000","456062","FMNH","Invertebrate Zoology","114199","Artemon capillosus (Pilsbry, 1897)","","E. S. Ross, R. E. Leech","ER-114199","Congo","Congo","","","","","","","","1",""
"b9960f9d-b6a8-4dbc-8f99-59ed3fe36c85","456058","FMNH","Invertebrate Zoology","114194","Artemon capillosus (Pilsbry, 1897)","","E. S. Ross, R. E. Leech","ER-114194","Congo","Congo","","","","","","","","3",""
"868ab9ce-322a-43fb-95b0-7bacb4b14da7","452809","FMNH","Invertebrate Zoology","106191","Pachnodes rutshuruensis (Pilsbry, 1919)","","E. S. Ross, R. E. Leech","ER-106191","Congo","Congo","","","","","","","","1",""
"0878774f-2037-443d-9692-24ef87cf221b","460627","FMNH","Invertebrate Zoology","125447","Gymnarion rugosus Binder","","","FMNH125447","Congo","Congo","","","unknown > 70% EtOH","","","","","3",""
"eb423c57-95ad-4137-921a-ae0ec2e02a8f","452478","FMNH","Invertebrate Zoology","106124","Helicarion entagaricus Pilsbry","","E. S. Ross, Leech","ER-106124","Congo","Congo","","","unknown > 70% EtOH","","","","","3",""
