"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"215c2439-7aab-47e7-9ad0-1696d97c483a","1681570","FMNH","Birds","406724","Aythya ferina","","F. Otto","","USSR","USSR","","","","skin(r)","Male","","","",""
"7d438c59-885f-4be8-95dd-64ed18d67264","1677910","FMNH","Birds","403064","Calidris ferruginea","","No Person (Birds)","","USSR","USSR","","","","skin(r)","Male","","","",""
"17c40a96-49d1-41d7-8c69-0f7b82502c9a","918910","FMNH","Birds","125829","Charadrius leschenaultii","","No Person (Birds)","","USSR Kirghiziya","USSR","Kirghiziya","","","skin(r)","Female","","","",""
"0a64cb55-8436-40b8-a976-bfac53d919aa","727116","FMNH","Birds","9477","Phylloscopus borealis kennicotti","","L. Stejneger","","USSR Komandorski Islands Bering Island","USSR","Komandorski Islands","","","skin(r)","Male","","","",""
"56258b4c-efc2-422d-bce1-cbcf39987090","727117","FMNH","Birds","9478","Phylloscopus borealis kennicotti","","L. Stejneger","","USSR Komandorski Islands Bering Island","USSR","Komandorski Islands","","","skin(r)","Male","","","",""
"5c0a768a-670a-42a6-b103-29408f67b200","919965","FMNH","Birds","126845","Emberiza rustica","","No Person (Birds)","","USSR Ninusinsk","USSR","Ninusinsk","","","skin(r)","Male","","","",""
"80efab03-3436-4150-ada3-44db79663594","951507","FMNH","Birds","158166","Eurynorhynchus pygmeus","","No Person (Birds)","","USSR Siberia","USSR","Siberia","","","skin(r)","Female","","","",""
"3e4a3eea-ada6-4247-a62d-af8ed081df61","1683989","FMNH","Birds","409143","Bonasa bonasia sibiricus","","No Person (Birds)","","USSR Siberia","USSR","Siberia","","","skin(r)","Male","","","",""
"105e2fff-8983-4be3-9824-d3f1a87bd19c","888589","FMNH","Birds","96931","Carduelis carduelis paropanisi","","Alexesew","","USSR Kirgiziya","USSR","Kirgiziya","","","skin(r)","Female","","","","Yes"
"c86dcccb-128c-4287-a6f1-346806bdf178","1467365","FMNH","Birds","214017","Emberiza variabilis","","Orii","","USSR Kuril Is Iturup Id","USSR","Kuril Is","","","skin(r)","Male","","","",""
"17bf4330-6a8b-43c3-895e-412f03994841","1467363","FMNH","Birds","214015","Emberiza variabilis","","Orii","","USSR Kuril Is Iturup Id","USSR","Kuril Is","","","skin(r)","Male","","","",""
"12e68170-af9d-411e-b4c0-282cfd6d27ae","1467429","FMNH","Birds","214081","Carduelis spinus","","Orii","","USSR Kuril Is Iturup Id","USSR","Kuril Is","","","skin(r)","Male","","","",""
"70340c66-8975-49b5-8a92-fa85a4a95d46","1682800","FMNH","Birds","407954","Numenius arquata suschkini","","No Person (Birds)","","USSR","USSR","","","","skin(r)","Female","","","",""
"03bdd9bb-1c52-496c-b701-b93b935f59a8","919412","FMNH","Birds","126294","Aethia pygmaea","","H. Seebohm","","USSR","USSR","","","","skin(r)","","","","",""
"2d9c4c3d-e1d0-4b9c-833d-5394ba24d0c7","1677909","FMNH","Birds","403063","Calidris ferruginea","","No Person (Birds)","","USSR","USSR","","","","skin(r)","Female","","","",""
"2aa5c167-fbc4-4037-9c99-bcd526930072","773955","FMNH","Birds","56250","Melanocorypha leucoptera","","No Person (Birds)","","USSR","USSR","","","","skin(r)","Female","","","",""
"a22f258d-855e-4d1e-83b6-63cfd6ee0456","1683295","FMNH","Birds","408449","Dendragapus falcipennis","","No Person (Birds)","","USSR Sakhalin","USSR","Sakhalin","","","skin(r)","Male","","","",""
"4ab5779c-11c8-432c-a29a-61ca983ed485","728912","FMNH","Birds","11262","Tadorna ferruginea","","No Person (Birds)","","USSR","USSR","","","","skin(r)","Male","","","",""
"b15c39bd-be79-469b-b2ba-c7f95e6117b9","895587","FMNH","Birds","103920","Turdus chrysolaus orii","","H. Orii","","USSR Kurile Is Iturup Id","USSR","Kurile Is","","","skin(r)","Male","","","",""
"a3635125-9499-42e0-9aed-48e3edaa24cb","892845","FMNH","Birds","101187","Syrrhaptes paradoxus","","No Person (Birds)","","USSR Kirghiziya","USSR","Kirghiziya","","","skin(r)","Male","","","",""
"31cd6dda-3be2-4c66-9bd4-707e29c5747f","918637","FMNH","Birds","125573","Aythya ferina","","No Person (Birds)","","USSR Astrakhan","USSR","Astrakhan","","","skin(r)","Male","","","",""
"b3e49641-70c7-44dd-9082-5de01d37dfba","895588","FMNH","Birds","103921","Turdus chrysolaus orii","","H. Orii","","USSR Kurile Is Iturup Id","USSR","Kurile Is","","","skin(r)","Female","","","",""
"6d8128d5-8e63-4a1d-b4eb-83a3fe923081","895568","FMNH","Birds","103901","Erithacus akahige akahige","","H. Orii","","USSR Kurile Is Iturup Id","USSR","Kurile Is","","","skin(r)","Male","","","",""
"4cc97162-c670-464c-80b3-1f9cdc7bda4b","895574","FMNH","Birds","103907","Erithacus cyanurus cyanurus","","H. Orii","","USSR Kurile Is Iturup Id","USSR","Kurile Is","","","skin(r)","Male","","","","Yes"
"0737a02c-b798-4d59-8dcb-905eaae3ca97","918781","FMNH","Birds","125711","Vanellus gregarius","","No Person (Birds)","","USSR Astrakhan","USSR","Astrakhan","","","skin(r)","Male","","","",""
"7df819af-27ff-471d-9dbb-d3bae1aa7f77","1467407","FMNH","Birds","214059","Pinicola enucleator sakhalinensis","","Orii","","USSR Kuril Is Iturup Id","USSR","Kuril Is","","","skin(r)","Male","","","",""
"c8b98741-9cf8-40f3-aa04-80c9f804763e","918631","FMNH","Birds","125567","Netta rufina","","No Person (Birds)","","USSR Astrakhan","USSR","Astrakhan","","","skin(r)","Male","","","",""
"372cf446-54b7-491e-8643-347291bff7de","773960","FMNH","Birds","56255","Circus cyaneus cyaneus","","No Person (Birds)","","USSR Transcaucasia","USSR","Transcaucasia","","","skin(r)","Male","","","",""
"dd650b0e-f33d-422d-8f47-6102ac62526d","888547","FMNH","Birds","96889","Lanius collurio isabellinus","","No Person (Birds)","","USSR Kirgiziya","USSR","Kirgiziya","","","skin(r)","Female","","","",""
"5f8fa13c-5481-40bf-8e81-a023f418fe33","1679112","FMNH","Birds","404266","Calidris minuta","","No Person (Birds)","","USSR Astrakhan","USSR","Astrakhan","","","skin(r)","","","","",""
"4710b0b5-4ec9-43de-b472-3ad34955d2e7","919145","FMNH","Birds","126049","Calidris subminuta","","No Person (Birds)","","USSR Primorskaya","USSR","Primorskaya","","","skin(r)","Female","","","",""
"147a274f-4a02-4a01-8aae-9dacbcdc4511","888543","FMNH","Birds","96885","Lanius schach erythronotus","","No Person (Birds)","","USSR Kirgiziya","USSR","Kirgiziya","","","skin(r)","Male","","","",""
"f2323556-ecbc-42f4-85bc-80a04dbed6c0","888544","FMNH","Birds","96886","Lanius minor turanicus","","No Person (Birds)","","USSR Kirgiziya","USSR","Kirgiziya","","","skin(r)","Male","","","",""
"7199f646-75c0-4ec7-bc75-8290d0c164f5","919084","FMNH","Birds","125992","Gallinago stenura","","No Person (Birds)","","USSR","USSR","","","","skin(r)","Female","","","",""
"40b9d8a2-bbd4-49cb-8f4b-ee3285a0de8b","919564","FMNH","Birds","126446","Corvus frugilegus frugilegus","","No Person (Birds)","","USSR Astrakhan","USSR","Astrakhan","","","skin(r)","Male","","","",""
"67d7709a-a233-4efc-af2e-74e34dedb443","1679970","FMNH","Birds","405124","Bonasa bonasia vicinitas","","No Person (Birds)","","USSR Sakhalin","USSR","Sakhalin","","","skin(r)","Female","","","",""
"65e82d30-aa55-4a48-bcf0-0be9f59e8a31","732928","FMNH","Birds","15257","Gallinago media","","No Person (Birds)","","USSR","USSR","","","","skin(r)","Male","","","",""
"5403f388-8f89-41cf-ab13-eaa9aeb07e15","982108","FMNH","Birds","175701","Prunella montanella","","No Person (Birds)","","USSR Siberia","USSR","Siberia","","","skin(r)","Male","","","",""
"1400cc10-3b9a-4310-ab45-3d33c4d13677","982225","FMNH","Birds","175818","Motacilla alba lugens","","No Person (Birds)","","USSR Siberia","USSR","Siberia","","","skin(r)","Male","","","",""
"41d0578a-8243-4f77-ae0e-b3c8622f7bd5","786937","FMNH","Birds","69216","Anthus cervinus","","No Person (Birds)","","USSR","USSR","","","","skin(r)","Female","","","",""
"bd276062-7b86-4c57-a8eb-7e43d114b1e3","892083","FMNH","Birds","100425","Falco vespertinus","","No Person (Birds)","","USSR","USSR","","","","skin(r)","Female","","","",""
"0792ce98-827d-466f-b38f-2fc010febc46","919527","FMNH","Birds","126409","Eremophila alpestris flava","","No Person (Birds)","","USSR Astrakhan","USSR","Astrakhan","","","skin(r)","Male","","","",""
"d7cd6468-3f7f-41f0-b5cb-830e95887690","1681772","FMNH","Birds","406926","Tetrao mlokosiewiczi","","No Person (Birds)","","USSR","USSR","","","","skin(r)","Male","","","",""
"e82041a1-9bb7-4526-978e-6c72e7007823","1693343","FMNH","Birds","418494","Phalaropus lobatus","","No Person (Birds)","","USSR Siberia","USSR","Siberia","","","skin(r)","","","","",""
"a75bab0d-2ac8-46f8-a784-38506fc6e928","1679967","FMNH","Birds","405121","Bonasa bonasia vicinitas","","No Person (Birds)","","USSR Sakhalin","USSR","Sakhalin","","","skin(r)","Male","","","",""
"27b20f94-1ce6-4db4-b1c7-197484d6652e","1675422","FMNH","Birds","400576","Anas formosa","","No Person (Birds)","","USSR Siberia","USSR","Siberia","","","skin(r)","Male","","","",""
"13a72062-8af0-43c5-9eea-441e4af3991c","891426","FMNH","Birds","99768","Limosa limosa limosa","","No Person (Birds)","","USSR","USSR","","","","skin(r)","Female","","","",""
"85d2ead1-def5-4461-9140-fe32deefcb3b","786935","FMNH","Birds","69214","Melanocorypha leucoptera","","No Person (Birds)","","USSR","USSR","","","","skin(r)","","","","",""
"944b0b31-2e8c-49dd-9c48-c4065a20e9a3","1682790","FMNH","Birds","407944","Bonasa bonasia sibiricus","","No Person (Birds)","","USSR Siberia Transbaikalia","USSR","Siberia","","","skin(r)","Male","","","",""
"1735784c-b1bf-449b-a55c-405703d3db8a","1679966","FMNH","Birds","405120","Bonasa bonasia vicinitas","","No Person (Birds)","","USSR Sakhalin","USSR","Sakhalin","","","skin(r)","Male","","","",""
"857dd7fc-9d7b-48ef-bb6e-e84984d64fad","888587","FMNH","Birds","96929","Rhodopechys obsoleta","","No Person (Birds)","","USSR Kirgiziya","USSR","Kirgiziya","","","skin(r)","Male","","","",""
"a603bb29-5ac6-46e8-a29c-f78521659ef8","784840","FMNH","Birds","67133","Emberiza hortulana","","No Person (Birds)","","USSR","USSR","","","","skin(r)","Female","","","",""
"23a4c8ba-f1ad-41bd-9db8-84ec963fe62d","1683371","FMNH","Birds","408525","Alectoris chukar dzungarica","","No Person (Birds)","","USSR Siberia Semipalatinsk","USSR","Siberia","","","skin(r)","Male","","","",""
"a732fa12-c15f-405a-840d-916a3a1b734f","1688330","FMNH","Birds","413484","Dendragapus falcipennis","","No Person (Birds)","","USSR Sakhalin","USSR","Sakhalin","","","skin(r)","","","","",""
"4f431c44-ddc8-479e-ba6c-ed2e4409e8d4","786929","FMNH","Birds","69208","Prunella modularis obscura","","No Person (Birds)","","USSR","USSR","","","","skin(r)","","","","",""
"f482f1b0-87b8-4d46-b518-f54a4fd8905d","918849","FMNH","Birds","125773","Pluvialis dominica fulva","","No Person (Birds)","","USSR Primorskaya","USSR","Primorskaya","","","skin(r)","Male","","","",""
"2c8d9df4-d041-46b9-9b9c-2713f0fce95b","1681771","FMNH","Birds","406925","Pterocles alchata caudacutus","","No Person (Birds)","","USSR Transcaucasia","USSR","Transcaucasia","","","skin(r)","Male","","","",""
"edae7148-981c-4142-897d-bf747babb92a","774023","FMNH","Birds","56318","Acrocephalus melanopogon mimicus","","No Person (Birds)","","USSR","USSR","","","","skin(r)","","","","",""
"3e6195ad-9ac4-4166-b193-334592ba9f05","918589","FMNH","Birds","125525","Tadorna ferruginea","","No Person (Birds)","","USSR Astrakhan","USSR","Astrakhan","","","skin(r)","Female","","","",""
"31f1e2e4-6fa6-4403-b7e2-7c9656ad6365","1682091","FMNH","Birds","407245","Melanitta nigra americana","","No Person (Birds)","","USSR Sakhalin Kurile Is","USSR","Sakhalin","","","skin(r)","Male","","","",""
"3a8f8094-df63-473b-ae52-d3f757ee8e3b","888595","FMNH","Birds","96937","Passer montanus dilutus","","No Person (Birds)","","USSR Kirgiziya","USSR","Kirgiziya","","","skin(r)","Male","","","",""
"6e383463-856a-4c8b-bf9f-14939c9f617a","1686714","FMNH","Birds","411868","Phasianus colchicus turcestanicus","","No Person (Birds)","","USSR Kirgiziya Turkestan","USSR","Kirgiziya","","","skin(r)","Male","","","",""
"b3cfa3fe-6190-414e-918d-3df600dbce01","919352","FMNH","Birds","126240","Larus argentatus vegae","","No Person (Birds)","","USSR Primorskaya","USSR","Primorskaya","","","skin(r)","Male","","","",""
"e41ab9ff-217f-4f1f-be70-92a1a1061ea4","919447","FMNH","Birds","126329","Strix nebulosa lapponica","","No Person (Birds)","","USSR Yakutsk","USSR","Yakutsk","","","skin(r)","Female","","","",""
"cb603bee-8433-4af2-b170-b2660ce8cc82","888576","FMNH","Birds","96918","Emberiza leucocephala leucocephala","","No Person (Birds)","","USSR Kirgiziya","USSR","Kirgiziya","","","skin(r)","Female","","","",""
"ad270a6d-b6df-43a2-a2f1-d488fd1f0640","1682092","FMNH","Birds","407246","Melanitta nigra americana","","No Person (Birds)","","USSR Sakhalin Kurile Is","USSR","Sakhalin","","","skin(r)","Female","","","",""
"c6a98964-214b-48e6-8091-ae80eb7d2c73","919635","FMNH","Birds","126516","Turdus iliacus iliacus","","No Person (Birds)","","USSR Astrakhan","USSR","Astrakhan","","","skin(r)","Male","","","",""
"4a2baddd-ca4e-4802-ae5e-c5258d7a0696","1467481","FMNH","Birds","214133","Lagopus lagopus lagopus","","No Person (Birds)","","USSR Sakhalin","USSR","Sakhalin","","","skin(r)","Male","","","",""
"b8156a65-03e7-4704-b964-960774cb105e","888530","FMNH","Birds","96872","Muscicapa striata neumanni","","No Person (Birds)","","USSR Kirgiziya","USSR","Kirgiziya","","","skin(r)","Female","","","",""
"7101d58f-2c8a-418f-a9c8-6ef8fcb7be03","919718","FMNH","Birds","126599","Erithacus svecicus volgae","","No Person (Birds)","","USSR Astrakhan","USSR","Astrakhan","","","skin(r)","Male","","","",""
"f35a095a-9ef4-4ee5-88a3-efbedf97b465","918961","FMNH","Birds","125877","Limosa limosa limosa","","No Person (Birds)","","USSR Astrakhan","USSR","Astrakhan","","","skin(r)","Female","","","",""
"7968371e-6165-40f7-8fe9-44a99b35b5a6","1682784","FMNH","Birds","407938","Pterocles orientalis arenarius","","No Person (Birds)","","USSR Kirghiziya","USSR","Kirghiziya","","","skin(r)","Male","","","",""
"790c2c1d-0434-4298-b0e6-55dd6c3839e7","725185","FMNH","Birds","7607","Mergus albellus","","No Person (Birds)","","USSR","USSR","","","","skin(r)","Male","","","",""
"826fae20-56d1-4b59-b52c-db66bd96abc6","892082","FMNH","Birds","100424","Falco vespertinus","","No Person (Birds)","","USSR","USSR","","","","skin(r)","Male","","","",""
"5f1ce480-db6d-481a-b502-67607f9b9909","1684253","FMNH","Birds","409407","Vanellus gregarius","","No Person (Birds)","","USSR Siberia","USSR","Siberia","","","skin(r)","Female","","","",""
"7a2532ac-4e03-4c08-80d3-8c87fc00482f","726931","FMNH","Birds","9300","Strix nebulosa lapponica","","No Person (Birds)","","USSR","USSR","","","","skin(r)","Female","","","",""
"57b37c32-5c60-4b2e-aaa5-92a1dd4d80ef","725186","FMNH","Birds","7609","Calidris ferruginea","","No Person (Birds)","","USSR Siberia","USSR","Siberia","","","skin(r)","Male","","","",""
"6eb8dba0-d66b-40c8-866b-fb482679afc0","1682789","FMNH","Birds","407943","Bonasa bonasia sibiricus","","No Person (Birds)","","USSR Siberia Yenisseisk","USSR","Siberia","","","skin(r)","Male","","","",""
"72423120-f84b-473c-9757-7ad6cbf9e51e","891061","FMNH","Birds","99403","Corvus monedula soemmerringii","","No Person (Birds)","","USSR","USSR","","","","skin(r)","Male","","","",""
"b2b74006-7302-4ec6-adb6-48fc28a62f33","918590","FMNH","Birds","125526","Tadorna ferruginea","","No Person (Birds)","","USSR Astrakhan","USSR","Astrakhan","","","skin(r)","Male","","","",""
"f029edf6-121e-4a18-acb7-a860fc71cdd5","982111","FMNH","Birds","175704","Phylloscopus borealis talovka","","No Person (Birds)","","USSR Siberia","USSR","Siberia","","","skin(r)","Male","","","",""
"3c6b3b03-a54b-42ae-aa7f-92965da31c18","787797","FMNH","Birds","70065","Erithacus svecicus volgae","","No Person (Birds)","","USSR Stalingrad","USSR","Stalingrad","","","skin(r)","Male","","","",""
"4c32974c-bf15-4206-9058-8fc23649fc9d","773957","FMNH","Birds","56252","Lanius minor turanicus","","No Person (Birds)","","USSR","USSR","","","","skin(r)","Male","","","",""
"c6d5e3d5-dbde-4258-a2e4-d65faeea895e","919720","FMNH","Birds","126601","Erithacus svecicus volgae","","No Person (Birds)","","USSR Astrakhan","USSR","Astrakhan","","","skin(r)","Male","","","",""
"20a81a11-c3db-463c-a2cf-a4497549cdfa","983966","FMNH","Birds","177559","Pinicola enucleator kamtschatkensis","","No Person (Birds)","","USSR Sakhalin","USSR","Sakhalin","","","skin(r)","Male","","","",""
"7ad8c2a0-c799-4286-b83d-a1d0f0e4b4b1","773952","FMNH","Birds","56247","Emberiza elegans ticehursti","","No Person (Birds)","","USSR East Siberia","USSR","East Siberia","","","skin(r)","Male","","","",""
"5a5dce4b-83c7-4d1e-acb2-428f4ea1f1d8","919228","FMNH","Birds","126126","Limicola falcinellus falcinellus","","No Person (Birds)","","USSR Astrakhan","USSR","Astrakhan","","","skin(r)","","","","",""
"dae01898-9f11-474a-8d7e-72e3889d8b19","888545","FMNH","Birds","96887","Lanius collurio phoenicuroides","","No Person (Birds)","","USSR Kirgiziya","USSR","Kirgiziya","","","skin(r)","Male","","","",""
"d2cac6c1-df74-472d-a972-6d13fa375a89","918669","FMNH","Birds","125605","Polysticta stelleri","","No Person (Birds)","","USSR Primorskaya","USSR","Primorskaya","","","skin(r)","Male","","","",""
"2e1db5d0-ed85-4d40-93d6-c94485bbcdfc","1676996","FMNH","Birds","402150","Anser erythropus","","No Person (Birds)","","USSR Siberia Ircutsk","USSR","Siberia","","","skin(r)","Male","","","",""
"176a4d46-b422-4892-816b-8441aa156f4d","763341","FMNH","Birds","45693","Brachyramphus brevirostris","","No Person (Birds)","","USSR Siberia","USSR","Siberia","","","skin(r)","Female","","","",""
"599e725b-a5f4-41d0-a36a-acc14c2ecd4a","773954","FMNH","Birds","56249","Motacilla flava","","No Person (Birds)","","USSR","USSR","","","","skin(r)","Male","","","",""
"fcd985b8-0d35-4bf8-a4eb-fcee83c74ba3","919000","FMNH","Birds","125913","Tringa stagnatilis","","No Person (Birds)","","USSR Astrakhan","USSR","Astrakhan","","","skin(r)","Male","","","",""
"95b156f2-7e32-4f04-97de-33bfd032fa54","773962","FMNH","Birds","56257","Circus macrourus","","No Person (Birds)","","USSR Transcaucasia","USSR","Transcaucasia","","","skin(r)","Male","","","",""
"0d384281-9d73-4b63-a026-326c8bf240ef","918587","FMNH","Birds","125523","Branta ruficollis","","No Person (Birds)","","USSR","USSR","","","","skin(r)","Female","","","",""
"a82b76e4-c3f4-4c67-bb1b-08afc90c2c93","919979","FMNH","Birds","126859","Buteo lagopus lagopus","","No Person (Birds)","","USSR Astrakhan","USSR","Astrakhan","","","skin(r)","Female","","","",""
"852f5e31-a657-46e2-b6e9-2596c90c3edb","786931","FMNH","Birds","69210","Calandrella rufescens heinei","","No Person (Birds)","","USSR","USSR","","","","skin(r)","","","","",""
"c8a53d1d-4c07-436f-914f-c06c6b75abb0","786933","FMNH","Birds","69212","Calandrella rufescens heinei","","No Person (Birds)","","USSR","USSR","","","","skin(r)","","","","",""
"f1283602-8946-4e0b-949e-cc126f88ae8b","1675446","FMNH","Birds","400600","Polysticta stelleri","","No Person (Birds)","","USSR Siberia","USSR","Siberia","","","skin(r)","Female","","","",""
"02dfa44b-bf3f-4287-ae6f-b20a1cb021f7","1686716","FMNH","Birds","411870","Phasianus colchicus turcestanicus","","No Person (Birds)","","USSR Kirgiziya Turkestan","USSR","Kirgiziya","","","skin(r)","Female","","","",""
"cf309605-51de-4b88-ba3a-5af408434309","1675527","FMNH","Birds","400681","Bonasa bonasia","","No Person (Birds)","","USSR","USSR","","","","skin(r)","Male","","","",""
"f53ab6b2-8e2b-40c1-b5b9-9447eed94edf","1682791","FMNH","Birds","407945","Bonasa bonasia sibiricus","","No Person (Birds)","","USSR Siberia Transbaikalia","USSR","Siberia","","","skin(r)","Female","","","",""
"80e114da-41a4-40fa-8236-2ba92075dac8","786934","FMNH","Birds","69213","Melanocorypha leucoptera","","No Person (Birds)","","USSR","USSR","","","","skin(r)","","","","",""
"ea2e8417-da5f-4cf9-93cc-786e45a93205","1682796","FMNH","Birds","407950","Phasianus colchicus septentrionalis","","No Person (Birds)","","USSR","USSR","","","","skin(r)","Male","","","",""
"8b5e604f-c054-49c4-9e57-2815b53a519e","919082","FMNH","Birds","125990","Gallinago solitaria solitaria","","No Person (Birds)","","USSR Kirghiziya","USSR","Kirghiziya","","","skin(r)","","","","",""
"72ce16ae-f241-4a6f-afcf-6eaf3d4eb73c","721668","FMNH","Birds","4093","Phasianus colchicus chrysomelas","","No Person (Birds)","","USSR","USSR","","","","mounted","Male","","","",""
"012ff21e-9c18-4e9e-bb1f-d244b45d69ff","919597","FMNH","Birds","126478","Sitta europaea arctica","","No Person (Birds)","","USSR Siberia","USSR","Siberia","","","skin(r)","","","","",""
"b4704691-701a-4a49-a849-6868ab06a888","919809","FMNH","Birds","126689","Motacilla alba ocularis","","No Person (Birds)","","USSR Amur","USSR","Amur","","","skin(r)","Male","","","",""
"70258df5-2731-4a95-96ac-3965004c3622","1682101","FMNH","Birds","407255","Lagopus mutus kurilensis","","No Person (Birds)","","USSR Sakhalin Kurile Is","USSR","Sakhalin","","","skin(r)","Female","","","",""
"14f39e61-a593-432d-be15-8a67fb54437b","918782","FMNH","Birds","125712","Vanellus gregarius","","No Person (Birds)","","USSR Astrakhan","USSR","Astrakhan","","","skin(r)","Female","","","",""
"0b1c47e3-5943-4588-aea8-f33a4638fc57","1674152","FMNH","Birds","399305","Gallinago megala","","No Person (Birds)","","USSR Siberia Tomsk","USSR","Siberia","","","othr","","","","",""
"6a176d91-6fa6-438f-abbd-d19d4d818a41","918638","FMNH","Birds","125574","Aythya ferina","","No Person (Birds)","","USSR Astrakhan","USSR","Astrakhan","","","skin(r)","Female","","","",""
"a93ad04c-6dd3-43f4-b124-99fed37a1ad7","918668","FMNH","Birds","125604","Melanitta fusca stejnegeri","","No Person (Birds)","","USSR Primorskaya","USSR","Primorskaya","","","skin(r)","Male","","","",""
"3745e6ca-aa7b-4b06-ba7c-bd0eaa84f174","1682795","FMNH","Birds","407949","Perdix perdix robusta","","No Person (Birds)","","USSR Siberia Semipalatinsk","USSR","Siberia","","","skin(r)","Male","","","",""
"b3d5f250-788f-4701-817f-cdd0d7c72d67","918643","FMNH","Birds","125579","Aythya fuligula","","No Person (Birds)","","USSR Astrakhan","USSR","Astrakhan","","","skin(r)","Male","","","",""
"fae51198-29f1-4548-a9b0-000081dc1fa7","919598","FMNH","Birds","126479","Sitta europaea arctica","","No Person (Birds)","","USSR Siberia","USSR","Siberia","","","skin(r)","","","","",""
"7ab0903c-19ce-4912-b4fd-dd43233cfcbd","774021","FMNH","Birds","56316","Erithacus svecicus volgae","","No Person (Birds)","","USSR","USSR","","","","skin(r)","Male","","","",""
"d6b248a7-c15e-4fd0-bec6-85ef827cc2e9","773956","FMNH","Birds","56251","Melanocorypha leucoptera","","No Person (Birds)","","USSR","USSR","","","","skin(r)","Male","","","",""
"a71d188b-d4a1-4fe3-be61-877033b57bb6","786938","FMNH","Birds","69217","Melanocorypha yeltoniensis","","No Person (Birds)","","USSR","USSR","","","","skin(r)","","","","",""
