"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"f278ce66-18ba-4772-8d79-3ef1cda6f84d","3853175","FMNH","Insects","FMNHINS 0003 853 175","Xerosaprinus (Xerosaprinus) testudo (Casey, 1916)","","B. Malkin","","","","","","","","","","","1",""
"118dabbd-ae70-4fed-b913-657da6d189ec","4088162","FMNH","Insects","FMNHINS 0004 088 162","Edrotini Lacordaire, 1859","","B. Malkin","","","","","at light","","","","","","1","Yes"
"5e9b6285-0046-4745-ab01-f351abc37806","4188368","FMNH","Insects","FMNHINS 0004 188 368","Rhyssomatus Schönherr, 1837","","B. Malkin","","","","","","","","","12.1787","-68.9594","1","Yes"
"6513d861-504c-48ea-9977-08d57c4dfb31","3490808","FMNH","Insects","FMNHINS 0003 490 808","Dryops Olivier, 1791","","B. Malkin","","Netherlands South Holland","Netherlands","South Holland","","","","","","","1",""
"4f6275c9-5257-4d37-b3ff-2a0ecde3c6bb","3490809","FMNH","Insects","FMNHINS 0003 490 809","Dryops Olivier, 1791","","B. Malkin","","Netherlands South Holland","Netherlands","South Holland","","","","","","","1",""
"9f9375d1-2ab8-4cff-ab50-400ed2e29a2a","3490810","FMNH","Insects","FMNHINS 0003 490 810","Dryops Olivier, 1791","","B. Malkin","","Netherlands South Holland","Netherlands","South Holland","","","","","","","1",""
"e7a876c7-c87a-494b-b48c-8902db5b139a","3723658","FMNH","Insects","FMNHINS 0003 723 658","Helophorus Fabricius, 1775","","B. Malkin","","","","","","","","","","","1",""
"fb5da521-cd91-455d-9d6c-9f225b5e714d","3723657","FMNH","Insects","FMNHINS 0003 723 657","Helophorus Fabricius, 1775","","B. Malkin","","","","","","","","","","","1",""
"f1293149-3511-444b-9a62-469764a745c1","3723656","FMNH","Insects","FMNHINS 0003 723 656","Helophorus Fabricius, 1775","","B. Malkin","","","","","","","","","","","1",""
"3b63f2a5-ea0e-4f2f-97c2-c1a26f1b1b9c","3723655","FMNH","Insects","FMNHINS 0003 723 655","Helophorus Fabricius, 1775","","B. Malkin","","","","","","","","","","","1",""
"c84f0380-3368-4c9e-a8cc-15cb2bdc346e","708151","FMNH","Insects","FMNHINS 0000 057 176","Anochetus Mayr, 1861","","B. Malkin","","","Netherlands","","","","","","18.057","-63.0574","1",""
"bd99626e-9561-47a6-95ae-9be811a47a23","2175581","FMNH","Insects","FMNHINS 0000 087 422","Nicrophorus germanicus Linnaeus, 1758","","","","Netherlands","Netherlands","","","","","","","","1",""
"baa55eaa-d450-4d6a-a61a-ea25086eec3a","2183073","FMNH","Insects","FMNHINS 0000 080 743","Silpha (Silpha) obscura Linnaeus, 1758","","A. Ashe","FMHD#82-681","Netherlands Limburg","Netherlands","Limburg","hand collected","","","","","","1",""
"38122b38-0250-45d7-9b8c-342d738507a1","2183074","FMNH","Insects","FMNHINS 0000 080 744","Silpha (Silpha) obscura Linnaeus, 1758","","A. Ashe","FMHD#82-681","Netherlands Limburg","Netherlands","Limburg","hand collected","","","","","","1",""
"9bf9b755-5b22-4f77-8dd6-98f9fd44b7bd","2751851","FMNH","Insects","FMNHINS 0000 112 537","Formica polyctena","","","","","","","","","","","51.9851","5.89873","1",""
"10822ab2-640d-4c98-9453-7724710df58d","350381","FMNH","Insects","FMNHINS 0000 073 266","Centruroides testaceus (DeGeer, 1778)","","B. Malkin","","","","","","","","","12.1787","-68.9594","1",""
"194db742-9086-4aac-a24f-90b32fe7a921","2359820","FMNH","Insects","FMNHINS 0000 103 871","Chordeumatida Koch, 1847","","A. Ashe","FMHD#82-677","Netherlands Limburg","Netherlands","Limburg","Berlese","","","","","","2",""
"5efd1b14-63fc-4ae0-ab0e-0eb70ec31bfb","3821913","FMNH","Insects","FMNHINS 0003 821 913","Scytodes Latreille, 1804","","B. Malkin","","","","","at light","","","","","","1",""
"f149fb6f-4693-4c91-b271-624bdd826d12","2922001","FMNH","Insects","FMNHINS 0002 922 001","Formicidae","","B. Malkin","","","","","","","","","","","95",""
"a6d153cf-1eab-4515-9d77-c8ca57aa23d9","2922005","FMNH","Insects","FMNHINS 0002 922 005","Formicidae","","B. Malkin","","","","","","","","","","","210",""
"c6147e90-282c-4d34-b836-97a24ed6035c","2922000","FMNH","Insects","FMNHINS 0002 922 000","Formicidae","","B. Malkin","","","","","","","","","","","115",""
"fa120096-afbe-4dad-a302-eedf826f60de","2922006","FMNH","Insects","FMNHINS 0002 922 006","Formicidae","","B. Malkin","","","","","","","","","","","5",""
"4e12cce1-c9ac-459d-b9dd-1a3a17b2123c","2922004","FMNH","Insects","FMNHINS 0002 922 004","Formicidae","","B. Malkin","","","","","","","","","","","21",""
"b63c796b-0b00-4090-bbaf-e3561820eccf","2921995","FMNH","Insects","FMNHINS 0002 921 995","Formicidae","","B. Malkin","","","","","","","","","","","155",""
"01b464a6-7e67-4783-afc7-a3270ee765d9","2922002","FMNH","Insects","FMNHINS 0002 922 002","Formicidae","","B. Malkin","","","Netherlands","","","","","","18.057","-63.0574","8",""
"e88abc72-ef70-432b-82a3-df7432183c8b","2922003","FMNH","Insects","FMNHINS 0002 922 003","Formicidae","","B. Malkin","","","","","at light","","","","","","1",""
"2eef3d05-d7ad-4671-a672-26e361b0fe44","2921999","FMNH","Insects","FMNHINS 0002 921 999","Formicidae","","B. Malkin","","","Netherlands","","at light","","","","12.1787","-68.9594","3",""
"37f85f98-b156-42ec-8981-b1e6c51432b5","2921996","FMNH","Insects","FMNHINS 0002 921 996","Formicidae","","B. Malkin","","","","","beating","","","","","","53",""
"5d0c0435-a609-49cd-ad90-8fecf894c349","2921998","FMNH","Insects","FMNHINS 0002 921 998","Formicidae","","B. Malkin","","","Netherlands","","beating","","","","18.057","-63.0574","26",""
"07b3a639-6385-465f-9d85-4ade04ca93c2","2922007","FMNH","Insects","FMNHINS 0002 922 007","Formicidae","","B. Malkin","","","Netherlands","","beating","","","","18.057","-63.0574","48",""
"e6388a0f-d790-4d44-9a07-2bfb7da8b4b9","2808734","FMNH","Insects","FMNHINS 0000 128 117","Scolopendra alternans Leach, 1813","","B. Malkin","","","Netherlands","","","","","","17.6284","-63.23","25","Yes"
"91257834-7d00-459c-b924-0f409d55a368","2751850","FMNH","Insects","FMNHINS 0000 112 538","Formica polyctena","","C. A. Collingwood","","","","","","","","","51.6804","3.95201","3",""
"3389c08b-1a48-49ce-8114-68017510f605","2806375","FMNH","Insects","FMNHINS 0000 130 020","Formicidae","","","","","","","","","","","","","40",""
"64feb475-e78f-4946-bbf4-8b207b873222","2380191","FMNH","Insects","FMNHINS 0000 108 171","Camponotus Mayr, 1861","","E. Wartburg","","","","","","","","","12.1696","-68.99","5",""
"1075c3d5-e172-4cc6-a2f4-6a24d024394b","350380","FMNH","Insects","FMNHINS 0000 350 380","Didymocentris hasethi","","B. Malkin","","","","","","","","","12.1787","-68.9594","1",""
"87801d63-0288-48c2-8a5c-3dd4f4f43112","965909","FMNH","Insects","FMNHINS 0000 013 941","Chordeumatida Koch, 1847","","A. Ashe","FMHD#82-680","Netherlands Limburg","Netherlands","Limburg","Berlese","","","","","","3",""
"6f47a394-39e6-4455-9f5c-257752f130e0","2806422","FMNH","Insects","FMNHINS 0000 130 067","Formicidae","","A. Ashe","FMHD#82-678","Netherlands Limburg","Netherlands","Limburg","Berlese","","","","","","10",""
"f7de3717-3bc0-4034-9651-b36b938e6fb6","2752082","FMNH","Insects","FMNHINS 0000 111 934","Formica rufibarbis","","J. Schoute","","","","","","","","","53.3914","5.31527","3",""
"babfb88d-b0af-43f7-abe4-fc7fc037d697","965908","FMNH","Insects","FMNHINS 0000 013 940","Scolopendromorpha Latreille, 1817","","A. Ashe","FMHD#82-680","Netherlands Limburg","Netherlands","Limburg","Berlese","","","","","","4",""
"755b97c4-1c49-418c-96d6-0be1021ddab5","967355","FMNH","Insects","FMNHINS 0000 033 387","Polyxenida Verhoeff, 1934","","B. Malkin","","","Netherlands","","","","","","18.057","-63.0574","12",""
"5d577ec3-cf7c-4189-b60a-200958d894b9","967348","FMNH","Insects","FMNHINS 0000 033 380","Polydesmida Leach, 1815","","B. Malkin","","","Netherlands","","","","","","17.6284","-63.23","1",""
"816c4e16-53e3-498a-927f-be03e12b363c","2751855","FMNH","Insects","FMNHINS 0000 112 147","Formica pratensis Retzius, 1783","","","","","","","","","","","51.9851","5.89873","15",""
