"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"035453e0-3b42-4676-bdb9-41ddfa09b1ef","1812664","FMNH","Birds","470640","Crotophaga ani","","G. M. Spellman","","Panama Panama","Panama","Panama","","","tiss","Male","","","",""
"46c7de07-1a26-4e9e-8518-d47f103d270c","1812754","FMNH","Birds","470730","Tyrannus savana monachus","","G. M. Spellman","","Panama Panama","Panama","Panama","","","tiss","Male","","","",""
"7d737cd3-022e-4919-91ee-417849675eee","1812673","FMNH","Birds","470649","Panterpe insignis","","G. M. Spellman","","Panama Chiriqui","Panama","Chiriqui","","","tiss","Male","","","",""
"4869b418-5035-40ce-b4f8-09d8c0f9916f","1812820","FMNH","Birds","470796","Saltator albicollis isthmicus","","J. Klicka","","Panama Veraguas","Panama","Veraguas","","","tiss","Male","","","",""
"55d401ab-5b99-4bc6-868c-b41500197131","1812742","FMNH","Birds","470718","Empidonax flavescens flavescens","","G. M. Spellman","","Panama Chiriqui","Panama","Chiriqui","","","tiss","Male","","","",""
"acdf60e1-7671-4469-b64e-d5a54f48d806","1812761","FMNH","Birds","470737","Tyrannus melancholicus satrapa","","G. M. Spellman","","Panama Panama","Panama","Panama","","","tiss","Male","","","",""
"86a3eb24-39e6-400c-875d-2c57e68e9f4a","1812766","FMNH","Birds","470742","Corapipo leucorrhoa altera","","J. M. DaCosta","","Panama Panama","Panama","Panama","","","tiss","Male","","","",""
"697a920f-feb8-4fc7-a75c-080c66fa7f54","1812818","FMNH","Birds","470794","Saltator albicollis isthmicus","","J. M. DaCosta","","Panama Veraguas","Panama","Veraguas","","","tiss","Male","","","",""
"9fde3a80-f510-4194-ba73-1acfe555113f","1812798","FMNH","Birds","470774","Arremon aurantiirostris aurantiirostris","","G. M. Spellman","","Panama Chiriqui","Panama","Chiriqui","","","tiss","Male","","","",""
"bf5e859b-9cfa-4d33-9ddd-ce1dcf426975","1812708","FMNH","Birds","470684","Premnoplex brunnescens brunneicauda","","J. Klicka","","Panama Chiriqui","Panama","Chiriqui","","","tiss","Male","","","",""
"15b2a726-f690-40ba-ad9c-78cd6f3197f0","1812827","FMNH","Birds","470803","Chrysothlypis chrysomelas","","J. M. DaCosta","","Panama Chiriqui","Panama","Chiriqui","","","tiss","Male","","","",""
"e4b0163d-dd04-432a-9b6d-0cebae62ca4e","1812791","FMNH","Birds","470767","Catharus fuscater hellmayri","","J. Klicka","","Panama Chiriqui","Panama","Chiriqui","","","tiss","Female","","","","Yes"
"d6ea3478-9633-408e-a122-7b2ae05bfd71","1812779","FMNH","Birds","470755","Phainoptila melanoxantha","","G. M. Spellman","","Panama Chiriqui","Panama","Chiriqui","","","tiss","Male","","","",""
"06ce3adb-cacd-41b5-9e50-b54b6f2d3d79","1812777","FMNH","Birds","470753","Pipra erythrocephala erythrocephala","","G. M. Spellman","","Panama Panama","Panama","Panama","","","tiss","Male","","","",""
"4eac43af-2c7b-4ada-be18-c15287bc3cbb","1812806","FMNH","Birds","470782","Pselliophorus tibialis","","J. Klicka","","Panama Chiriqui","Panama","Chiriqui","","","tiss","Male","","","",""
"3216b7f8-c7e8-40bd-8881-802d009e0641","1812837","FMNH","Birds","470813","Thraupis episcopus cana","","G. M. Spellman","","Panama Panama","Panama","Panama","","","tiss","Female","","","",""
"1a2f40a5-a63b-42e6-9140-5bc686e736f8","1812669","FMNH","Birds","470645","Nyctidromus albicollis albicollis","","G. M. Spellman","","Panama Panama","Panama","Panama","","","tiss","Female","","","",""
"fbe09b37-408d-4fe9-987d-ece9dc73ff13","1812788","FMNH","Birds","470764","Myadestes ralloides melanops","","G. M. Spellman","","Panama Chiriqui","Panama","Chiriqui","","","tiss","Male","","","",""
"d563d67e-1d87-4989-ae46-ba5381d1f345","1812839","FMNH","Birds","470815","Euphonia luteicapilla","","G. M. Spellman","","Panama Chiriqui","Panama","Chiriqui","","","tiss","","","","",""
"0337b3ab-1bcc-477f-9b31-7d26e6253998","1812705","FMNH","Birds","470681","Premnoplex brunnescens brunneicauda","","G. M. Spellman","","Panama Chiriqui","Panama","Chiriqui","","","tiss","Male","","","",""
"60618e9e-0166-4e3c-b2f8-9d8c29d0595d","1812743","FMNH","Birds","470719","Empidonax flavescens flavescens","","G. M. Spellman","","Panama Chiriqui","Panama","Chiriqui","","","tiss","Female","","","",""
"f9b82807-2a80-4de9-89a7-d3fb89ae4f77","1812753","FMNH","Birds","470729","Myiodynastes maculatus difficilis","","J. M. DaCosta","","Panama Chiriqui","Panama","Chiriqui","","","tiss","Male","","","",""
"7d8fea2d-9260-4633-8f5d-addf452e5f2d","1812762","FMNH","Birds","470738","Pitangus sulphuratus guatimalensis","","J. M. DaCosta","","Panama Chiriqui","Panama","Chiriqui","","","tiss","Male","","","",""
"36ab7084-f587-4d8d-acdf-3e73f332817b","1812737","FMNH","Birds","470713","Empidonax flaviventris","","G. M. Spellman","","Panama Chiriqui","Panama","Chiriqui","","","tiss","","","","",""
"ddba4f2f-3cd1-4ef6-8655-e5694ecc9fd9","1812771","FMNH","Birds","470747","Corapipo leucorrhoa altera","","J. M. DaCosta","","Panama Panama","Panama","Panama","","","tiss","","","","",""
"216127ca-7e80-4462-98f4-80475bd724a9","1812778","FMNH","Birds","470754","Chiroxiphia lanceolata","","J. M. DaCosta","","Panama Veraguas","Panama","Veraguas","","","tiss","","","","",""
"8e1c227e-f243-4d27-aad6-8b7115274b7b","1812801","FMNH","Birds","470777","Arremon aurantiirostris aurantiirostris","","J. M. DaCosta","","Panama Panama","Panama","Panama","","","tiss","Male","","","",""
"5854f128-6bf4-401c-a538-dcc1f41b2853","1812847","FMNH","Birds","470823","Seiurus noveboracensis","","G. M. Spellman","","Panama Panama","Panama","Panama","","","tiss","","","","",""
"846a7012-50b8-4475-ae7d-d62feb4eeef3","1812819","FMNH","Birds","470795","Saltator albicollis isthmicus","","J. Klicka","","Panama Veraguas","Panama","Veraguas","","","tiss","Female","","","",""
"3d62b667-5372-4083-a5f3-983e85cada61","1812723","FMNH","Birds","470699","Phaeomyias murina eremonoma","","J. Klicka","","Panama Veraguas","Panama","Veraguas","","","tiss","Male","","","",""
"ece028e1-db63-4231-b55f-fcd418cc7d6f","1812848","FMNH","Birds","470824","Geothlypis philadelphia","","J. M. DaCosta","","Panama Panama","Panama","Panama","","","tiss","Male","","","",""
"4fd00fe1-686a-41dc-95f7-e8463fab46ed","1812730","FMNH","Birds","470706","Mionectes olivaceus olivaceus","","J. M. DaCosta","","Panama Panama","Panama","Panama","","","tiss","Male","","","",""
"2d48901d-903e-4883-a667-c9da0a2d8c15","1812710","FMNH","Birds","470686","Margarornis rubiginosus rubiginosus","","G. M. Spellman","","Panama Chiriqui","Panama","Chiriqui","","","tiss","","","","",""
"d8505e8a-aa55-4a5b-8553-f2755ab279a8","1812775","FMNH","Birds","470751","Pipra mentalis ignifera","","G. M. Spellman","","Panama Bocas del Toro","Panama","Bocas del Toro","","","tiss","Female","","","",""
"8674d309-9c34-44a3-a961-ff00ea3a8d0d","1812772","FMNH","Birds","470748","Corapipo leucorrhoa altera","","J. M. DaCosta","","Panama Panama","Panama","Panama","","","tiss","Female","","","",""
"80d883e6-cc6e-4788-ba99-159a771f0a1d","1812846","FMNH","Birds","470822","Parula pitiayumi speciosa","","G. M. Spellman","","Panama Chiriqui","Panama","Chiriqui","","","tiss","Female","","","",""
"2ae8d33e-5e23-4376-9155-cdee181837d2","1812744","FMNH","Birds","470720","Empidonax flavescens flavescens","","G. M. Spellman","","Panama Chiriqui","Panama","Chiriqui","","","tiss","Male","","","",""
"e9e4316e-5d91-4672-b6ef-405d00967a8c","1812741","FMNH","Birds","470717","Empidonax flavescens flavescens","","G. M. Spellman","","Panama Chiriqui","Panama","Chiriqui","","","tiss","Female","","","",""
"6e518d46-aa81-4f6b-87e0-5a8e711e92b5","1812835","FMNH","Birds","470811","Thraupis episcopus cana","","G. M. Spellman","","Panama Panama","Panama","Panama","","","tiss","Male","","","",""
"5b376c35-271a-47bc-914b-e60cc2c5b7f8","1812802","FMNH","Birds","470778","Arremon aurantiirostris aurantiirostris","","J. M. DaCosta","","Panama Panama","Panama","Panama","","","tiss","Female","","","",""
"7c8558f8-d208-4a14-96e3-3064a2b87d1c","1812800","FMNH","Birds","470776","Arremon aurantiirostris aurantiirostris","","G. M. Spellman","","Panama Panama","Panama","Panama","","","tiss","Male","","","",""
"4a87f955-141a-449a-95a4-0a5a6e8a6d3c","1812825","FMNH","Birds","470801","Mitrospingus cassinii cassinii","","G. M. Spellman","","Panama Bocas del Toro","Panama","Bocas del Toro","","","tiss","Male","","","",""
"8ea0215e-55d9-4061-921a-9ea3f3e1ba09","1812792","FMNH","Birds","470768","Catharus fuscater hellmayri","","J. Klicka","","Panama Chiriqui","Panama","Chiriqui","","","tiss","Male","","","","Yes"
"62e1c043-fd1b-4861-9695-8ebf3318d3bf","1812674","FMNH","Birds","470650","Lampornis castaneoventris castaneoventris","","J. T. Weir","","Panama Chiriqui","Panama","Chiriqui","","","tiss","Female","","","",""
"fab580a8-1947-46cd-8ed1-000508a7550e","1812675","FMNH","Birds","470651","Lampornis castaneoventris castaneoventris","","J. T. Weir","","Panama Chiriqui","Panama","Chiriqui","","","tiss","Female","","","",""
"a9ba2678-2476-400b-9117-d683978aabe7","1812764","FMNH","Birds","470740","Pachyramphus polychopterus similis","","G. M. Spellman","","Panama Panama","Panama","Panama","","","tiss","Male","","","","Yes"
"094988e6-3415-421f-95cd-e5c1c6fc328d","1706312","FMNH","Birds","431584","Dendroica petechia","","E. S. Morton","","Panama","Panama","","","","othr,tiss","","","","",""
"1ef5eb87-b0a8-4a2e-8243-255dfbc66e8e","1706313","FMNH","Birds","431585","Dendroica petechia","","N. K. Klein","","Panama","Panama","","","","othr,tiss","","","","",""
"7ae976f1-aa02-4d4d-a0af-59cbf56a7ef5","1706314","FMNH","Birds","431586","Dendroica petechia","","N. K. Klein","","Panama","Panama","","","","othr,tiss","","","","",""
"255b62bf-1ec5-417a-89a8-2bd71f682518","1706315","FMNH","Birds","431587","Dendroica petechia","","N. K. Klein","","Panama","Panama","","","","othr,tiss","","","","",""
"658f2a33-e0a1-42d5-b6d6-1708be7e6f2b","1706316","FMNH","Birds","431588","Dendroica petechia","","N. K. Klein","","Panama","Panama","","","","othr,tiss","","","","",""
"14a7c8ee-72d6-45fe-a666-213e36c819ad","1812850","FMNH","Birds","470826","Myioborus torquatus","","G. M. Spellman","","Panama Chiriqui","Panama","Chiriqui","","","tiss","Female","","","","No"
"41f679bc-52e6-4341-bb6f-cb5a75a922f6","1812662","FMNH","Birds","470638","Columbina talpacoti rufipennis","","G. M. Spellman","","Panama Panama","Panama","Panama","","","tiss","Female","","","",""
"40d19210-3b79-43da-ad98-168e31aa51bd","1812816","FMNH","Birds","470792","Saltator maximus intermedius","","J. M. DaCosta","","Panama Bocas del Toro","Panama","Bocas del Toro","","","tiss","Male","","","",""
"f1916996-58cd-4d45-b0da-b89ea52ecf9b","1812719","FMNH","Birds","470695","Myrmeciza exsul occidentalis","","G. M. Spellman","","Panama Chiriqui","Panama","Chiriqui","","","tiss","Male","","","","Yes"
"23008a6e-0e9e-4bea-8229-7cfff7211a0e","1812859","FMNH","Birds","470835","Icterus galbula galbula","","G. M. Spellman","","Panama Panama","Panama","Panama","","","tiss","Female","","","",""
"9ddefaa2-ac8e-48e1-9b8e-c58a60d8097c","1812666","FMNH","Birds","470642","Glaucidium jardinii costaricanum","","J. Klicka","","Panama Bocas del Toro","Panama","Bocas del Toro","","","tiss","Female","","","",""
"f845d3b2-a4aa-4bf8-930f-694c8fe5ebd1","1812739","FMNH","Birds","470715","Empidonax flavescens flavescens","","G. M. Spellman","","Panama Chiriqui","Panama","Chiriqui","","","tiss","Male","","","",""
"3c26f3fd-c835-4a4a-9e9f-4d553aeda878","1812727","FMNH","Birds","470703","Mionectes olivaceus olivaceus","","J. M. DaCosta","","Panama Panama","Panama","Panama","","","tiss","Female","","","",""
"710aa033-9f46-40e8-add3-781d2246c36f","1812692","FMNH","Birds","470668","Lepidocolaptes affinis neglectus","","G. M. Spellman","","Panama Chiriqui","Panama","Chiriqui","","","tiss","Female","","","",""
"927fe172-cd12-40c5-b0df-2f4c5672f9c6","1812851","FMNH","Birds","470827","Basileuterus melanogenys eximius","","J. Klicka","","Panama Chiriqui","Panama","Chiriqui","","","tiss","Male","","","",""
"4bbbe98e-22ba-47a6-82bd-fce8742b5537","1812729","FMNH","Birds","470705","Mionectes olivaceus olivaceus","","J. M. DaCosta","","Panama Panama","Panama","Panama","","","tiss","Female","","","",""
"4468ec92-bdd9-4476-bbc4-1c5efea71112","1812750","FMNH","Birds","470726","Mitrephanes phaeocercus aurantiiventris","","G. M. Spellman","","Panama Chiriqui","Panama","Chiriqui","","","tiss","","","","",""
"97626484-3f2e-4430-88b1-7bf1b6c42e66","1812722","FMNH","Birds","470698","Formicarius rufipectus rufipectus","","J. Klicka","","Panama Bocas del Toro","Panama","Bocas del Toro","","","tiss","Male","","","",""
"f98a058b-c780-4163-858f-61ee9e70c88a","1812780","FMNH","Birds","470756","Phainoptila melanoxantha","","G. M. Spellman","","Panama Chiriqui","Panama","Chiriqui","","","tiss","Female","","","",""
"4e75f3dc-ab43-4946-9d5c-8a2610e1ff20","1812752","FMNH","Birds","470728","Myiodynastes maculatus difficilis","","G. M. Spellman","","Panama Panama","Panama","Panama","","","tiss","Female","","","",""
"1273e0d3-ec5f-4832-b0f5-87fb2378d641","1812702","FMNH","Birds","470678","Philydor erythrocercus erythronotus","","J. M. DaCosta","","Panama Panama","Panama","Panama","","","tiss","Female","","","",""
"ac81b561-64ff-4e02-af8e-9558101bfb3f","1812841","FMNH","Birds","470817","Dacnis cayana ultramarina","","G. M. Spellman","","Panama Panama","Panama","Panama","","","tiss","Male","","","",""
"b8c8ec60-4f99-4d2a-988f-6376fb508a3e","1812676","FMNH","Birds","470652","Lampornis castaneoventris castaneoventris","","J. T. Weir","","Panama Chiriqui","Panama","Chiriqui","","","tiss","Male","","","",""
"f5992011-808d-45d7-a390-51eb5e626edc","1812824","FMNH","Birds","470800","Chlorospingus flavigularis hypophaeus","","G. M. Spellman","","Panama Bocas del Toro","Panama","Bocas del Toro","","","tiss","Male","","","",""
"380525a0-3f5a-4711-83d2-0e19c22dde45","1812809","FMNH","Birds","470785","Pselliophorus tibialis","","G. M. Spellman","","Panama Chiriqui","Panama","Chiriqui","","","tiss","Male","","","",""
"6f0f3eab-7905-4f5a-9bad-7ef967b360f5","1812661","FMNH","Birds","470637","Odontophorus guttatus","","G. M. Spellman","","Panama Chiriqui","Panama","Chiriqui","","","tiss","Male","","","",""
"2cb4c258-bdc2-4da1-b0ba-6ca54d0fb7e5","1812856","FMNH","Birds","470832","Basileuterus melanogenys eximius","","J. Klicka","","Panama Chiriqui","Panama","Chiriqui","","","tiss","Male","","","",""
"a45e2d17-6b10-44a7-b722-8a97afe9b540","1812849","FMNH","Birds","470825","Myioborus torquatus","","G. M. Spellman","","Panama Chiriqui","Panama","Chiriqui","","","tiss","Male","","","",""
"c0c9a59f-894b-4bef-b0e5-8d37303856a5","1812789","FMNH","Birds","470765","Myadestes ralloides melanops","","G. M. Spellman","","Panama Chiriqui","Panama","Chiriqui","","","tiss","Male","","","",""
"0900b289-c555-4922-ab20-eb9f07a2b124","1812721","FMNH","Birds","470697","Myrmeciza exsul occidentalis","","G. M. Spellman","","Panama Chiriqui","Panama","Chiriqui","","","tiss","Male","","","",""
"6e941510-77d7-448b-bb12-67da9f04f870","1812704","FMNH","Birds","470680","Premnoplex brunnescens brunneicauda","","G. M. Spellman","","Panama Chiriqui","Panama","Chiriqui","","","tiss","Male","","","",""
"d66782a0-a027-46fb-9e86-eed491a63f5d","1812813","FMNH","Birds","470789","Atlapetes brunneinucha elsae","","J. M. DaCosta","","Panama Chiriqui","Panama","Chiriqui","","","tiss","Male","","","",""
"a9526703-4931-44e9-8536-adf18e133fb0","1812683","FMNH","Birds","470659","Notharchus tectus subtectus","","G. M. Spellman","","Panama Panama","Panama","Panama","","","tiss","Female","","","",""
"3e5ff6c4-ad80-4255-8760-9d0397e74090","1812749","FMNH","Birds","470725","Mitrephanes phaeocercus aurantiiventris","","G. M. Spellman","","Panama Chiriqui","Panama","Chiriqui","","","tiss","","","","",""
"56debf9d-8461-46cc-8f99-b34256f8c5a5","1812709","FMNH","Birds","470685","Margarornis rubiginosus rubiginosus","","G. M. Spellman","","Panama Chiriqui","Panama","Chiriqui","","","tiss","Male","","","",""
"755442fc-410e-4a1a-8b63-0b6a2012b9cc","1812831","FMNH","Birds","470807","Piranga rubra rubra","","J. Klicka","","Panama Veraguas","Panama","Veraguas","","","tiss","Female","","","",""
"8fb3b2ed-061c-4b30-99f7-10aef422d1ff","1812843","FMNH","Birds","470819","Dendroica pensylvanica","","G. M. Spellman","","Panama Chiriqui","Panama","Chiriqui","","","tiss","","","","",""
"6ead5d4c-22d7-40bd-bc94-c415f68c00bc","1812699","FMNH","Birds","470675","Pseudocolaptes lawrencii lawrencii","","G. M. Spellman","","Panama Chiriqui","Panama","Chiriqui","","","tiss","Female","","","",""
"361c1b58-d944-4f1f-b8c3-49c5ee565439","1812854","FMNH","Birds","470830","Basileuterus melanogenys eximius","","G. M. Spellman","","Panama Chiriqui","Panama","Chiriqui","","","tiss","Female","","","",""
"3b70edb0-78fd-45a2-a6dd-00d017d81747","1812731","FMNH","Birds","470707","Myiopagis gaimardii macilvainii","","G. M. Spellman","","Panama Panama","Panama","Panama","","","tiss","Male","","","",""
"49b9a000-277f-4083-b01e-5f1a902caa5e","1812697","FMNH","Birds","470673","Syndactyla subalaris lineata","","G. M. Spellman","","Panama Chiriqui","Panama","Chiriqui","","","tiss","Female","","","",""
"023dfca2-00c7-4c3f-bda8-06cee462d6c2","1812786","FMNH","Birds","470762","Myadestes ralloides melanops","","G. M. Spellman","","Panama Chiriqui","Panama","Chiriqui","","","tiss","Female","","","",""
"2187eea1-1970-4150-8634-fb7ecd178de4","1812793","FMNH","Birds","470769","Catharus fuscater mirabilis","","J. Klicka","","Panama Panama","Panama","Panama","","","tiss","Male","","","","Yes"
"7c8ed18c-b95c-47f0-9f6a-50dae0e36daf","1812826","FMNH","Birds","470802","Chlorothraupis carmioli carmioli","","G. M. Spellman","","Panama Bocas del Toro","Panama","Bocas del Toro","","","tiss","Female","","","",""
"89d8cb4e-52cf-47d3-afce-be85bdd89441","1812853","FMNH","Birds","470829","Basileuterus melanogenys eximius","","G. M. Spellman","","Panama Chiriqui","Panama","Chiriqui","","","tiss","Male","","","",""
"a6930897-ff6b-469c-828a-a5cdee3aaeef","1812717","FMNH","Birds","470693","Thamnophilus bridgesi","","J. Klicka","","Panama Chiriqui","Panama","Chiriqui","","","tiss","Female","","","",""
"865a7d0e-c290-4e1a-9d4b-be4740764991","1812707","FMNH","Birds","470683","Premnoplex brunnescens brunneicauda","","J. Klicka","","Panama Chiriqui","Panama","Chiriqui","","","tiss","Male","","","",""
"6eb8e75a-51b9-458f-a308-7e7ff619907d","1812811","FMNH","Birds","470787","Pselliophorus tibialis","","J. Klicka","","Panama Chiriqui","Panama","Chiriqui","","","tiss","Female","","","",""
"55cb5ff9-d59f-45a5-b888-cbe841e0c433","1812724","FMNH","Birds","470700","Mionectes oleagineus dyscolus","","J. M. DaCosta","","Panama Chiriqui","Panama","Chiriqui","","","tiss","Male","","","",""
"aee889f0-0fc6-41dc-8600-59ece17865e1","1812701","FMNH","Birds","470677","Automolus ochrolaemus exsertus","","J. M. DaCosta","","Panama Chiriqui","Panama","Chiriqui","","","tiss","Male","","","",""
"134171c6-bb5d-478d-bb72-fa175de47929","1812694","FMNH","Birds","470670","Lepidocolaptes affinis neglectus","","G. M. Spellman","","Panama Chiriqui","Panama","Chiriqui","","","tiss","Female","","","",""
"85c128cc-6717-466f-81b2-1bd5c1a034a2","1812668","FMNH","Birds","470644","Nyctidromus albicollis albicollis","","G. M. Spellman","","Panama Panama","Panama","Panama","","","tiss","Male","","","",""
"6e5877fd-c8c3-40b9-b526-9b82b5c79d43","1812663","FMNH","Birds","470639","Crotophaga ani","","G. M. Spellman","","Panama Panama","Panama","Panama","","","tiss","Female","","","",""
"e80a178a-6af9-4470-ad04-7253a4f788d8","1812807","FMNH","Birds","470783","Pselliophorus tibialis","","J. Klicka","","Panama Chiriqui","Panama","Chiriqui","","","tiss","","","","",""
"2f176fe6-394c-428a-8c2a-86fc64b80071","1812857","FMNH","Birds","470833","Basileuterus culicivorus godmani","","G. M. Spellman","","Panama Chiriqui","Panama","Chiriqui","","","tiss","Female","","","",""
"d6fbcb19-b940-41ac-9125-4b4952cc32b7","1812769","FMNH","Birds","470745","Corapipo leucorrhoa altera","","J. M. DaCosta","","Panama Panama","Panama","Panama","","","tiss","Male","","","",""
"eb90ea23-8f80-4f84-83df-c27f2acb349c","1812787","FMNH","Birds","470763","Myadestes ralloides melanops","","G. M. Spellman","","Panama Chiriqui","Panama","Chiriqui","","","tiss","Male","","","",""
"5b62521a-d403-42a7-8f40-3a6eef972e4f","1812677","FMNH","Birds","470653","Heliothryx barroti","","J. M. DaCosta","","Panama Panama","Panama","Panama","","","tiss","Male","","","",""
"2de787cf-dfe2-40a3-8692-5763c5749467","1812684","FMNH","Birds","470660","Pteroglossus torquatus frantzii","","J. Klicka","","Panama Chiriqui","Panama","Chiriqui","","","tiss","Male","","","",""
"aab533fd-101b-4bbb-8246-136290f007dc","1812797","FMNH","Birds","470773","Arremon aurantiirostris aurantiirostris","","J. M. DaCosta","","Panama Chiriqui","Panama","Chiriqui","","","tiss","Male","","","",""
"164a7f30-658c-4574-8c81-e5590467d8c6","1812740","FMNH","Birds","470716","Empidonax flavescens flavescens","","G. M. Spellman","","Panama Chiriqui","Panama","Chiriqui","","","tiss","Female","","","",""
"2c1d3cbe-ab22-4997-b34d-0a05c41e4782","1812757","FMNH","Birds","470733","Tyrannus melancholicus satrapa","","G. M. Spellman","","Panama Panama","Panama","Panama","","","tiss","Female","","","",""
"2a403ca1-0827-4427-90b8-e3006f233925","1812751","FMNH","Birds","470727","Myiodynastes maculatus difficilis","","G. M. Spellman","","Panama Panama","Panama","Panama","","","tiss","Female","","","",""
"c9460d25-aadd-4aac-9791-d465231f242b","1812838","FMNH","Birds","470814","Euphonia luteicapilla","","G. M. Spellman","","Panama Chiriqui","Panama","Chiriqui","","","tiss","Male","","","",""
"daf90c62-9bc3-4fe7-8b76-e1369a7df968","1812679","FMNH","Birds","470655","Malacoptila panamensis panamensis","","J. M. DaCosta","","Panama Panama","Panama","Panama","","","tiss","Male","","","",""
"d5b14903-3f99-4026-b36d-3082f3eabb24","1812781","FMNH","Birds","470757","Henicorhina leucosticta pittieri","","G. M. Spellman","","Panama Bocas del Toro","Panama","Bocas del Toro","","","tiss","Female","","","","Yes"
"325e523d-5dfa-4010-8839-1165eadef047","1812686","FMNH","Birds","470662","Melanerpes rubricapillus rubricapillus","","G. M. Spellman","","Panama Panama","Panama","Panama","","","tiss","Male","","","",""
"16bc448f-0bea-4adc-906c-8d3cdd04b588","1812665","FMNH","Birds","470641","Crotophaga ani","","G. M. Spellman","","Panama Panama","Panama","Panama","","","tiss","Female","","","",""
"57f47342-c000-4d3d-9ff2-c4a93904e925","1812768","FMNH","Birds","470744","Corapipo leucorrhoa altera","","J. M. DaCosta","","Panama Panama","Panama","Panama","","","tiss","Male","","","",""
"076c6ebc-d4dc-47d7-af0f-bb2b3659b80b","1812726","FMNH","Birds","470702","Mionectes olivaceus olivaceus","","J. M. DaCosta","","Panama Panama","Panama","Panama","","","tiss","Male","","","",""
"24c58815-f363-463d-af92-f2490c5cb2b2","1812860","FMNH","Birds","470836","Sturnella militaris militaris","","G. M. Spellman","","Panama Panama","Panama","Panama","","","tiss","Male","","","",""
"6be9abb0-5461-4760-bc9e-f142ab657bd4","1812680","FMNH","Birds","470656","Malacoptila panamensis panamensis","","J. M. DaCosta","","Panama Panama","Panama","Panama","","","tiss","Male","","","",""
"fba93150-8035-4181-8dc5-3c12f9c9d618","1812703","FMNH","Birds","470679","Premnoplex brunnescens brunneicauda","","G. M. Spellman","","Panama Chiriqui","Panama","Chiriqui","","","tiss","Male","","","",""
"5d369652-b90e-4888-88b2-09153309b5cf","1812834","FMNH","Birds","470810","Tachyphonus luctuosus panamensis","","G. M. Spellman","","Panama Panama","Panama","Panama","","","tiss","Male","","","",""
"71c08c9a-c1ec-44cc-9f29-691b22564dee","1812736","FMNH","Birds","470712","Zimmerius vilissimus parvus","","G. M. Spellman","","Panama Chiriqui","Panama","Chiriqui","","","tiss","Female","","","",""
"1d21f07f-f31a-441d-929b-d6b3f364d516","1812852","FMNH","Birds","470828","Basileuterus melanogenys eximius","","G. M. Spellman","","Panama Chiriqui","Panama","Chiriqui","","","tiss","Male","","","",""
"e9efde07-926f-4069-87b2-a6cdc31b2598","1812794","FMNH","Birds","470770","Catharus ustulatus","","J. M. DaCosta","","Panama Panama","Panama","Panama","","","tiss","","","","",""
"c42ef8ce-c146-4b6b-8fa4-3387eb15a4bd","1812804","FMNH","Birds","470780","Arremon aurantiirostris rufidorsalis","","G. M. Spellman","","Panama Bocas del Toro","Panama","Bocas del Toro","","","tiss","Female","","","",""
