"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"9481d93e-3e59-4945-98ec-9ceb9068a8ed","353613","FMNH","Invertebrate Zoology","185110","Ischnochiton albus (Linnaeus, 1767)","","","FMNH185110","","","","","","","","","","3",""
"8dc7ce06-fb13-4e72-8117-1c45f2c9bedf","562564","FMNH","Invertebrate Zoology","8890","Holothuria","","Rawson MacMillan Expedition","RM-8890","Greenland [Denmark]","Greenland [Denmark]","","","unknown > 70% EtOH","","","","","2",""
"316f0113-ea8e-4164-b4eb-86fc38f1e9bb","561137","FMNH","Invertebrate Zoology","1997","Gammarus locusta Linnaeus, 1758","","Rawson MacMillan Expedition","RM-1997","Greenland [Denmark]","Greenland [Denmark]","","","unknown > 70% EtOH","","","","","2",""
"e3e3910c-0539-4118-8c97-3ca0729b9f9d","560802","FMNH","Invertebrate Zoology","1655","Hyas araneus (Linnaeus, 1758)","","Rawson MacMillan Expedition","R/M-1655","Greenland [Denmark]","Greenland [Denmark]","","","unknown > 70% EtOH","","","","","3",""
"c8cf6c47-34b1-4324-9e57-6eef98691529","367440","FMNH","Invertebrate Zoology","140851","Tonicella marmorea (O. Fabricius, 1780)","","","FMNH1253","Greenland [Denmark]","Greenland [Denmark]","","","","","","","","1",""
"1769f0f6-39db-4016-b0ae-3084e9d96cd4","405115","FMNH","Invertebrate Zoology","7866","Chiridota laevis (Fabricius, 1780)","","","FMNHnm7866","Greenland [Denmark]","Greenland [Denmark]","","","unknown > 70% EtOH","","","","","1",""
"77195cdd-55ea-428f-b709-8c9f27cea849","433153","FMNH","Invertebrate Zoology","65846","Vitrina pellucida (O. F. Müller, 1774)","","J. Möller","JM-65846","Greenland [Denmark]","Greenland [Denmark]","","","","","","","","2",""
"d0c4fcac-1f03-4b66-94ae-67e4b6e1e354","404670","FMNH","Invertebrate Zoology","7080","Holothuroidea","","R. MacMillan","RM-7080","Greenland [Denmark]","Greenland [Denmark]","","","unknown > 70% EtOH","","","","","1",""
"c5417a19-c9f6-4fc2-a44b-66699fb936e9","404472","FMNH","Invertebrate Zoology","7270","Porifera","","R. MacMillan","RM-7270","Greenland [Denmark]","Greenland [Denmark]","","","unknown > 70% EtOH","","","60.2167","","1",""
"d460e2f9-6155-4c68-8296-296a1ad77cc2","562294","FMNH","Invertebrate Zoology","8914","Ophiuroidea","","R. MacMillan","RM-8914","Greenland [Denmark]","Greenland [Denmark]","","","unknown > 70% EtOH","","","","","2",""
"a28655ec-b237-4e7d-a7c7-921899fb31ec","562067","FMNH","Invertebrate Zoology","8447","Sipuncula","","R. MacMillan","RM-8447","Greenland [Denmark]","Greenland [Denmark]","","","unknown > 70% EtOH","","","","","1",""
"8ee24043-31eb-4508-80db-4741700fc759","562434","FMNH","Invertebrate Zoology","8836","Sclerodactylidae sp.2","","R. MacMillan","RM-8836","Greenland [Denmark]","Greenland [Denmark]","","","unknown > 70% EtOH","","","","","1",""
"61aba456-3154-4c34-b6d9-31e14289da7b","4584694","FMNH","Invertebrate Zoology","448","Heliometra  glacialis (""Leach (Ms.)"" Owen, 1833)","","","FMNH90763","Greenland [Denmark]","Greenland [Denmark]","","","","","","","","1",""
"5942263d-0c3b-424f-98c7-1acd7c6b78d5","4584697","FMNH","Invertebrate Zoology","449","Heliometra  glacialis (""Leach (Ms.)"" Owen, 1833)","","","FMNH90763","Greenland [Denmark]","Greenland [Denmark]","","","","","","","","1",""
"770ccbcf-1138-4263-92b2-727ee1d50346","4584721","FMNH","Invertebrate Zoology","16316","Endoxocrinus  (Endoxocrinus) parrae prionodes Clark, 1941","","","FMNH90763","Greenland [Denmark]","Greenland [Denmark]","","","","","","","","1",""
"88e05cf9-a2d8-4617-a162-73308e2c3f77","564861","FMNH","Invertebrate Zoology","13867","Hiatella arctica (Linnaeus, 1767)","","","FMNH13867","Greenland [Denmark]","Greenland [Denmark]","","","unknown > 70% EtOH","","","","","8",""
"d0515690-41cc-488f-b5cc-c30d301e4003","562517","FMNH","Invertebrate Zoology","8561","Leptasterias","","R. MacMillan","RM-8561","Greenland [Denmark]","Greenland [Denmark]","","","unknown > 70% EtOH","","","65.431","-52.9035","3",""
"ee934861-3080-4717-a938-abffb2368f51","560449","FMNH","Invertebrate Zoology","2234","Amphipholis squamata (Della Chiaje, 1828)","","","FMNH2234","Greenland [Denmark]","Greenland [Denmark]","","","unknown > 70% EtOH","","","66.9757","-53.6751","2",""
"3008d63a-52ac-4994-865f-5cfdb07491df","562513","FMNH","Invertebrate Zoology","8557","Solaster papposus (Linnaeus, 1767)","","Rawson MacMillan Expedition","RM-8557","Greenland [Denmark]","Greenland [Denmark]","","","unknown > 70% EtOH","","","66.9757","-53.6751","1",""
"4928fea2-975a-47cc-92ad-81b3a9aa5165","562600","FMNH","Invertebrate Zoology","8993","Salpa sp. (Forskål, 1775)","","R. MacMillan","RM-8993","Greenland [Denmark]","Greenland [Denmark]","","","unknown > 70% EtOH","","","66.9757","-53.6751","1",""
"1154ce72-2c07-4805-ae79-22e263a83ea2","4596800","FMNH","Invertebrate Zoology","2765","Hemithiris psittacea (Gmelin, 1791)","","O. A. Moerch","OM-5916","","","","","","","","","","1",""
