"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"d0dc0c4c-f3df-4380-8b64-89557521cb8d","637309","FMNH","Fishes","58051","Ageneiosus inermis","","J. D. Haseman","JDH-BZ233.1","Brazil","Brazil","","","","alc","","-3.15173","-60.0225","4","No"
"de2486b4-c2f7-4143-9733-70dd0f589a44","639712","FMNH","Fishes","60309","Pygidium davisi","Holotype","J. D. Haseman","JDH-BZ549.1","Brazil","Brazil","","","","alc","","-25.6951","-49.5669","1","No"
"05071215-591c-4e93-aaf0-b8d90fb9c3f7","636658","FMNH","Fishes","58139","Tympanopleura atronasus","","J. D. Haseman","JDH-BZ404","Brazil Mato Grosso","Brazil","Mato Grosso","","","alc","","","","1","No"
"14004031-ef02-44b9-96eb-fd5021181699","636655","FMNH","Fishes","58136","Ageneiosus inermis","","J. D. Haseman","JDH-BZ401.1","Brazil Mato Grosso","Brazil","Mato Grosso","","","alc","","","","1","No"
"5770c3a9-5859-44c7-a251-7fc0fd1f2444","637310","FMNH","Fishes","58052","Ageneiosus inermis","","J. D. Haseman","JDH-A2.2","Brazil","Brazil","","","","alc","","","","1","No"
"90118f6c-92ae-4755-90ea-ed602d7baef1","633324","FMNH","Fishes","54194","Geophagus brasiliensis","","J. D. Haseman","JDH-BZ101","Brazil","Brazil","","","","alc","","-21.7539","-41.3178","39",""
"41936647-585f-4e80-ad5d-b8fb5d50e29c","673655","FMNH","Fishes","94922","Cheirocerus goeldii","","Expedicao Permanente a Amazonia","Z94922","Brazil Amazonas","Brazil","Amazonas","","","alc","","-2.72","-66.95","6",""
"7577e2d6-e91e-4598-8845-a53bd7094d8b","674473","FMNH","Fishes","95580","Ageneiosus militaris","","CETESB","Z95579","Brazil Paraná","Brazil","Paraná","","","alc","","-23.8799","-54.0751","2",""
"63b099fd-59ff-42e2-b4e1-8908cbdce40d","694580","FMNH","Fishes","115991","Ageneiosus ucayalensis","","A. M. Zanata, et al.","AMZ-94-100","Brazil Pará","Brazil","Pará","canoe w/bottom trawl","","alc","","-1.4731","-51.8394","2",""
"a711d876-0fb1-4c53-8e46-aa08344d8234","637332","FMNH","Fishes","58074","Pygidium iheringi","Paratype(s)","J. D. Haseman","JDH 1599-1616","Brazil São Paulo","Brazil","São Paulo","","","alc","","-20.6255","-51.56","2","No"
"692f0b52-b101-4b04-97b0-0be052ef0abd","637963","FMNH","Fishes","58537","Ituglanis eichorniarum","","J. D. Haseman","Z58537","Brazil","Brazil","","","","alc","","-16.0762","-57.705","5","No"
"252c379b-4703-4f5d-9e2d-faaae474fab9","633372","FMNH","Fishes","54242","Pygidium davisi","Paratype(s)","J. D. Haseman","JDH-BZ549","Brazil","Brazil","","","","alc","","-25.6951","-49.5669","9","No"
"5a41d9c9-2937-4046-b7b1-2f50429f1da5","633073","FMNH","Fishes","54582","Piabina argentea","","J. D. Haseman","JDH-BZ529","Brazil","Brazil","","","","alc","","-21.1214","-44.24","13",""
"e8a0dd16-8746-4edb-a050-6b88ad17d5a8","694563","FMNH","Fishes","115974","Ageneiosus akamai","Paratype(s)","J. G. Lundberg, et al.","JGL-93-003","Brazil Amazonas","Brazil","Amazonas","canoe w/bottom trawl","","alc","","-3.1392","-60.1039","4",""
"dfffdf8b-ea8f-4fc5-abfe-6ea576b8d1a4","633837","FMNH","Fishes","54642","Astyanax novae","Paratype(s)","J. D. Haseman","JDH-BZ89","Brazil","Brazil","","","","alc","","-10.2699","-46.8805","10","No"
"fdd57091-fdc0-4ffd-b6c7-126e4457c298","633836","FMNH","Fishes","54641","Astyanax novae","Paratype(s)","J. D. Haseman","JDH-BZ442","Brazil","Brazil","","","","alc","","-10.8187","-45.8624","11","No"
"f7b9f8c1-e436-4ef1-867d-017538b4d095","637067","FMNH","Fishes","58574","Pygidium zonatum","Paratype(s)","J. D. Haseman","JDH 2020-2046","Brazil São Paulo","Brazil","São Paulo","","","alc","","-24.6559","-48.6495","2","No"
"00f32fe2-0453-49c5-b10e-74766f676e84","637336","FMNH","Fishes","58078","Trichomycterus brasiliensis","","J. D. Haseman","JDH-BZ366.1","Brazil","Brazil","","","","alc","","","","11","No"
"353ee058-02a6-4087-a06a-e573228dc791","633070","FMNH","Fishes","54579","Piabina argentea","","J. D. Haseman","JDH-BZ361","Brazil Minas Gerais","Brazil","Minas Gerais","","","alc","","","","6",""
"9a48f14b-edf8-4c51-9b10-89fc757341c8","683935","FMNH","Fishes","105095","Astyanax longirhinus","Paratype(s)","J. D. Haseman","JDH-BZ555.1","Brazil","Brazil","","","","alc","","-25.6951","-49.5669","38","Yes"
"9757280e-b46e-4b62-a362-3c9c4257bc0d","694567","FMNH","Fishes","115978","Ageneiosus lineatus","Paratype(s)","J. P. Friel, et al.","JPF-93-063","Brazil Amazonas","Brazil","Amazonas","canoe w/bottom trawl","","alc","","-2.8806","-66.9939","4",""
"bf252e11-c4d8-46e3-92bd-c67d43c0ca42","637337","FMNH","Fishes","58079","Trichomycterus immaculatus","","J. D. Haseman","JDH-BZ366","Brazil Minas Gerais","Brazil","Minas Gerais","","","alc","","-20.2502","-42.8852","2","No"
"11bf204f-ce93-4b5a-86b6-c368b2004a6f","694574","FMNH","Fishes","115985","Ageneiosus lineatus","Paratype(s)","M. Toledo-Piza, et al.","MTP-96-048","Brazil Amazonas","Brazil","Amazonas","canoe w/bottom trawl","","alc","","-4.0633","-61.5639","6",""
"df20196e-f43c-411d-8c62-5adee19c77fd","694577","FMNH","Fishes","115988","Ageneiosus uranophthalmus","","J. G. Lundberg, et al.","JGL-93-012","Brazil Amazonas","Brazil","Amazonas","canoe w/bottom trawl","","alc","","-3.1761","-64.7697","3",""
"3201964a-0395-45bb-b37c-820f19f69d06","636154","FMNH","Fishes","57596","Hoplerythrinus unitaeniatus","","J. D. Haseman","JDH-BZ442.1","Brazil","Brazil","","","","alc","","-10.8187","-45.8624","2",""
"cbece537-cab2-4408-8008-d43bd614bea8","633700","FMNH","Fishes","54770","Astyanax scabripinnis paranae","","J. D. Haseman","JDH-BZ555.1","Brazil","Brazil","","","","","","-25.6951","-49.5669","","No"
"32b031f0-6647-42f0-97df-aaa78f044f31","637070","FMNH","Fishes","58577","Pygidium santae-ritae","Holotype","J. D. Haseman","Z58577","Brazil","Brazil","","","","alc","","-11.0073","-44.5243","1",""
"a013f39e-9b30-4e5f-bdbb-f1383ded763a","637069","FMNH","Fishes","58576","Pygidium proops parahybae","Holotype","J. D. Haseman","JDH-BZ521","Brazil","Brazil","","","","alc","","-21.6363","-41.0519","1",""
"11fa5365-2c8a-4e27-91be-6d1116c3f5a9","637990","FMNH","Fishes","58670","Pygidium triguttatum","Holotype","J. D. Haseman","JDH-BZ161.2","Brazil","Brazil","","","","alc","","-23.3093","-45.9734","1",""
"95cd5337-6cfd-4566-8044-ed413cb57965","637964","FMNH","Fishes","58538","Ituglanis eichorniarum","","J. D. Haseman","Z58538","Brazil","Brazil","","","","alc","","","","1","No"
"9d36fde2-f0b9-4a14-b153-a8ecfd2b8694","694565","FMNH","Fishes","115976","Ageneiosus uranophthalmus","","J. P. Friel, et al.","JPF-93-181","Brazil Amazonas","Brazil","Amazonas","BaseBoat BottomTrawl","","alc","","-1.2256","-62.2303","1",""
"339c992e-2c12-435b-8a57-196fd8c28534","637339","FMNH","Fishes","58081","Pygidium reinhardti","Holotype","J. D. Haseman","JDH-BZ69.2","Brazil","Brazil","","","","alc","","-13.3882","-41.7291","1","No"
"82b9bd29-fb5c-479a-b8a2-6b97a5d02686","637343","FMNH","Fishes","58085","Pygidium paolence","Holotype","J. D. Haseman","JDH-BZ12","Brazil","Brazil","","","","alc","","-23.7836","-46.3102","1","No"
"03c47db8-9714-4277-8cd5-e5de4d80ff2b","637338","FMNH","Fishes","58080","Scleronema operculatum","Holotype","J. D. Haseman","JDH-BZ73","Brazil Rio Grande do Sul","Brazil","Rio Grande do Sul","","","alc","","-29.905","-54.8357","1","No"
"218fbf03-73ed-4a56-aca7-7620b74ca788","633920","FMNH","Fishes","54725","Astyanax ribeirae","Holotype","J. D. Haseman","JDH-BZ573","Brazil","Brazil","","","","alc","","-24.5197","-48.1059","1","No"
"9d19c01d-898b-4c9c-9ced-bf9ceddb3682","694572","FMNH","Fishes","115983","Ageneiosus lineatus","Paratype(s)","J. G. Lundberg, et al.","JGL-94-096","Brazil Pará","Brazil","Pará","BaseBoat BottomTrawl","","alc","","-2.07","-52.3208","1",""
"0c7422f6-8629-4e0f-b7ae-acb73ffede49","694569","FMNH","Fishes","115980","Ageneiosus lineatus","Paratype(s)","O. T. Oyakawa, et al.","OTO-93-066","Brazil Amazonas","Brazil","Amazonas","canoe w/bottom trawl","","alc","","-2.8769","-66.9739","1",""
"53b80f02-9d28-4563-9342-0eab80bc7ec3","694570","FMNH","Fishes","115981","Ageneiosus lineatus","Paratype(s)","O. T. Oyakawa, et al.","OTO-93-069","Brazil Amazonas","Brazil","Amazonas","canoe w/bottom trawl","","alc","","-2.8544","-66.9564","1",""
"bc52bdba-2a11-426d-bd46-7bab82aaead4","694576","FMNH","Fishes","115987","Ageneiosus intrusus","Paratype(s)","J. G. Lundberg, et al.","JGL-93-166","Brazil Amazonas","Brazil","Amazonas","BaseBoat BottomTrawl","","alc","","-1.5789","-61.4944","1",""
"aa9bd7fc-1fd5-4807-a813-12267d2c2dac","694579","FMNH","Fishes","115990","Ageneiosus uranophthalmus","","O. T. Oyakawa, et al.","OTO-93-013","Brazil Amazonas","Brazil","Amazonas","canoe w/bottom trawl","","alc","","-3.3083","-64.5903","1",""
"f29fb0f2-61ee-48ef-b97a-4d5162094ad8","694566","FMNH","Fishes","115977","Ageneiosus lineatus","Paratype(s)","J. G. Lundberg, et al.","JGL-93-003","Brazil Amazonas","Brazil","Amazonas","canoe w/bottom trawl","","alc","","-3.1392","-60.1039","1",""
"0bcff4a2-b771-4e2f-acf6-1e7d7bbc1ce6","694573","FMNH","Fishes","115984","Ageneiosus lineatus","Paratype(s)","F. Langeani, et al.","FL-96-006","Brazil Amazonas","Brazil","Amazonas","canoe w/bottom trawl","","alc","","-3.9314","-61.4483","1",""
"121b4852-3f93-4a08-badc-771f736ea720","633075","FMNH","Fishes","54584","Piabina argentea","","J. D. Haseman","JDH-BZ289","Brazil São Paulo","Brazil","São Paulo","","","alc","","-22.7236","-47.6581","1",""
"0412d5c2-8a27-4db6-8db0-51526ee10af9","694571","FMNH","Fishes","115982","Ageneiosus lineatus","Paratype(s)","","FL-94-089","Brazil Pará","Brazil","Pará","BaseBoat BottomTrawl","","alc","","-1.6297","-55.9831","1",""
"a684b5a4-21e1-4aa9-8fe6-266232a24c12","683934","FMNH","Fishes","105094","Astyanax longirhinus","Paratype(s)","J. D. Haseman","JDH-BZ555.1","Brazil","Brazil","","","","alc","","-25.6951","-49.5669","1",""
"523a99b7-c554-40dc-84b7-dc26b899c3e1","694582","FMNH","Fishes","115993","Ageneiosus akamai","Paratype(s)","J. G. Lundberg, et al.","JGL-93-069","Brazil Amazonas","Brazil","Amazonas","BaseBoat BottomTrawl","","alc","","-2.8811","-66.9711","1",""
"e96963c4-e839-418c-af9d-c078749b60d6","694568","FMNH","Fishes","115979","Ageneiosus lineatus","Paratype(s)","O. T. Oyakawa, et al.","OTO-93-055","Brazil Amazonas","Brazil","Amazonas","canoe w/bottom trawl","","alc","","-2.9672","-67.0122","1",""
"d9a15b23-1bd5-4890-bb21-5dfd0d85ad50","694581","FMNH","Fishes","115992","Ageneiosus akamai","Paratype(s)","M. W. Westneat, et al.","MWW-94-064","Brazil Pará","Brazil","Pará","BaseBoat BottomTrawl","","alc","","-1.5175","-56.1658","1",""
"1ac8e810-2567-49ee-bae6-414135c31195","674472","FMNH","Fishes","95579","Ageneiosus militaris","","CETESB","Z95579","Brazil Paraná","Brazil","Paraná","","","alc","","-23.8799","-54.0751","1",""
"3e11ecd4-8377-49f4-9952-c6e1a067e531","694575","FMNH","Fishes","115986","Ageneiosus inermis","","A. M. Zanata, et al.","AMZ-96-058","Brazil Amazonas","Brazil","Amazonas","canoe w/bottom trawl","","alc","","-3.7586","-61.4378","1",""
"fee4441c-b5e4-4849-b72d-42c7cf368cdf","657745","FMNH","Fishes","78805","Leporinus altipinnis","","J. D. Haseman","JDH-BZ248.2","Brazil","Brazil","","","","alc","","-3.12778","-59.9109","1",""
"d2fd2539-1f52-496b-823f-01e313185ed4","693674","FMNH","Fishes","115033","Compsaraia iara","","F. Langeani, et al.","FL-94-066","Brazil Pará","Brazil","Pará","BaseBoat BottomTrawl","","alc","","-1.9042","-55.5789","1",""
"d3a1f7a2-fadd-4b34-b566-02cbe87a9bb2","693670","FMNH","Fishes","115029","Compsaraia iara","Paratype(s)","A. M. Zanata, et al.","AMZ-94-106","Brazil Pará","Brazil","Pará","BaseBoat BottomTrawl","","alc","","-1.2072","-51.3192","1","No"
"b0086dda-a7d9-46b7-9de7-155198d676d0","693678","FMNH","Fishes","115037","Compsaraia iara","","M. W. Westneat, et al.","MWW-94-074","Brazil Pará","Brazil","Pará","canoe w/bottom trawl","","alc","","-2.0486","-55.3489","1",""
"00d22a4d-e5f9-45db-aaf5-ae58b5d8644c","636653","FMNH","Fishes","58134","Ageneiosus dentatus","","J. D. Haseman","JDH-BZ235","Brazil","Brazil","","","","alc","","-3.15173","-60.0225","1","No"
"02645db0-d821-42c6-89d8-0ff92d52021b","638818","FMNH","Fishes","59800","Ageneiosus inermis","","J. D. Haseman","JDH-BZ33","Brazil","Brazil","","","","alc","","-15.0289","-59.9685","1","No"
"269e918f-2131-4ca9-a8ba-ea000377d4c3","636680","FMNH","Fishes","58161","Ageneiosus dentatus","","J. D. Haseman","JDH-BZ241.1","Brazil","Brazil","","","","alc","","-3.15173","-60.0225","1","No"
"91702cfb-637d-4e76-b1b1-1a8f6a0ffd97","3705177","FMNH","Fishes","128428","Compsaraia iara","Paratype(s)","","Z128428","Brazil","Brazil","","","","alc","","","","1",""
"aa9c58bd-875a-42e4-88e4-4edecaf1956a","695030","FMNH","Fishes","116472","Ageneiosus inermis","","A. M. Zanata, et al.","AMZ-96-048","Brazil Amazonas","Brazil","Amazonas","canoe w/bottom trawl","","alc","","-3.1931","-59.5367","1",""
"a12886fa-8466-43b8-a341-762bdb9c1940","3705200","FMNH","Fishes","128401","Compsaraia samueli","","","Z128401","Brazil Pará","Brazil","Pará","","","alc","","-3.3317","-64.676","1",""
"9f91cba0-424d-4a98-9cca-694a53e59dff","3298959","FMNH","Fishes","117465","Nemadoras cristinae","Paratype(s)","J. P. Friel, J. G. Lundberg, et al.","JPF-93-121","","","","","","alc","","","","2",""
"cf072a09-8e9a-4d23-a934-d3607c77c6c7","3805173","FMNH","Fishes","117131","Propimelodus caesius","Paratype(s)","A. M. Zanata, et al.","AMZ-94-020","Brazil Pará","Brazil","Pará","bottom trawl","","alc","","-2.07042","-53.9714","5",""
"20fb9c46-f0a5-4195-97af-9227d556aa98","3805263","FMNH","Fishes","117133","Propimelodus caesius","","J. G. Lundberg, et al.","JGL-94-074","Brazil Pará","Brazil","Pará","BaseBoat BottomTrawl","","alc","","-1.80119","-55.8494","2",""
"007d6480-4e4a-46cc-953d-836ed69db1b3","635839","FMNH","Fishes","56424","Pygidium hasemani","Holotype","J. D. Haseman","JDH-BZ473","Brazil Pará","Brazil","Pará","","","alc","","","","1","Yes"
"fe483369-e5f9-4178-8230-3e60423bb154","635840","FMNH","Fishes","56425","Pygidium hasemani","Paratype(s)","J. D. Haseman","JDH-BZ473","Brazil Pará","Brazil","Pará","","","alc","","","","312","Yes"
