"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"90f39bff-cdb2-4315-9f66-e967ffe256f6","2929141","FMNH","Mammals","225240","Nycteris hispida","","P. W. Webala","","Kenya Kakamega","Kenya","Kakamega","","","tiss","Male","-2.19315","30.2396","","No"
"26164a4d-75a2-4ee1-8daf-9ea2c52ad000","2928802","FMNH","Mammals","225186","Myonycteris angolensis","","P. W. Webala","","Kenya Kakamega","Kenya","Kakamega","","","tiss","Female","-2.48106","29.1119","",""
"f53a954a-0cbb-4bbf-85b9-4a1c2fc13014","2929064","FMNH","Mammals","225202","Hipposideros caffer","","P. W. Webala","","Kenya Kakamega","Kenya","Kakamega","","","tiss","Male","-1.50394","29.6132","",""
"9d338d86-d676-4663-8919-a3da750acd8c","2928807","FMNH","Mammals","225187","Myonycteris angolensis","","P. W. Webala","","Kenya Kakamega","Kenya","Kakamega","","","tiss","Female","-2.48106","29.1119","",""
"e40f29ed-59f0-415c-a4f7-0d0216ebdaf5","2928811","FMNH","Mammals","225188","Myonycteris angolensis","","P. W. Webala","","Kenya Kakamega","Kenya","Kakamega","","","tiss","Female","-1.56996","29.6336","",""
"d8b095af-7d93-4c10-b2f4-fd47e725a786","2928818","FMNH","Mammals","225189","Myonycteris angolensis","","P. W. Webala","","Kenya Kakamega","Kenya","Kakamega","","","alc,tiss","Male","-1.56996","29.6336","",""
"73960bf5-fdb8-47c0-8563-2b7ef6c86621","2929065","FMNH","Mammals","225203","Hipposideros caffer","","P. W. Webala","","Kenya Kakamega","Kenya","Kakamega","","","alc,tiss","Male","-1.50394","29.6132","",""
"b49aae8e-a0d6-40bb-8d4b-9b0b2cd68e48","2928821","FMNH","Mammals","225190","Myonycteris angolensis","","P. W. Webala","","Kenya Kakamega","Kenya","Kakamega","","","alc,tiss","Female","-1.56996","29.6336","",""
"998fda5f-c37c-4533-8619-6e3e99b02422","2929147","FMNH","Mammals","225241","Nycteris thebaica","","P. W. Webala","","Kenya Kakamega","Kenya","Kakamega","","","alc,tiss","Female","-2.15592","29.6235","","No"
"a20a244a-5643-4389-98a3-18ca4fbb88c7","2929152","FMNH","Mammals","225242","Nycteris thebaica","","P. W. Webala","","Kenya Kakamega","Kenya","Kakamega","","","alc,tiss","Male","-2.15592","29.6235","","No"
"0bee3033-86cc-4a55-9fe1-40fc8ecb4ecb","2929115","FMNH","Mammals","225228","Mops condylurus","","P. W. Webala","","Kenya Kakamega","Kenya","Kakamega","","","tiss","Female","-1.94508","30.6689","",""
"63aca361-7465-44c1-a32c-e94f66e6ff5e","2929066","FMNH","Mammals","225204","Hipposideros ruber","","P. W. Webala","","Kenya Kakamega","Kenya","Kakamega","","","tiss","Female","-1.50575","29.6147","",""
"c9b4f452-a0e5-48a4-8cac-f10a5f4ae5df","2929154","FMNH","Mammals","225243","Nycteris thebaica","","P. W. Webala","","Kenya Kakamega","Kenya","Kakamega","","","tiss","Male","-2.15592","29.6235","","No"
"3648e085-2218-4c66-bbb4-481150e2185c","2929157","FMNH","Mammals","225244","Nycteris thebaica","","P. W. Webala","","Kenya Kakamega","Kenya","Kakamega","","","tiss","Male","-2.15592","29.6235","","No"
"1f49bd58-0e96-40f9-aab2-ce65a5ebc67a","2929116","FMNH","Mammals","225229","Neoromicia tenuipinnis","","P. W. Webala","","Kenya Kakamega","Kenya","Kakamega","","","tiss","Male","-2.19315","30.2396","",""
"3bc68b0d-125b-47d2-8260-3f0ae5426f57","2929067","FMNH","Mammals","225205","Hipposideros ruber","","P. W. Webala","","Kenya Kakamega","Kenya","Kakamega","","","alc,tiss","Female","-1.50575","29.6147","",""
"6c363260-a7cd-460b-adc8-d5f4b8614b06","2929068","FMNH","Mammals","225206","Hipposideros ruber","","P. W. Webala","","Kenya Kakamega","Kenya","Kakamega","","","tiss","Male","-1.50575","29.6147","",""
"f979c2af-6080-4831-93d2-ac97a5fec19b","2929069","FMNH","Mammals","225207","Hipposideros ruber","","P. W. Webala","","Kenya Kakamega","Kenya","Kakamega","","","alc,tiss","Female","-1.50575","29.6147","",""
"37d7963f-5bd2-44d4-9e1a-567bcde6ad03","2928847","FMNH","Mammals","225191","Rousettus aegyptiacus","","P. W. Webala","","Kenya Kakamega","Kenya","Kakamega","","","alc,tiss","Female","-2.44738","29.117","",""
"34c9798c-c7cf-479d-897e-7560ab22a377","2928853","FMNH","Mammals","225192","Rousettus aegyptiacus","","P. W. Webala","","Kenya Kakamega","Kenya","Kakamega","","","alc,tiss","Male","-2.44738","29.117","",""
"a895a85b-a6eb-4379-9b7d-50f21030fb20","2929070","FMNH","Mammals","225208","Hipposideros ruber","","P. W. Webala","","Kenya Kakamega","Kenya","Kakamega","","","alc,tiss","Male","-1.50575","29.6147","",""
"879534dd-cf6e-4b86-a3b7-45145aa0c47d","2929071","FMNH","Mammals","225209","Hipposideros ruber","","P. W. Webala","","Kenya Kakamega","Kenya","Kakamega","","","alc,tiss","Female","-1.50575","29.6147","",""
"3d43e161-070f-414d-8da8-d56fd1c2a7a9","2928855","FMNH","Mammals","225193","Rousettus aegyptiacus","","P. W. Webala","","Kenya Kakamega","Kenya","Kakamega","","","alc,tiss","Female","-2.44738","29.117","",""
"f30a907d-3d13-43ea-a412-64f797037242","2929072","FMNH","Mammals","225210","Nycteris","","P. W. Webala","","Kenya Kakamega","Kenya","Kakamega","","","tiss","Male","-1.50575","29.6147","","No"
"31a8a3a0-0c48-4201-ba54-33c394368d8a","2929073","FMNH","Mammals","225211","Neoromicia","","P. W. Webala","","Kenya Kakamega","Kenya","Kakamega","","","tiss","Female","-2.45397","29.1893","",""
"6e3783e2-6170-4dbd-8cb3-7a2226a6a4b4","2929117","FMNH","Mammals","225230","Neoromicia zuluensis","","P. W. Webala","","Kenya Kakamega","Kenya","Kakamega","","","alc,tiss","Female","-2.19315","30.2396","",""
"cdd267c7-e02b-465f-9337-eb96e0230f2a","2929074","FMNH","Mammals","225212","Neoromicia","","P. W. Webala","","Kenya Kakamega","Kenya","Kakamega","","","tiss","Female","-2.45397","29.1893","",""
"083e5cbd-8f02-4f75-ba97-69053ff0dc1a","2929159","FMNH","Mammals","225245","Nycteris thebaica","","P. W. Webala","","Kenya Kakamega","Kenya","Kakamega","","","alc,tiss","Male","-2.15592","29.6235","","No"
"8de78ee0-0c5f-4eec-a56f-fd5afd23b954","2928857","FMNH","Mammals","225194","Rousettus aegyptiacus","","P. W. Webala","","Kenya Kakamega","Kenya","Kakamega","","","tiss","Female","-2.44738","29.117","",""
"ef042a3c-6b26-4a0c-b371-38b8481ebd81","2928859","FMNH","Mammals","225195","Rousettus aegyptiacus","","P. W. Webala","","Kenya Kakamega","Kenya","Kakamega","","","tiss","Female","-2.44738","29.117","",""
"084d76e1-ecd5-46c5-964f-81e50cffc967","2928861","FMNH","Mammals","225196","Rhinolophus clivosus","","P. W. Webala","","Kenya Kakamega","Kenya","Kakamega","","","tiss","Male","-1.50575","29.6147","",""
"52f74c7a-8519-4d11-91ad-5ac15f2c45f9","2928868","FMNH","Mammals","225197","Rhinolophus clivosus","","P. W. Webala","","Kenya Kakamega","Kenya","Kakamega","","","tiss","Female","-1.50575","29.6147","",""
"7567729c-97c2-4022-bcd7-177e7e31289c","2928871","FMNH","Mammals","225198","Rhinolophus clivosus","","P. W. Webala","","Kenya Kakamega","Kenya","Kakamega","","","alc,tiss","Male","-1.50575","29.6147","",""
"2ebd30de-f85e-495c-b8bc-1076be725073","2928874","FMNH","Mammals","225199","Rhinolophus clivosus","","P. W. Webala","","Kenya Kakamega","Kenya","Kakamega","","","alc,tiss","Male","-1.46378","29.5851","",""
"f507026e-530c-4cf6-9b80-ac5ce4b01a2f","2929161","FMNH","Mammals","225246","Chaerephon pumilus","","P. W. Webala","","Kenya Kakamega","Kenya","Kakamega","","","tiss","Female","-1.98621","30.131","",""
"0c488a43-8e16-43f9-8582-b1f828413e95","2929118","FMNH","Mammals","225231","Neoromicia zuluensis","","P. W. Webala","","Kenya Kakamega","Kenya","Kakamega","","","tiss","Female","-2.19315","30.2396","",""
"5293d3c9-8a95-4fdf-8e22-6b2ec712f6be","3896775","FMNH","Mammals","235345","Myonycteris angolensis","","P. W. Webala","","Rwanda Western Nyamasheke","Rwanda","Western","","","tiss","Female","-2.287","29.3023","",""
"6e8214e3-05a0-49e6-9757-776067559a76","2929102","FMNH","Mammals","225216","Lavia frons","","P. W. Webala","","Kenya Kakamega","Kenya","Kakamega","","","alc,tiss","Male","-1.89255","30.7322","","No"
"863fac41-bfb7-4abc-b652-cfcbe4344cda","2929119","FMNH","Mammals","225232","Epomophorus labiatus","","P. W. Webala","","Kenya Kakamega","Kenya","Kakamega","","","tiss","Male","-1.98621","30.131","",""
"20bb6666-da76-4d50-a828-ef2a3b38529f","2929120","FMNH","Mammals","225233","Epomophorus labiatus","","P. W. Webala","","Kenya Kakamega","Kenya","Kakamega","","","alc,tiss","Male","-1.98621","30.131","",""
"9416b416-c65f-414f-8463-2d82a9436fde","2929165","FMNH","Mammals","225247","Scotophilus viridis","","P. W. Webala","","Kenya Kakamega","Kenya","Kakamega","","","alc,tiss","Female","-1.98621","30.131","",""
"3d171c7f-ac53-4915-8041-3479e0b97e43","2928877","FMNH","Mammals","225200","Rhinolophus clivosus","","P. W. Webala","","Kenya Kakamega","Kenya","Kakamega","","","alc,tiss","Male","-1.46378","29.5851","",""
"0cfc3941-db3f-4433-8ffb-781b0ceb5bad","2929169","FMNH","Mammals","225248","Scotophilus viridis","","P. W. Webala","","Kenya Kakamega","Kenya","Kakamega","","","tiss","Female","-1.98621","30.131","",""
"efd091ef-eb6d-41f0-9751-32e4fa72341b","2929063","FMNH","Mammals","225201","Hipposideros caffer","","P. W. Webala","","Kenya Kakamega","Kenya","Kakamega","","","tiss","Female","-2.48467","29.199","",""
"db056325-8fee-4264-a3e3-8a5612254676","2929103","FMNH","Mammals","225217","Nycteris hispida","","P. W. Webala","","Kenya Kakamega","Kenya","Kakamega","","","tiss","Female","-1.89255","30.7322","","No"
"ff9514cb-2241-49f7-9350-59ed73eb457b","2928670","FMNH","Mammals","225177","Eidolon helvum","","P. W. Webala","","Kenya Kakamega","Kenya","Kakamega","","","alc,tiss","Male","-1.94395","30.4224","",""
"eda5fa36-ab15-41ff-8b78-8f9919793c12","2928743","FMNH","Mammals","225178","Eidolon helvum","","P. W. Webala","","Kenya Kakamega","Kenya","Kakamega","","","tiss","Male","-1.94395","30.4224","","No"
"eb79d96a-fe7b-41c7-909c-7343e08b69fa","2928746","FMNH","Mammals","225179","Eidolon helvum","","P. W. Webala","","Kenya Kakamega","Kenya","Kakamega","","","alc,tiss","Female","-1.94395","30.4224","","No"
"3e106741-2a1b-4ab6-b9fe-257902fdb784","2928755","FMNH","Mammals","225180","Micropteropus pusillus","","P. W. Webala","","Kenya Kakamega","Kenya","Kakamega","","","alc,tiss","Female","-1.56996","29.6336","",""
"b333f0c3-dbb1-4904-bd63-a1ffbd5d067d","2928788","FMNH","Mammals","225181","Micropteropus pusillus","","P. W. Webala","","Kenya Kakamega","Kenya","Kakamega","","","tiss","Male","-1.56996","29.6336","",""
"27a37cf2-e102-4c41-8542-dfea776bb81b","2929121","FMNH","Mammals","225234","Epomophorus labiatus","","P. W. Webala","","Kenya Kakamega","Kenya","Kakamega","","","alc,tiss","Male","-1.98621","30.131","",""
"466c03f1-c114-49e4-ad4a-8f14d5644999","2929104","FMNH","Mammals","225218","Nycteris hispida","","P. W. Webala","","Kenya Kakamega","Kenya","Kakamega","","","alc,tiss","Female","-1.90634","30.717","","No"
"b0939b9b-2a0d-4957-8f06-125e27fc48fc","2929105","FMNH","Mammals","225219","Chaerephon pumilus","","P. W. Webala","","Kenya Kakamega","Kenya","Kakamega","","","alc,tiss","Male","-1.8768","30.7147","",""
"d4440053-557c-47fe-9b24-68ba2465ff46","2929106","FMNH","Mammals","225220","Chaerephon pumilus","","P. W. Webala","","Kenya Kakamega","Kenya","Kakamega","","","alc,tiss","Male","-1.8768","30.7147","",""
"6f3a0097-4078-4dd0-92c3-ca2110e350aa","2929107","FMNH","Mammals","225221","Chaerephon pumilus","","P. W. Webala","","Kenya Kakamega","Kenya","Kakamega","","","tiss","Male","-1.8768","30.7147","",""
"d86d2b99-81a5-4f2b-8033-4c46390e2808","2929108","FMNH","Mammals","225222","Chaerephon pumilus","","P. W. Webala","","Kenya Kakamega","Kenya","Kakamega","","","tiss","Female","-1.8768","30.7147","",""
"8fb92046-9e1d-45a8-8d6a-89790e72d748","2929109","FMNH","Mammals","225223","Chaerephon pumilus","","P. W. Webala","","Kenya Kakamega","Kenya","Kakamega","","","alc,tiss","Female","-1.8768","30.7147","",""
"58ba278b-5d5f-4c77-ab0e-e391bc0be4de","2929110","FMNH","Mammals","225224","Mops condylurus","","P. W. Webala","","Kenya Kakamega","Kenya","Kakamega","","","alc,tiss","Female","-1.94508","30.6689","",""
"18b6672a-5faa-4a93-b829-ea54ca9777ab","2929112","FMNH","Mammals","225225","Mops condylurus","","P. W. Webala","","Kenya Kakamega","Kenya","Kakamega","","","alc,tiss","Male","-1.94508","30.6689","",""
"2f8cf516-623f-4cf2-9a04-f46f6f2a4a21","2928793","FMNH","Mammals","225182","Micropteropus pusillus","","P. W. Webala","","Kenya Kakamega","Kenya","Kakamega","","","tiss","Female","-1.56996","29.6336","",""
"7355f960-9863-41f0-9ad5-b1baba8c7ebd","2929113","FMNH","Mammals","225226","Mops condylurus","","P. W. Webala","","Kenya Kakamega","Kenya","Kakamega","","","tiss","Male","-1.94508","30.6689","",""
"102a58af-c1a6-4e9c-b6ae-c848d6759ae4","2929125","FMNH","Mammals","225235","Myonycteris angolensis","","P. W. Webala","","Kenya Kakamega","Kenya","Kakamega","","","alc,tiss","Female","-2.61644","29.7487","",""
"609de2ee-ca6b-443a-8f0f-49badada231b","2148898","FMNH","Mammals","215081","Cricetomys gambianus","","E. Ndayishimiye","151667","","","","","","tiss","","-1.57072","29.6362","","No"
"f1ac7872-c93a-4b7e-a1c6-b00e17261504","711585","FMNH","Mammals","207281","Myosorex babaulti","","J. C. Kerbis","222732","","","","","","tiss","Male","-2.44097","29.2531","","No"
"ad455562-2d5b-4e24-bbea-de537f7baffb","711586","FMNH","Mammals","207282","Crocidura dolichura","","J. C. Kerbis","222697","","","","","","alc,tiss","Male","-2.44097","29.2531","","No"
"52af60f2-2fcb-4680-8972-effb86f20482","711587","FMNH","Mammals","207283","Crocidura dolichura","","J. C. Kerbis","222698","","","","","","tiss","Female","-2.60975","29.1998","","No"
"177ea786-c55d-449c-a635-9f80fe194050","711588","FMNH","Mammals","207284","Crocidura dolichura","","J. C. Kerbis","222699","","","","","","tiss","Female","-2.60975","29.1998","","No"
"b51bd291-dea4-428b-8eb7-ec15c9831fed","711589","FMNH","Mammals","207285","Crocidura lanosa","","J. C. Kerbis","155500","","","","","","alc,tiss","Female","-2.50147","29.2376","","No"
"e738b46a-089d-460e-b944-58952df10cfa","711590","FMNH","Mammals","207286","Crocidura lanosa","","J. C. Kerbis","222700","","","","","","tiss","Female","-2.50147","29.2376","","No"
"5ae418c0-1814-4619-90e3-8c68d21c3e33","711591","FMNH","Mammals","207287","Crocidura maurisca","","J. C. Kerbis","222702","","","","","","tiss","Female","-2.60975","29.1998","","No"
"abd9f2d9-8094-43c4-8f8f-f8d6f3e6a3f9","711592","FMNH","Mammals","207288","Crocidura maurisca","","J. C. Kerbis","222701","","","","","","tiss","Male","-2.49258","29.2728","","No"
"f571006e-5cbd-42cf-9ef6-7a7ea817e755","711628","FMNH","Mammals","207301","Crocidura","","J. C. Kerbis","143755","","","","","","tiss","Male","-2.60975","29.1998","","No"
"9d55cd97-f6e1-4a45-a536-85d9e7b0ecc4","711630","FMNH","Mammals","207302","Suncus hututsi","","J. C. Kerbis","143756","","","","","","tiss","Female","-2.60975","29.1998","","No"
"4d913621-5adb-4aff-ba2d-66e9818cc5bc","711632","FMNH","Mammals","207303","Suncus hututsi","","J. C. Kerbis","143757","","","","","","alc,tiss","Female","-2.60975","29.1998","","No"
"c5a1cab8-337d-41ed-92af-1b93b843514f","711633","FMNH","Mammals","207304","Suncus hututsi","","J. C. Kerbis","143758","","","","","","alc,tiss","Female","-2.60975","29.1998","","No"
"c98da489-670f-4c59-b154-81ae597457f5","711648","FMNH","Mammals","207315","Sylvisorex vulcanorum","","J. C. Kerbis","222591","","","","","","tiss","Male","-2.44097","29.2531","",""
"d2775143-da83-4175-84cb-a8ab050a548f","711649","FMNH","Mammals","207316","Sylvisorex vulcanorum","","J. C. Kerbis","222611","","","","","","tiss","Female","-2.44097","29.2531","",""
"0e1d1baa-dfc3-466d-a84a-f33d31b8298a","711650","FMNH","Mammals","207317","Sylvisorex vulcanorum","","J. C. Kerbis","222621","","","","","","tiss","Female","-2.44097","29.2531","",""
"f302398b-c6ef-442b-85e5-8237e3241d12","711652","FMNH","Mammals","207318","Sylvisorex vulcanorum","","J. C. Kerbis","222624","","","","","","tiss","Male","-2.44097","29.2531","",""
"c1a758ea-1759-4136-ac28-af80c2efea74","711653","FMNH","Mammals","207319","Sylvisorex vulcanorum","","J. C. Kerbis","222723","","","","","","tiss","Male","-2.44097","29.2531","","No"
"811a4bf3-9e6d-4a0a-a824-e2aca8dac888","711655","FMNH","Mammals","207320","Sylvisorex vulcanorum","","J. C. Kerbis","222724","","","","","","tiss","Female","-2.44097","29.2531","","No"
"4325090a-2eb4-419e-9098-30b03fb0399f","711656","FMNH","Mammals","207321","Sylvisorex vulcanorum","","J. C. Kerbis","222725","","","","","","tiss","Female","-2.44097","29.2531","","No"
"69476636-af08-4909-913d-2b6298668b09","711657","FMNH","Mammals","207322","Sylvisorex vulcanorum","","J. C. Kerbis","222726","","","","","","tiss","Male","-2.44097","29.2531","","No"
"1ca563a7-11f9-4f5d-9965-f663905c7749","711658","FMNH","Mammals","207323","Sylvisorex vulcanorum","","J. C. Kerbis","222727","","","","","","tiss","Male","-2.60975","29.1998","","No"
"fee05381-4eb2-473e-b4b7-e368399c5c3a","711659","FMNH","Mammals","207324","Sylvisorex vulcanorum","","J. C. Kerbis","222728","","","","","","tiss","Female","-2.60975","29.1998","","No"
"a9efdfbd-1c5b-435a-9cd5-f0ac1bfa49e3","711662","FMNH","Mammals","207326","Sylvisorex vulcanorum","","J. C. Kerbis","222729","","","","","","tiss","Female","-2.50147","29.2376","","No"
"70c16fd8-ed53-46f6-b1a5-888d89f540f1","711663","FMNH","Mammals","207327","Sylvisorex vulcanorum","","J. C. Kerbis","222730","","","","","","tiss","Male","-2.50147","29.2376","","No"
"bb3a8b8b-5d32-4037-bff7-ddf3113152f6","711666","FMNH","Mammals","207330","Delanymys brooksi","","J. C. Kerbis","145321","","","","","","alc,tiss","Female","-2.44097","29.2531","","No"
"91480001-7a65-441d-abe3-ada45924299a","711798","FMNH","Mammals","207412","Lophuromys luteogaster","","J. C. Kerbis","222546","","","","","","alc,tiss","Male","-2.50147","29.2376","",""
"9517f96f-d9b7-4a53-b809-b1d371794521","711799","FMNH","Mammals","207413","Lophuromys rahmi","","J. C. Kerbis","222537","","","","","","alc,tiss","Male","-2.50147","29.2376","",""
"d1236c68-2e31-43a7-999d-ebf5bb4c56ef","711800","FMNH","Mammals","207414","Lophuromys woosnami","","J. C. Kerbis","222566","","","","","","alc,tiss","Female","-2.44097","29.2531","",""
"a86d5546-e857-459c-a004-6aa809912b6f","711801","FMNH","Mammals","207415","Lophuromys woosnami","","J. C. Kerbis","222567","","","","","","alc,tiss","Female","-2.44097","29.2531","",""
"b6258fe4-279d-42ce-a477-fcee332a9f30","711802","FMNH","Mammals","207416","Lophuromys woosnami","","J. C. Kerbis","222568","","","","","","tiss","Male","-2.44097","29.2531","",""
"65995228-c913-4e91-adf5-94acd20a07ff","711803","FMNH","Mammals","207417","Lophuromys woosnami","","J. C. Kerbis","222569","","","","","","alc,tiss","Male","-2.44097","29.2531","",""
"425881fd-101b-418e-8d97-c180d02b72fa","711804","FMNH","Mammals","207418","Lophuromys woosnami","","J. C. Kerbis","222570","","","","","","alc,tiss","Male","-2.44097","29.2531","",""
"383370e3-5264-45ba-ac6d-3bc5357c4a4c","711805","FMNH","Mammals","207419","Lophuromys woosnami","","J. C. Kerbis","222571","","","","","","alc,tiss","Female","-2.44097","29.2531","",""
"9051a79b-1fc7-4732-ad2a-7fca9028e861","711806","FMNH","Mammals","207420","Lophuromys woosnami","","J. C. Kerbis","222572","","","","","","alc,tiss","Female","-2.44097","29.2531","",""
"21a17a20-b434-4de0-af40-a522e7330ee0","711807","FMNH","Mammals","207421","Lophuromys woosnami","","J. C. Kerbis","222576","","","","","","alc,tiss","Female","-2.44097","29.2531","",""
"047a2d62-afcc-4dfd-a8a4-7b981103ad2c","711808","FMNH","Mammals","207422","Lophuromys woosnami","","J. C. Kerbis","222577","","","","","","tiss","Male","-2.44097","29.2531","",""
"ed0d8056-91a6-4f45-8e57-902efc6ce641","711809","FMNH","Mammals","207423","Lophuromys woosnami","","J. C. Kerbis","222578","","","","","","tiss","Female","-2.44097","29.2531","",""
"11faf184-7a2b-43f1-ae07-cdb77bda0374","711810","FMNH","Mammals","207424","Lophuromys woosnami","","J. C. Kerbis","222579","","","","","","alc,tiss","Male","-2.44097","29.2531","",""
"272108bf-027e-4a27-98d9-e19807dd8806","711811","FMNH","Mammals","207425","Lophuromys woosnami","","J. C. Kerbis","222580","","","","","","tiss","Female","-2.44097","29.2531","",""
"25de7a16-1428-496b-83b2-4666ce80658f","711812","FMNH","Mammals","207426","Lophuromys woosnami","","J. C. Kerbis","222581","","","","","","alc,tiss","Male","-2.44097","29.2531","",""
"1d189f2c-4113-4492-bee8-2eb7096ffccc","711813","FMNH","Mammals","207427","Lophuromys woosnami","","J. C. Kerbis","222582","","","","","","alc,tiss","Male","-2.44097","29.2531","",""
"f1703fe0-efc7-45ca-a5f2-9349ec79fae4","711814","FMNH","Mammals","207428","Lophuromys woosnami","","J. C. Kerbis","222583","","","","","","tiss","Male","-2.44097","29.2531","",""
"e381f954-08db-46ec-9010-0651ad1af76d","711815","FMNH","Mammals","207429","Lophuromys woosnami","","J. C. Kerbis","222585","","","","","","alc,tiss","Female","-2.44097","29.2531","",""
"f7476ebb-7ec1-4b14-ab15-b3a4b44622c4","711816","FMNH","Mammals","207430","Lophuromys woosnami","","J. C. Kerbis","222590","","","","","","alc,tiss","Female","-2.44097","29.2531","",""
"250c8d99-c648-4730-a299-bc9003096fba","711817","FMNH","Mammals","207431","Lophuromys woosnami","","J. C. Kerbis","222592","","","","","","alc,tiss","Male","-2.44097","29.2531","",""
"46f0471d-4fcd-4267-a432-0e4ac0ebcef4","711846","FMNH","Mammals","207432","Lophuromys woosnami","","J. C. Kerbis","222593","","","","","","tiss","Male","-2.44097","29.2531","",""
"984ee42e-ac73-4245-b32d-30c51b337a59","711848","FMNH","Mammals","207434","Lophuromys woosnami","","J. C. Kerbis","222594","","","","","","alc,tiss","Male","-2.44097","29.2531","",""
"63f924c4-bed9-40ce-882b-7bfb6585b341","711849","FMNH","Mammals","207435","Lophuromys woosnami","","J. C. Kerbis","222595","","","","","","tiss","Male","-2.44097","29.2531","",""
"9697e274-cc90-4199-b618-59c599c87a04","711851","FMNH","Mammals","207437","Lophuromys woosnami","","J. C. Kerbis","222597","","","","","","alc,tiss","Male","-2.44097","29.2531","",""
"5a8518de-51cc-4b22-9712-b6dd10627126","711852","FMNH","Mammals","207438","Lophuromys woosnami","","J. C. Kerbis","222603","","","","","","tiss","Female","-2.44097","29.2531","",""
"e45f448a-e45c-4582-9528-91d754ed6e5a","711853","FMNH","Mammals","207439","Lophuromys woosnami","","J. C. Kerbis","222606","","","","","","alc,tiss","Male","-2.44097","29.2531","",""
"bf81596b-af49-4484-a558-f9d563f157cb","711854","FMNH","Mammals","207440","Lophuromys woosnami","","J. C. Kerbis","222616","","","","","","tiss","Male","-2.44097","29.2531","",""
"9c96c0fe-dac3-4972-ad81-a0ccbd461292","711855","FMNH","Mammals","207441","Lophuromys woosnami","","J. C. Kerbis","222617","","","","","","tiss","Female","-2.44097","29.2531","",""
"70ebea0c-7c06-48f0-acb7-5626afe1411c","711856","FMNH","Mammals","207442","Lophuromys woosnami","","J. C. Kerbis","222620","","","","","","alc,tiss","Female","-2.44097","29.2531","",""
"e81dfc80-c33d-491b-9d81-7519c0a907b7","711857","FMNH","Mammals","207443","Lophuromys woosnami","","J. C. Kerbis","222626","","","","","","alc,tiss","Male","-2.44097","29.2531","",""
"9fd51eea-299e-4c19-b58a-c693b78fff8b","711858","FMNH","Mammals","207444","Lophuromys woosnami","","J. C. Kerbis","222628","","","","","","alc,tiss","Female","-2.44097","29.2531","",""
"981b5a33-9321-48b4-838a-908fb55bc3a5","711859","FMNH","Mammals","207445","Lophuromys woosnami","","J. C. Kerbis","222629","","","","","","tiss","Male","-2.44097","29.2531","",""
"925bb0ef-c5f1-4177-a2eb-801da1e2eccf","711860","FMNH","Mammals","207446","Lophuromys woosnami","","J. C. Kerbis","222630","","","","","","tiss","Female","-2.44097","29.2531","",""
"c06cd1b8-6057-49df-aa77-8e213b29cff7","711861","FMNH","Mammals","207447","Lophuromys woosnami","","J. C. Kerbis","222633","","","","","","tiss","Male","-2.44097","29.2531","",""
