"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"668aa1c2-b691-4f41-bbec-7ca60f95ce17","3836492","FMNH","Invertebrate Zoology","7346","Agaricia fragilis Dana, 1846","","R. Haas","RH-7346","","","","","unknown > Formalin","","","","","2",""
"83e0f46e-b31a-4cab-bb85-e52a377ced41","3959652","FMNH","Invertebrate Zoology","1299","Gorgonia flabellum Linnaeus, 1758","","T. H. Bean","TB-1299","Bermuda","Bermuda","","","","","","","","2",""
"f8755102-91b2-4138-a84c-26f079ed89b8","3839210","FMNH","Invertebrate Zoology","15849","Stomatopoda","","R/V Caryn Expedition 1948","C-15849","Bermuda","Bermuda","","","unknown > 70% EtOH","","","","","1",""
"0e7728ba-32cc-4cc4-a335-fb19788ddbbe","3839185","FMNH","Invertebrate Zoology","15847","Crustacea","","R/V Caryn Expedition 1948","C-15846","","","","","unknown > 70% EtOH","","","","","3",""
"db3555b3-380f-4b84-9e6e-241e8aa29fd4","3839184","FMNH","Invertebrate Zoology","15846","Stomatopoda","","R/V Caryn Expedition 1948","C-15846","","","","","unknown > 70% EtOH","","","","","1",""
"1edd178d-b040-4f94-a842-cb47786883dc","3366955","FMNH","Invertebrate Zoology","115478","Physella gyrina (Say, 1821)","","","FMNH115478","","","","","","","","","","3",""
"bf61c415-0388-4456-98c9-850a78e84b2c","349913","FMNH","Invertebrate Zoology","13306","Chiton tuberculatus Linnaeus, 1758","","","FMNH13306","","","","","","","","","","1",""
"2f38bc60-3899-42ee-ada4-bfff9bb8c78b","349922","FMNH","Invertebrate Zoology","13307","Chiton tuberculatus Linnaeus, 1758","","","FMNH13306","","","","","","","","","","1",""
"c56906b2-bfdd-4773-be24-8e6ee9da99bc","1826210","FMNH","Invertebrate Zoology","327244","Thylacodes bermudensis Bieler et al., 2023","Paratype(s)","R. Bieler","BIERRB-1537","Bermuda Hamilton","Bermuda","Hamilton","","EtOH","","","","","7",""
"da582f7f-092a-4183-b869-05ecf1d5e16f","2369721","FMNH","Invertebrate Zoology","337198","Thylacodes bermudensis Bieler et al., 2023","Paratype(s)","R. Bieler, P. Sierwald, T. M. Collins, T. A. Rawlings","BER-2013-001","","","","hammer and chisel","RNAlater > dry","","","32.3239","-64.7383","2",""
"91a6555c-ffb6-4c6e-9cbe-82d2570ae8ff","2369985","FMNH","Invertebrate Zoology","337206","Thylacodes bermudensis Bieler et al., 2023","Paratype(s)","R. Bieler, P. Sierwald, T. M. Collins, T. A. Rawlings","BER-2013-001","","","","hammer and chisel","RNAlater > dry","","","32.3239","-64.7383","2",""
"50d371c2-a6b8-47fa-8c7e-9ca0df542918","2371299","FMNH","Invertebrate Zoology","337711","Thylacodes bermudensis Bieler et al., 2023","Paratype(s)","R. Bieler, P. Sierwald, T. M. Collins, T. A. Rawlings","BER-2013-004","","","","hammer and chisel","95% EtOH > dry","","","32.3124","-64.851","2",""
"2add4d00-f939-40a5-9b2b-f475e915872d","2377452","FMNH","Invertebrate Zoology","337821","Thylacodes bermudensis Bieler et al., 2023","","R. Bieler, P. Sierwald, T. M. Collins, T. A. Rawlings","BER-2013-001.3","","","","hammer and chisel","","","","32.3239","-64.7383","5",""
"c7cb5fbf-2831-4994-a637-c75b9e0b46d4","2377453","FMNH","Invertebrate Zoology","337822","Thylacodes bermudensis Bieler et al., 2023","","R. Bieler, P. Sierwald, T. M. Collins, T. A. Rawlings","BER-2013-001.3","","","","hammer and chisel","","","","32.3239","-64.7383","5",""
"efede442-c338-47f5-b5ce-c031e2b37465","2377455","FMNH","Invertebrate Zoology","337823","Thylacodes bermudensis Bieler et al., 2023","Paratype(s)","R. Bieler, P. Sierwald, T. M. Collins, T. A. Rawlings","BER-2013-001","","","","hammer and chisel","","","","32.3239","-64.7383","10",""
"a9902268-9e7e-403f-ac76-cf993d8ac91b","2377456","FMNH","Invertebrate Zoology","337824","Thylacodes bermudensis Bieler et al., 2023","","R. Bieler, P. Sierwald, T. M. Collins, T. A. Rawlings","BER-2013-001.3","","","","hammer and chisel","","","","32.3239","-64.7383","10",""
"f14702c9-d023-43ab-b5f9-971e506bd435","2377457","FMNH","Invertebrate Zoology","337825","Thylacodes bermudensis Bieler et al., 2023","","R. Bieler, P. Sierwald, T. M. Collins, T. A. Rawlings","BER-2013-001.3","","","","hammer and chisel","","","","32.3239","-64.7383","10",""
"d9163a43-cdd1-44fa-856a-129f550043d6","2377459","FMNH","Invertebrate Zoology","337828","Thylacodes bermudensis Bieler et al., 2023","Paratype(s)","R. Bieler, P. Sierwald, T. M. Collins, T. A. Rawlings","BER-2013-003","","","","hammer and chisel","","","","32.3136","-64.8486","9",""
"47cc2779-3c46-4a6e-bbf9-768cf90943f2","2377461","FMNH","Invertebrate Zoology","337830","Thylacodes bermudensis Bieler et al., 2023","Paratype(s)","R. Bieler, P. Sierwald","BER-2013-007","","","","SCUBAhammer and chisel","EtOH > dry","","","32.3579","-64.6416","6",""
"09e19a00-2d87-4198-b0cb-ea85d819d034","2377477","FMNH","Invertebrate Zoology","337838","Thylacodes bermudensis Bieler et al., 2023","Paratype(s)","R. Bieler, P. Sierwald, T. M. Collins, T. A. Rawlings","BER-2013-004","","","","hammer and chisel","","","","32.3124","-64.851","1",""
"e3b630fb-e57f-43fe-99e0-276fe4086d57","2377478","FMNH","Invertebrate Zoology","337839","Thylacodes bermudensis Bieler et al., 2023","Paratype(s)","R. Bieler, P. Sierwald, T. M. Collins, T. A. Rawlings","BER-2013-001.3","","","","hammer and chisel","","","","32.3239","-64.7383","1",""
"b4f8fae8-d913-4932-a557-9380b468f487","2377482","FMNH","Invertebrate Zoology","337843","Thylacodes bermudensis Bieler et al., 2023","Paratype(s)","R. Bieler, P. Sierwald, T. M. Collins, T. A. Rawlings","BER-2013-001.3","","","","hammer and chisel","","","","32.3239","-64.7383","10",""
"a019b9d2-5e95-4726-b563-5639c93b4f93","2377485","FMNH","Invertebrate Zoology","337845","Thylacodes bermudensis Bieler et al., 2023","Paratype(s)","R. Bieler, P. Sierwald","BER-2013-006","","","","SCUBAhammer and chisel","","","","32.3422","-64.6569","2",""
"541c0168-7ad2-412f-a796-5d5540e5b3ac","2377486","FMNH","Invertebrate Zoology","337846","Thylacodes bermudensis Bieler et al., 2023","Paratype(s)","R. Bieler, P. Sierwald, T. M. Collins, T. A. Rawlings","BER-2013-001.3","","","","hammer and chisel","","","","32.3239","-64.7383","2",""
"6cc7a486-d07c-45c5-b450-a1e980c5c12e","2377487","FMNH","Invertebrate Zoology","337847","Thylacodes bermudensis Bieler et al., 2023","Paratype(s)","R. Bieler, P. Sierwald, T. M. Collins, T. A. Rawlings","BER-2013-001.3","","","","hammer and chisel","","","","32.3239","-64.7383","6",""
"d1d7a9d0-88c1-470f-babc-88c200fc9f25","4621446","FMNH","Invertebrate Zoology","392795","Thylacodes bermudensis Bieler et al., 2023","Holotype","R. Bieler, P. Sierwald, T. M. Collins, T. A. Rawlings","BER-2013-001","","","","hammer and chisel","","","","32.3239","-64.7383","1",""
"8f12dd1a-c85c-4846-add8-f62a0b9fa88d","4621453","FMNH","Invertebrate Zoology","392796","Thylacodes bermudensis Bieler et al., 2023","Paratype(s)","R. Bieler, P. Sierwald, T. M. Collins, T. A. Rawlings","BER-2013-001","","","","hammer and chisel","","","","32.3239","-64.7383","1",""
"16818a52-03af-49da-832d-8baf93fade36","2377479","FMNH","Invertebrate Zoology","337840","Thylacodes bermudensis Bieler et al., 2023","","R. Bieler, P. Sierwald, T. M. Collins, T. A. Rawlings","BER-2013-001.3","","","","hammer and chisel","","","","32.3239","-64.7383","10",""
"841a042b-28d8-43f1-89bd-ce73a629b913","2377481","FMNH","Invertebrate Zoology","337841","Thylacodes bermudensis Bieler et al., 2023","","R. Bieler, P. Sierwald, T. M. Collins, T. A. Rawlings","BER-2013-001.3","","","","hammer and chisel","","","","32.3239","-64.7383","10",""
"50ce2834-8243-498a-bd9d-925aec691e6b","438259","FMNH","Invertebrate Zoology","78327","Megalocranchia oceanica (Voss, 1960)","","","FMNH78327","Bermuda","Bermuda","","trawl","unknown > 70% EtOH","","","32.2","-64.6","1",""
"d4aabe61-b6d3-4fd8-8623-8f8d93d59f73","438258","FMNH","Invertebrate Zoology","78326","Megalocranchia oceanica (Voss, 1960)","","","FMNH78326","Bermuda","Bermuda","","Blake trawl","unknown > 70% EtOH","","","32.1333","-64.55","1",""
"03ea5812-4074-4d57-97c2-cfa70a8cd134","2202006","FMNH","Invertebrate Zoology","78316","Megalocranchia papillata Voss, 1960","Holotype","","FMNH78316","Bermuda","Bermuda","","trawl","unknown > 70% EtOH","","","32.08","-64.63","1","No"
"50693f7a-ebf9-4871-8ba4-349b24964d0e","438902","FMNH","Invertebrate Zoology","78308","Histioteuthis celetaria celetaria (Voss, 1960)","","","FMNH78308","Bermuda","Bermuda","","otter trawl","unknown > 70% EtOH","","","32.17","-64.75","1",""
"d5ada9bb-957e-4c35-b37d-f5db4bb1407e","438901","FMNH","Invertebrate Zoology","78307","Calliteuthis reversa A. E. Verrill, 1880","","","FMNH78307","Bermuda","Bermuda","","otter trawl","unknown > 70% EtOH","","","32.2117","-64.5867","1",""
"98ed82fa-69e0-4c3f-a1e5-2ab0749d62f5","4621913","FMNH","Invertebrate Zoology","16573","Peneroplis","","","C-48-H50","Bermuda","Bermuda","","7 ft. ring net","","","","32.1367","-64.55","1",""
"5a32f437-c6e6-4aa3-9fba-ad5c80143289","4622159","FMNH","Invertebrate Zoology","16614","Hexactinellida","","","C-48-H50","Bermuda","Bermuda","","7 ft. ring net","","","","32.1367","-64.55","1",""
"1ec2111f-3b7c-4115-892c-48764af8823f","4601444","FMNH","Invertebrate Zoology","16499","Anthozoa","","T. H. Bean","THB-16499","Bermuda","Bermuda","","","","","","32.3072","-64.8747","2",""
"0bbaa9f5-fc03-49b9-babd-477d22f3ec2e","4606104","FMNH","Invertebrate Zoology","16531","Agaricia fragilis Dana, 1846","","T. H. Bean","THB1905-18","Bermuda","Bermuda","","trawl","","","","32.0892","-65.0593","1",""
"893c6533-e679-40c4-a34b-a913f05531b3","4606124","FMNH","Invertebrate Zoology","16534","Agaricia fragilis Dana, 1846","","R. Haas","RH-7346","","","","","","","","","","2",""
"be43a114-5933-4d5c-95ab-44d77cef50e4","4579166","FMNH","Invertebrate Zoology","16226","Lytechinus variegatus variegatus (Lamarck, 1816)","","R. T. Jackson","FMNH16226","Bermuda","Bermuda","","","","","","","","26",""
"6b0cf1ec-81c7-4817-aa3f-55d5bb1aa0d9","4609640","FMNH","Invertebrate Zoology","1297","Muricea muricata (Pallas, 1766)","","T. H. Bean","THB-1297","Bermuda","Bermuda","","","","","","32.3501","-64.6597","1",""
"2d183b72-67bc-4b39-965f-3dc601873c53","4609643","FMNH","Invertebrate Zoology","1298","Plexaurella dichotoma (Esper, 1788)","","T. H. Bean","THB-1297","Bermuda","Bermuda","","","","","","32.3501","-64.6597","1",""
"113c4d66-5196-496f-aecb-6992dd5a7210","4585946","FMNH","Invertebrate Zoology","16340","Linckia guildingi Gray, 1840","","T. H. Bean","THB1905-9","Bermuda","Bermuda","","","","","","32.3496","-64.6893","1",""
"37fa547f-8c38-4788-b715-5b8b763a4c50","4621561","FMNH","Invertebrate Zoology","16554","Alcyonacea","","T. H. Bean","FMNH16554","Bermuda","Bermuda","","","","","","32.3498","-64.6583","2",""
"0cb98435-156c-4b00-aa8f-fae6ce064c1c","4621604","FMNH","Invertebrate Zoology","16565","Anthozoa","","T. H. Bean","THB1905-18","Bermuda","Bermuda","","trawl","","","","32.0892","-65.0593","1",""
"faee6426-377d-41eb-b7a6-5e422d401f3e","4622134","FMNH","Invertebrate Zoology","16606","Porifera","","T. H. Bean","THB1905-17","Bermuda","Bermuda","","hook","","","","32.0892","-65.0593","1",""
"9cf3b9b4-6b09-44b1-9574-8c969fb8c1fa","4621576","FMNH","Invertebrate Zoology","16558","Cnidaria","","L. Mowbray","LM-16558","","Bermuda","St. George's Parish","","","","","32.3339","-64.6845","1",""
"c34776c1-4d3f-4611-886d-fd2ae4fd8b7f","4621926","FMNH","Invertebrate Zoology","16578","Porifera","","L. Mowbray","LM-16558","","Bermuda","St. George's Parish","","","","","32.3339","-64.6845","1",""
"397ccfb4-2960-4925-bbef-3230746fdd51","4621919","FMNH","Invertebrate Zoology","16576","Porifera","","L. Mowbray","LM-16558","","Bermuda","St. George's Parish","","","","","32.3339","-64.6845","1",""
"a96109cd-a587-4384-9a20-d0345a816407","4622156","FMNH","Invertebrate Zoology","16612","Porifera","","T. H. Bean","THB-16612","","","","","","","","","","1",""
"ac16d5ac-cec2-4670-8248-67f028d883f0","4621594","FMNH","Invertebrate Zoology","16562","Hydrozoa","","T. H. Bean","THB1905-18","Bermuda","Bermuda","","trawl","","","","32.0892","-65.0593","1",""
"7b630166-7fae-4606-95fe-f48cbc300b44","4582832","FMNH","Invertebrate Zoology","16267","Moira atropos (Lamarck, 1816)","","","FMNH150069","Bermuda","Bermuda","","","","","","","","6",""
"0a495c37-7c98-4a5c-9629-a22c3318b5d5","4601354","FMNH","Invertebrate Zoology","212","Oculina varicosa Le Sueur, 1820","","","FMNH150069","Bermuda","Bermuda","","","","","","","","2",""
"2dfe8e3f-a2dd-49a8-8a1a-714902f97c4b","4606132","FMNH","Invertebrate Zoology","150","Agaricia fragilis Dana, 1846","","","FMNH150069","Bermuda","Bermuda","","","","","","","","1",""
"f59ef353-fc3d-4708-990a-f3aa5b6163b8","4604121","FMNH","Invertebrate Zoology","2842","Meandrina meandrites (Linnaeus, 1758)","","Bermuda Biological Station","BBS-2842","Bermuda","Bermuda","","","","","","","","1",""
"20229ccb-ab20-4dfc-95b8-bbcd9a0b1aea","4623031","FMNH","Invertebrate Zoology","2843","Isophyllia sinuosa (Ellis & Solander, 1786)","","Bermuda Biological Station","BBS-2842","Bermuda","Bermuda","","","","","","","","1",""
"a4142c23-53bd-43f6-9dee-5973c4e1c1a9","4605939","FMNH","Invertebrate Zoology","16522","Scleractinia","","R. E. Semond","RES-16522","Bermuda","Bermuda","","","","","","","","1",""
"1704b71f-b28d-4183-a744-888173287d2e","4606128","FMNH","Invertebrate Zoology","151","Agaricia fragilis Dana, 1846","","","FMNH150069","Bermuda","Bermuda","","","","","","","","3",""
"1c65b75b-f18e-471f-a6cd-51bba90eff0e","4623388","FMNH","Invertebrate Zoology","16637","Scleractinia","","T. H. Bean","THB-16637","Bermuda","Bermuda","","","","","","32.3229","-64.741","",""
"af267b50-ea0b-410a-8a8d-b31abb15f7c9","4601343","FMNH","Invertebrate Zoology","2830","Oculina varicosa Le Sueur, 1820","","F. Haas","FH-2830","Bermuda","Bermuda","","","","","","","","2",""
"b5b77d4a-9650-477e-b635-51c6bf68643f","3839486","FMNH","Invertebrate Zoology","15858","Neogonodactylus bredini (Manning, 1969)","","L. L. Mowbray","LM-15858","Bermuda","Bermuda","","","unknown > 70% EtOH","","","","","6",""
"85397b59-7855-4d64-a9e2-887ac45d9bc1","2370219","FMNH","Invertebrate Zoology","337210","Thylacodes bermudensis Bieler et al., 2023","Paratype(s)","R. Bieler, P. Sierwald, T. M. Collins, T. A. Rawlings","BER-2013-001","","","","hammer and chisel","","","","32.3239","-64.7383","1",""
"08f884e1-0f1d-423f-903e-cfdcb3d9aa19","2369982","FMNH","Invertebrate Zoology","337204","Thylacodes bermudensis Bieler et al., 2023","Paratype(s)","R. Bieler, P. Sierwald, T. M. Collins, T. A. Rawlings","BER-2013-001","","","","hammer and chisel","95% EtOH","","","32.3239","-64.7383","2",""
"259377eb-18f3-44f3-b9fd-060c3d2a3a6f","2369713","FMNH","Invertebrate Zoology","337197","Thylacodes bermudensis Bieler et al., 2023","Paratype(s)","R. Bieler, P. Sierwald, T. M. Collins, T. A. Rawlings","BER-2013-001","","","","hammer and chisel","70% EtOH; dry","","","32.3239","-64.7383","2",""
"434829c1-9676-4bc0-87ac-3560fdef078a","2371535","FMNH","Invertebrate Zoology","337751","Thylacodes bermudensis Bieler et al., 2023","Paratype(s)","R. Bieler, P. Sierwald","BER-2013-006","","","","SCUBAhammer and chisel","RNAlater; Formalin > 70% EtOH","","","32.3422","-64.6569","1",""
"d9efdbb6-9f79-4d38-b72b-911f289a8b2d","2371641","FMNH","Invertebrate Zoology","337763","Thylacodes bermudensis Bieler et al., 2023","Paratype(s)","R. Bieler, P. Sierwald","BER-2013-007","","","","SCUBAhammer and chisel","95% EtOH","","","32.3579","-64.6416","1",""
"f676d598-8033-4504-8225-2605643a8c85","2371540","FMNH","Invertebrate Zoology","337753","Thylacodes bermudensis Bieler et al., 2023","Paratype(s)","R. Bieler, P. Sierwald","BER-2013-006","","","","SCUBAhammer and chisel","95% EtOH","","","32.3422","-64.6569","1",""
"39bf78c2-f55c-46bf-bb58-dfe1a17a92f9","2371479","FMNH","Invertebrate Zoology","337745","Thylacodes bermudensis Bieler et al., 2023","Paratype(s)","R. Bieler, P. Sierwald","BER-2013-006","","","","SCUBAhammer and chisel","95% EtOH; Formalin > 70% EtOH","","","32.3422","-64.6569","1",""
"e70e0ba8-37b1-4af2-99f4-58d028567133","2369702","FMNH","Invertebrate Zoology","337425","Thylacodes bermudensis Bieler et al., 2023","Paratype(s)","R. Bieler, P. Sierwald, T. M. Collins, T. A. Rawlings","BER-2013-001","","","","hammer and chisel","Formalin > 70% EtOH","","","32.3239","-64.7383","2",""
"8913e8c1-f0ce-40e6-9ffd-0cbfb248288d","2370423","FMNH","Invertebrate Zoology","337439","Thylacodes bermudensis Bieler et al., 2023","Paratype(s)","R. Bieler, P. Sierwald, T. M. Collins, T. A. Rawlings","BER-2013-001","","","","hammer and chisel","RNAlater; Formalin > 70% EtOH","","","32.3239","-64.7383","25",""
"4354218a-ca53-45a1-90e7-04a993b12a21","2371833","FMNH","Invertebrate Zoology","337767","Thylacodes bermudensis Bieler et al., 2023","Paratype(s)","R. Bieler, P. Sierwald","BER-2013-007","","","","SCUBAhammer and chisel","RNAlater","","","32.3579","-64.6416","1",""
"8f80b458-d315-4fa8-898f-ff8010ca0010","2371928","FMNH","Invertebrate Zoology","337774","Thylacodes bermudensis Bieler et al., 2023","Paratype(s)","R. Bieler, P. Sierwald","BER-2013-007","","","","SCUBAhammer and chisel","RNAlater","","","32.3579","-64.6416","1",""
"a013c465-7b98-4323-b201-5d1d07965c8c","2369975","FMNH","Invertebrate Zoology","337199","Thylacodes bermudensis Bieler et al., 2023","Paratype(s)","R. Bieler, P. Sierwald, T. M. Collins, T. A. Rawlings","BER-2013-001","","","","hammer and chisel","95% EtOH","","","32.3239","-64.7383","1",""
"860f5903-d48a-4e9c-a64d-5b8fcd894da1","2369976","FMNH","Invertebrate Zoology","337200","Thylacodes bermudensis Bieler et al., 2023","Paratype(s)","R. Bieler, P. Sierwald, T. M. Collins, T. A. Rawlings","BER-2013-001","","","","hammer and chisel","Formalin > 70% EtOH","","","32.3239","-64.7383","1",""
"1beebc96-e48c-4925-8c65-f24dfbb33e2c","2369979","FMNH","Invertebrate Zoology","337202","Thylacodes bermudensis Bieler et al., 2023","Paratype(s)","R. Bieler, P. Sierwald, T. M. Collins, T. A. Rawlings","BER-2013-001","","","","hammer and chisel","Formalin > 70% EtOH","","","32.3239","-64.7383","1",""
"985c3569-efe7-4e0b-b1d7-90f1e838d718","2369981","FMNH","Invertebrate Zoology","337203","Thylacodes bermudensis Bieler et al., 2023","Paratype(s)","R. Bieler, P. Sierwald, T. M. Collins, T. A. Rawlings","BER-2013-001","","","","hammer and chisel","95% EtOH","","","32.3239","-64.7383","1",""
"1975021a-47b9-4931-afd1-2b1815631924","2369984","FMNH","Invertebrate Zoology","337205","Thylacodes bermudensis Bieler et al., 2023","Paratype(s)","R. Bieler, P. Sierwald, T. M. Collins, T. A. Rawlings","BER-2013-001","","","","hammer and chisel","Formalin > 70% EtOH","","","32.3239","-64.7383","1",""
"14d4e5c5-1ff2-4fce-8187-8f22b8a8c9a1","2369989","FMNH","Invertebrate Zoology","337209","Thylacodes bermudensis Bieler et al., 2023","Paratype(s)","R. Bieler, P. Sierwald, T. M. Collins, T. A. Rawlings","BER-2013-001","","","","hammer and chisel","95% EtOH","","","32.3239","-64.7383","1",""
"772c6a9a-24d7-4637-9e18-059200ca22e9","2370316","FMNH","Invertebrate Zoology","337430","Thylacodes bermudensis Bieler et al., 2023","Paratype(s)","R. Bieler, P. Sierwald, T. M. Collins, T. A. Rawlings","BER-2013-001","","","","hammer and chisel","RNAlater","","","32.3239","-64.7383","1",""
"ea82bd2f-2dbb-4bbf-95b3-f990fe442304","2370318","FMNH","Invertebrate Zoology","337431","Thylacodes bermudensis Bieler et al., 2023","Paratype(s)","R. Bieler, P. Sierwald, T. M. Collins, T. A. Rawlings","BER-2013-001","","","","hammer and chisel","RNAlater","","","32.3239","-64.7383","1",""
"a3a17f81-4e4a-4ed9-976e-f1bee1ab2d99","2370322","FMNH","Invertebrate Zoology","337432","Thylacodes bermudensis Bieler et al., 2023","Paratype(s)","R. Bieler, P. Sierwald, T. M. Collins, T. A. Rawlings","BER-2013-001","","","","hammer and chisel","95% EtOH","","","32.3239","-64.7383","1",""
"9f67c7bd-6f2c-4668-9e18-b612c9fe7ffe","2370330","FMNH","Invertebrate Zoology","337433","Thylacodes bermudensis Bieler et al., 2023","Paratype(s)","R. Bieler, P. Sierwald, T. M. Collins, T. A. Rawlings","BER-2013-001","","","","hammer and chisel","RNAlater","","","32.3239","-64.7383","1",""
"b637cc96-8c8f-4aed-9264-ffa33f238cfa","2370350","FMNH","Invertebrate Zoology","337434","Thylacodes bermudensis Bieler et al., 2023","Paratype(s)","R. Bieler, P. Sierwald, T. M. Collins, T. A. Rawlings","BER-2013-001","","","","hammer and chisel","RNAlater","","","32.3239","-64.7383","1",""
"b2911e06-72f1-4dd6-8623-6e4ab2d80726","2370356","FMNH","Invertebrate Zoology","337435","Thylacodes bermudensis Bieler et al., 2023","Paratype(s)","R. Bieler, P. Sierwald, T. M. Collins, T. A. Rawlings","BER-2013-001","","","","hammer and chisel","RNAlater","","","32.3239","-64.7383","1",""
"845715e3-e2d0-454c-add0-8d3450463f07","2370364","FMNH","Invertebrate Zoology","337436","Thylacodes bermudensis Bieler et al., 2023","Paratype(s)","R. Bieler, P. Sierwald, T. M. Collins, T. A. Rawlings","BER-2013-001","","","","hammer and chisel","95% EtOH","","","32.3239","-64.7383","1",""
"e48e6895-6aa5-4cdc-93eb-0cbf4358ece0","2370413","FMNH","Invertebrate Zoology","337437","Thylacodes bermudensis Bieler et al., 2023","Paratype(s)","R. Bieler, P. Sierwald, T. M. Collins, T. A. Rawlings","BER-2013-001","","","","hammer and chisel","95% EtOH","","","32.3239","-64.7383","1",""
"cf1c74a2-2e43-4153-a461-2200ecc3e265","2370420","FMNH","Invertebrate Zoology","337438","Thylacodes bermudensis Bieler et al., 2023","Paratype(s)","R. Bieler, P. Sierwald, T. M. Collins, T. A. Rawlings","BER-2013-001","","","","hammer and chisel","95% EtOH","","","32.3239","-64.7383","1",""
"80478975-084c-4b04-b88f-5ecc9cf06317","2370485","FMNH","Invertebrate Zoology","337440","Thylacodes bermudensis Bieler et al., 2023","Paratype(s)","R. Bieler, P. Sierwald, T. M. Collins, T. A. Rawlings","BER-2013-001","","","","hammer and chisel","Glutaraldehyde; 70% EtOH; 95% EtOH","","","32.3239","-64.7383","2",""
"61e0ffd6-fe61-4cf1-9d30-409f261830e8","2371816","FMNH","Invertebrate Zoology","337765","Thylacodes bermudensis Bieler et al., 2023","Paratype(s)","R. Bieler, P. Sierwald","BER-2013-007","","","","SCUBAhammer and chisel","95% EtOH; Glutaraldehyde","","","32.3579","-64.6416","1",""
"fd6a968b-de7e-495f-bfde-33e91b3530a5","2371870","FMNH","Invertebrate Zoology","337769","Thylacodes bermudensis Bieler et al., 2023","Paratype(s)","R. Bieler, P. Sierwald","BER-2013-007","","","","SCUBAhammer and chisel","95% EtOH; Glutaraldehyde","","","32.3579","-64.6416","1",""
"c27f0f37-4ac0-427c-920c-66b173c46717","2371900","FMNH","Invertebrate Zoology","337773","Thylacodes bermudensis Bieler et al., 2023","Paratype(s)","R. Bieler, P. Sierwald","BER-2013-007","","","","SCUBAhammer and chisel","95% EtOH; Glutaraldehyde","","","32.3579","-64.6416","1",""
"e8703e0b-c9da-4051-af43-11e5c4c895b2","2371642","FMNH","Invertebrate Zoology","337764","Thylacodes bermudensis Bieler et al., 2023","Paratype(s)","R. Bieler, P. Sierwald","BER-2013-007","","","","SCUBAhammer and chisel","RNAlater; Glutaraldehyde","","","32.3579","-64.6416","1",""
"288673c5-e29d-4c5f-9ced-32ecaa2e71cc","2369986","FMNH","Invertebrate Zoology","337207","Thylacodes bermudensis Bieler et al., 2023","Paratype(s)","R. Bieler, P. Sierwald, T. M. Collins, T. A. Rawlings","BER-2013-001","","","","hammer and chisel","Formalin > 70% EtOH","","","32.3239","-64.7383","1",""
