"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"7474fecf-0f9c-44d6-a8cd-08d534af17fe","1966402","FMNH","Amphibians and Reptiles","138682","Xenopeltis unicolor","","F. W. King","7036","Malaysia Sarawak 3rd Div, Kapit Dist","Malaysia","Sarawak","","","skel","","","","",""
"f439ee77-55d8-4d39-b440-28e3835f6831","1977789","FMNH","Amphibians and Reptiles","149980","Draco melanopogon","","F. W. King","16494","Malaysia Sarawak 3rd Div, Kapit Dist","Malaysia","Sarawak","","","cleared and stained","","","","",""
"fcf5afa6-dadc-4cc4-8f43-93238ac9d38d","1977824","FMNH","Amphibians and Reptiles","150015","Draco melanopogon","","F. W. King","16900","Malaysia Sarawak 3rd Div, Kapit Dist","Malaysia","Sarawak","","","cleared and stained","","","","",""
"654a2f27-5419-4da7-9450-de25004fb063","1977830","FMNH","Amphibians and Reptiles","150021","Draco melanopogon","","F. W. King","17131","Malaysia Sarawak 3rd Div, Kapit Dist","Malaysia","Sarawak","","","cleared and stained","","","","",""
"224dd694-9524-435d-959c-76e50f420049","1972514","FMNH","Amphibians and Reptiles","144733","Draco melanopogon","","F. W. King","9499","Malaysia Sarawak 3rd Div, Kapit Dist","Malaysia","Sarawak","","","cleared and stained","","","","",""
"1b7a872f-6bb0-44c1-ae0c-c04efdbe042b","2532690","FMNH","Mammals","33464","Hemigalus derbyanus boiei","","natives","324","","","","","","skin,mounted","","5.83333","118.233","",""
"88dcc36a-8b31-4618-acde-a610b081c831","2507713","FMNH","Mammals","8378","Catopuma badia","","E. Gerrard","13336","","","","","","skin,skull","","4.05","114.933","",""
"171d7d42-e396-43ee-b919-0911dee83efa","1702307","FMNH","Birds","427581","Meiglyptes tristis micropterus","","S. M. Nor","","Malaysia Borneo Sabah","Malaysia","Borneo","","","alc","","","","","No"
"bff6aeeb-7d28-4931-895e-a612f0a97168","2598476","FMNH","Mammals","99609","Grampus griseus","","T. Harrisson","155655","","","","","","skull","","1.66667","109.85","",""
"0a0b0f74-bd2d-4be1-81e9-ac0bcbfd51a6","898091","FMNH","Birds","106427","Rhinortha chlorophaea fuscigularis","","D. D. Davis","","Malaysia Borneo Sandakan","Malaysia","Borneo","","","alc","","","","","No"
"0c40e372-60cc-4306-a526-9fc4711eb1a3","1563203","FMNH","Birds","309982","Aplonis panayensis strigata","","No Person (Birds)","","Malaysia Borneo Sarawak","Malaysia","Borneo","","","skin(r)","","","","",""
"8544c5be-0d0d-4593-87f1-3408cb76cc18","630826","FMNH","Fishes","51657","Scatophagus argus","","R. F. Inger","Z51657","Malaysia Sabah East Coast Residency","Malaysia","Sabah","","","alc","","5.51583","118.558","8",""
"4dea8be3-1b55-464f-b2f5-635d011d0955","630731","FMNH","Fishes","51562","Tetraodon kretamensis","Paratype(s)","R. F. Inger","RFI 103-113","Malaysia Sabah East Coast Residency","Malaysia","Sabah","poison, rotenone","","alc","","5.51583","118.558","10",""
"9bd8e73f-a18c-4d42-8e55-8f075a81347a","629994","FMNH","Fishes","51693","Dermogenys bispina","Paratype(s)","R. F. Inger","RFI 103-113","Malaysia Sabah East Coast Residency","Malaysia","Sabah","poison, rotenone","","alc","","5.51583","118.558","27",""
"cffc9d15-c627-48bd-bc16-f9715beb9a7f","647000","FMNH","Fishes","68037","Wallago maculatus","Paratype(s)","R. F. Inger","RFI 1037","Malaysia Sabah East Coast Residency","Malaysia","Sabah","cast net","","alc","","5.63716","118.36","1","No"
"67d70ce3-67ba-4c41-b67b-f1db3397c954","647562","FMNH","Fishes","68458","Stenogobius ingeri","Paratype(s)","R. F. Inger, Chin Phui Kong, etc.","RFI 1026-1033","Malaysia Sabah East Coast Residency","Malaysia","Sabah","minnow seine","","alc","","5.35","117.667","1",""
"96631549-81f0-4c8a-8a49-4b5ca88b031f","647088","FMNH","Fishes","68158","Acanthophthalmus sandakanensis","Holotype","R. F. Inger","RFI 1078-1086","Malaysia Sabah East Coast Residency","Malaysia","Sabah","poison station","","alc","","","","1",""
"df3111c9-a407-48c7-a9b9-84dd314b6af9","630831","FMNH","Fishes","51662","Tetraodon fluviatilis sabahensis","Paratype(s)","R. F. Inger","RFI 336-338","Malaysia Sabah East Coast Residency","Malaysia","Sabah","poison","","alc","","5.51583","118.558","3",""
"2bda3170-5576-4401-9963-8df890da37d6","647286","FMNH","Fishes","68218","Hampala macrolepidota sabana","Holotype","R. F. Inger, Chin Phui Kong","RFI 1203-1220","Malaysia Sabah East Coast Residency","Malaysia","Sabah","","","alc","","5.2833","117.55","1",""
"1042f0f0-30e6-4d57-9325-4b06090e9f5f","647091","FMNH","Fishes","68161","Acanthophthalmus mariae","Holotype","R. F. Inger, Chin Phui Kong","RFI 1203-1220","Malaysia Sabah East Coast Residency","Malaysia","Sabah","","","alc","","5.2833","117.55","1",""
"c177875f-40d5-47dd-9da7-d6451e2d3135","646998","FMNH","Fishes","68035","Wallago maculatus","Paratype(s)","R. F. Inger, Chin Phui Kong","RFI 1203-1220","Malaysia Sabah East Coast Residency","Malaysia","Sabah","","","alc","","5.2833","117.55","2","No"
"e56b9dd3-6880-4af6-92d0-9cd9e1bf8081","647580","FMNH","Fishes","68476","Chonerhinos remotus","Holotype","R. F. Inger, Chin Phui Kong","RFI 1134-1137","Malaysia Sabah East Coast Residency","Malaysia","Sabah","","","alc","","5.2833","117.55","1",""
"378e6b31-b47c-43cc-a639-565848526425","647078","FMNH","Fishes","68148","Acantopsis octoactinotos","Holotype","R. F. Inger, Chin Phui Kong","RFI 1141-1149","Malaysia Sabah East Coast Residency","Malaysia","Sabah","rotenone","","alc","","5.2833","117.55","1","No"
"b94ee10a-ea50-48fc-b803-1bbbd254fb03","626513","FMNH","Fishes","47990","Brachygobius sabanus","Holotype","Fisheries Department, Colony of North Borneo","FDCNB-49-6A","Malaysia Sabah East Coast Residency","Malaysia","Sabah","","","alc","","","","1",""
"a75eede6-ec60-4554-ab86-12f2745ed352","647179","FMNH","Fishes","68112","Gastromyzon lepidogaster","Paratype(s)","R. F. Inger, Chin Phui Kong","RFI 1201-1202","Malaysia Sabah East Coast Residency","Malaysia","Sabah","","","alc","","5.28333","117.553","2","Yes"
"bc023071-7d3c-4023-97a8-f6bb4120bf88","647005","FMNH","Fishes","68042","Pangasius kinabatanganensis","Holotype","R. F. Inger","RFI 1387","Malaysia Sabah East Coast Residency","Malaysia","Sabah","hook and line","","alc","","5.63716","118.36","1",""
"deb1c061-cca9-4719-9e72-78b901bb1eb5","646778","FMNH","Fishes","68014","Kryptopterus parvanalis","Holotype","R. F. Inger","RFI 1289-1290","Malaysia Sabah East Coast Residency","Malaysia","Sabah","","","alc","","5.2244","117.494","1",""
"3cab8f37-d61c-441e-aed1-a67747dd82f2","646996","FMNH","Fishes","68033","Wallago maculatus","Paratype(s)","R. F. Inger, Chin Phui Kong","RFI 1177-1192","Malaysia Sabah East Coast Residency","Malaysia","Sabah","","","alc","","5.2833","117.55","3","No"
"17b3b276-9aa3-4a79-9b0f-dc56f1cb36de","623879","FMNH","Fishes","44843","Wallago maculatus","Paratype(s)","Fisheries Department, Colony of North Borneo","FDCNB-49-2A","Malaysia Sabah East Coast Residency","Malaysia","Sabah","","","alc","","","","2","No"
"ff7577e2-470c-487b-9a04-09b7ee027e8b","630562","FMNH","Fishes","51890","Hyporhamphus melanopterus","Paratype(s)","R. F. Inger","RFI 37-40","Malaysia Sabah East Coast Residency","Malaysia","Sabah","","","alc","","5.8402","118.118","2",""
"e12b3968-85e0-4532-9425-4e20a1589604","646997","FMNH","Fishes","68034","Wallago maculatus","Paratype(s)","R. F. Inger","RFI 1157","Malaysia Sabah East Coast Residency","Malaysia","Sabah","hook and line","","alc","","5.2244","117.494","1","No"
"480e2605-1061-45d7-a082-e6790adf5801","647302","FMNH","Fishes","68234","Osteochilus kahajanensis chini","Paratype(s)","R. F. Inger","RFI 1242-1243","Malaysia Sabah East Coast Residency","Malaysia","Sabah","scoop net","","alc","","5.2833","117","10",""
"65aa0f6a-437f-49d4-b570-5e2d97062001","646999","FMNH","Fishes","68036","Wallago maculatus","Paratype(s)?","R. F. Inger","RFI 1242-1243","Malaysia Sabah East Coast Residency","Malaysia","Sabah","scoop net","","alc","","5.2833","117","2","No"
"54ba3e81-2a52-48eb-b0b7-0f3678fde56b","646765","FMNH","Fishes","68001","Leiocassis robustus","Holotype","R. F. Inger","RFI 1343-1346","Malaysia Sabah East Coast Residency","Malaysia","Sabah","","","alc","","5.2833","117.55","1",""
"de8b649e-4292-4df0-8566-b077d0113152","646772","FMNH","Fishes","68008","Acrochordonichthys falcifer","Paratype(s)","R. F. Inger","RFI 1343-1346","Malaysia Sabah East Coast Residency","Malaysia","Sabah","","","alc","","5.2833","117.55","1","Yes"
"14e7d979-5ff9-4ad6-ae1f-8e1e8ffbb6a1","647001","FMNH","Fishes","68038","Wallago maculatus","Holotype","R. F. Inger","RFI 1247","Malaysia Sabah East Coast Residency","Malaysia","Sabah","hook and line","","alc","","5.2833","117.55","1","No"
"c41e3f6e-cf29-4273-8bc4-30fdca120baf","638528","FMNH","Fishes","59526","Glossogobius sandakanensis","Holotype","R. F. Inger","RFI 41","Malaysia Sabah East Coast Residency","Malaysia","Sabah","","","alc","","5.85985","118.103","1","Yes"
"57424b74-7e96-4bfa-ba99-d426e4cf6aa2","623814","FMNH","Fishes","44778","Dangila sabana","Holotype","J. A. Tubb","Z44778","Malaysia Sabah East Coast Residency","Malaysia","Sabah","","","alc","","5.48737","117.834","1",""
"286730f6-ae9b-4d34-b4b2-b9b59691ada3","626514","FMNH","Fishes","47991","Brachygobius kabiliensis","Holotype/Para*","A. W. C. T. Herre","AWH1937-3","Malaysia Sabah East Coast Residency","Malaysia","Sabah","","","alc","","","","1",""
"d7e3921c-94c9-4040-a4b4-ae3aa3283119","647298","FMNH","Fishes","68230","Osteochilus kahajanensis chini","Holotype","R. F. Inger","RFI 1386","Malaysia Sabah East Coast Residency","Malaysia","Sabah","cast net","","alc","","5.63716","118.36","1",""
"ed0101ea-99bb-4079-9e7b-f06ee8c0c1f0","630705","FMNH","Fishes","51536","Mastacembelus keithi","Paratype(s)","A. W. C. T. Herre","AWH1937-2","Malaysia Sabah East Coast Residency","Malaysia","Sabah","","","alc","","5.8","117.917","1",""
"a2fc573d-3554-4b85-b2df-964a5245d729","623864","FMNH","Fishes","44828","Ompok sabanus","Holotype","Chin Phui Kong","PKC-50-A13","Malaysia Sabah East Coast Residency","Malaysia","Sabah","","","alc","","5.44333","118.808","1",""
"ef96374b-f3bc-479e-9eec-ee2f80497d2e","630733","FMNH","Fishes","51564","Tetraodon fluviatilis sabahensis","Holotype","R. F. Inger, A. Jones","RFI 64-72","Malaysia Sabah East Coast Residency","Malaysia","Sabah","poison, dip nets","","alc","","5.51583","118.558","1",""
"16342825-58ea-4476-82e8-28cc03dafb85","684288","FMNH","Fishes","105534","Tetraodon fluviatilis sabahensis","Paratype(s)","R. F. Inger, A. Jones","RFI 64-72","Malaysia Sabah East Coast Residency","Malaysia","Sabah","poison, dip nets","","alc","","5.51583","118.558","2",""
"ec26e7f3-6732-40c3-bc74-53fbbe8b276d","630728","FMNH","Fishes","51559","Tetraodon kretamensis","Paratype(s)","R. F. Inger, A. Jones","RFI 64-72","Malaysia Sabah East Coast Residency","Malaysia","Sabah","poison, dip nets","","alc","","5.51583","118.558","33",""
"c1f48a9c-1b98-46fc-a469-53aa392a8821","630727","FMNH","Fishes","51558","Tetraodon kretamensis","Holotype","R. F. Inger, A. Jones","RFI 64-72","Malaysia Sabah East Coast Residency","Malaysia","Sabah","poison, dip nets","","alc","","5.51583","118.558","1","No"
"649471a5-70c3-486e-9094-8a7a715e024d","647155","FMNH","Fishes","68088","Mystus sabanus","Holotype","R. F. Inger, Chin Phui Kong","RFI 1284","Malaysia Sabah East Coast Residency","Malaysia","Sabah","cast net","","alc","","5.2833","117.55","1",""
"9536f444-60c5-4bb7-a8e5-31d2e3fe417c","623775","FMNH","Fishes","44739","Osteochilus ingeri","Paratype(s)","Chin Phui Kong","PKC-50-A7","Malaysia Sabah East Coast Residency","Malaysia","Sabah","","","alc","","5.00491","118.335","4",""
"512474fa-eab8-46e0-bfba-a8b06623233e","623943","FMNH","Fishes","44907","Nandus prolixus","Holotype","A. M. Anderson","Z44907","Malaysia Sabah East Coast Residency","Malaysia","Sabah","","","alc","","5.89047","117.919","1",""
"edccdd7b-90ae-498d-aa4f-1c5793e45ba1","678160","FMNH","Fishes","99403","Garra robertsi","Holotype","R. B. Stuebing","RBS 1988","Malaysia Sabah Kota Marudu","Malaysia","Sabah","","","alc","","6.31667","116.733","1","No"
"2ed0459d-a14a-4ab8-ad19-ee913e92e7ca","679891","FMNH","Fishes","100749","Nemacheilus elegantissimus","Holotype","A. Samat","Z100749","Malaysia Sabah Lahad Datu","Malaysia","Sabah","","","alc","","4.40489","118.234","1",""
"f28f0748-2056-4692-8528-f221c7d33783","678057","FMNH","Fishes","99300","Garra borneensis","","S. B. Emerson, R. F. Inger, H. K. Voris","RFI-86-S1","Malaysia Sabah Lahad Datu","Malaysia","Sabah","","","alc","","4.96667","117.8","6",""
"828d1ee2-bfb9-4cba-94db-f54c9881318e","677123","FMNH","Fishes","98126","Gastromyzon danumensis","Holotype","S. B. Emerson, R. F. Inger, H. K. Voris","RFI-86-S1","Malaysia Sabah Lahad Datu","Malaysia","Sabah","","","alc","","4.96667","117.8","1","No"
"3a705529-1a8b-42b3-9527-4c3ed3a299e4","677127","FMNH","Fishes","98130","Elxis sabanus","Holotype","R. F. Inger","RFI-87-B3","Malaysia Sabah Sipitang","Malaysia","Sabah","","","alc","","4.91667","115.767","1",""
"4144d50e-b071-4be4-a321-378695b051ed","678102","FMNH","Fishes","99345","Gastromyzon introrsus","Paratype(s)","R. F. Inger, F. Tan","RFI-88-T252","Malaysia Sabah Tenom","Malaysia","Sabah","","","alc","","5.2538","115.924","6","Yes"
"1adac16f-00fe-4e2a-8e14-28064fafcb90","623827","FMNH","Fishes","44791","Nematabramis alestes borneensis","Holotype","Chin Phui Kong","PKC-50-A4","Malaysia Sabah West Coast Residency","Malaysia","Sabah","","","alc","","6.35662","116.438","1",""
"75e2aadf-3a5f-41f0-ba9b-5cc08afc6273","343717","FMNH","Fishes","117562","Gastromyzon lepidogaster","","R. F. Inger","RFI-TT012","Malaysia Sabah","Malaysia","Sabah","","","alc","","4.4667","117.917","5",""
"2bd57066-9d8f-4851-8250-f64cd382dbeb","339168","FMNH","Fishes","117517","Tor tambroides","","R. F. Inger","RFI-TT020","Malaysia Sabah","Malaysia","Sabah","","","alc","","4.4667","117.917","1",""
"94f0a1ef-38a2-4740-9e79-0300c7cca5bd","339165","FMNH","Fishes","117512","Rasbora rutteni","","R. F. Inger","RFI-TT030","Malaysia Sabah","Malaysia","Sabah","","","alc","","4.4667","117.917","2",""
"1087bc14-b6b2-4035-a8b8-8f3091a34b91","339169","FMNH","Fishes","117518","Tor tambroides","","R. F. Inger","RFI-TT101","Malaysia Sabah","Malaysia","Sabah","","","alc","","4.33662","117.8","1",""
"f8e8f227-bce5-4c21-9c22-3c95039115ca","339164","FMNH","Fishes","117511","Rasbora hubbsi","","R. F. Inger","RFI-TT104","Malaysia Sabah","Malaysia","Sabah","","","alc","","4.33662","117.8","2",""
"1835c460-b6d8-4697-9c23-a841000036e4","339131","FMNH","Fishes","117490","Nemacheilus olivaceus","","R. F. Inger","RFI-TT104","Malaysia Sabah","Malaysia","Sabah","","","alc","","4.33662","117.8","1",""
"0067180b-2b5e-4b6d-ab6e-ab7d711086ad","346586","FMNH","Fishes","117514","Rasbora sumatrana","","R. F. Inger","RFIZ117481","Malaysia Sabah","Malaysia","Sabah","","","alc","","4.33662","117.8","1",""
"63fb2652-a172-4534-9556-279b8721f6e7","346583","FMNH","Fishes","117481","Anguilla borneensis","","R. F. Inger","RFIZ117481","Malaysia Sabah","Malaysia","Sabah","","","alc","","4.33662","117.8","1",""
"0c368de1-d3c3-4ba3-aa06-3920b1ceec72","346584","FMNH","Fishes","117494","Osteochilus spilurus","","R. F. Inger","RFIZ117481","Malaysia Sabah","Malaysia","Sabah","","","alc","","4.33662","117.8","2",""
"445b4314-3099-4bad-865d-f89b6cd95338","346588","FMNH","Fishes","117521","Pangio mariae","","R. F. Inger","RFIZ117521","Malaysia Sabah","Malaysia","Sabah","","","alc","","4.33662","117.8","1",""
"c3397e39-6e81-499f-8c26-b3eb57951c6d","1794686","FMNH","Fishes","119601","Gastromyzon ocellatus","Paratype(s)","H. Tan","Z119601","Malaysia Sarawak","Malaysia","Sarawak","","","alc","","1.3542","110.114","5",""
"90621105-dd41-4284-8728-6b6f08d99e84","1794906","FMNH","Fishes","119602","Gastromyzon stellatus","Paratype(s)","H. Tan","Z119601","Malaysia Sarawak","Malaysia","Sarawak","","","alc","","1.3542","110.114","5",""
"f363d231-9277-4e1e-84d7-4bc1b2f67602","641470","FMNH","Fishes","62311","Nanobagrus nebulosus","Paratype(s)","J. R. Hendrickson","JRH-57-A2","Malaysia Johore","Malaysia","Johore","","","alc","","1.86042","103.993","2","Yes"
"bffbac2d-5e98-446f-942c-85e254e0ad8c","647162","FMNH","Fishes","68095","Clarias anfractus","Paratype(s)","R. F. Inger","RFI 1508-1527","Malaysia Sabah","Malaysia","Sabah","","","alc","","4.4167","117.467","2","Yes"
"4c14381c-75c8-429c-a95f-89e6c372e646","646769","FMNH","Fishes","68005","Leiocassis collinus","Paratype(s)","R. F. Inger","RFI 1508-1527","Malaysia Sabah","Malaysia","Sabah","","","alc","","4.4167","117.467","1","Yes"
"e74f8c9a-fd4f-41c2-92cf-c0db7e3d9969","647644","FMNH","Fishes","68540","Osteochilus ingeri","Holotype","R. F. Inger","RFI 1508-1527","Malaysia Sabah","Malaysia","Sabah","","","alc","","4.4167","117.467","1",""
"fcf29e4e-759e-4307-979d-09a3e9bb0f8f","647010","FMNH","Fishes","68047","Pangasius tubbi","Holotype","R. F. Inger","RFI 1290","Malaysia Sabah","Malaysia","Sabah","","","alc","","5.2833","117.55","1",""
"be1353ad-e769-4435-b624-c57a74afc1f8","615871","FMNH","Fishes","23389","Cynoglossus bilineatus","","","CPE1929-16","Malaysia Sabah","Malaysia","Sabah","","","alc","","","","1",""
"22969a1d-8a3e-4586-be32-7dbaa208c45c","615812","FMNH","Fishes","23205","Scorpaenopsis ramaraoi","Paratype(s)","","CPE1929-16","Malaysia Sabah","Malaysia","Sabah","","","alc","","","","1",""
"7f6e5bf1-a882-4cd2-85a3-6bed4bc12d15","343693","FMNH","Fishes","117528","Gastromyzon aequabilis","","R. F. Inger","RFI-TT025","Malaysia Sabah","Malaysia","Sabah","","","alc","","4.4667","117.917","1",""
"d77b0693-6e57-4add-a196-b6256985872f","1773887","FMNH","Fishes","111016","Gastromyzon ingeri","Holotype","R. F. Inger","RFI-TT020A","Malaysia Sabah","Malaysia","Sabah","","","alc","","4.4667","117.917","1","No"
"3192af8b-7f2d-4506-a0a5-e18d42dab196","675081","FMNH","Fishes","96272","Mystus baramensis","","Chin Phui Kong","PKC-X/1","Malaysia Sabah","Malaysia","Sabah","","","alc","","5.97685","116.046","1",""
"dbc906a5-7401-4bd0-a35c-b3a8a47fbf63","339099","FMNH","Fishes","117482","Anguilla marmorata","","R. F. Inger","RFI-TT108","Malaysia Sabah","Malaysia","Sabah","","","alc","","4.33662","117.8","3",""
"0d4cf540-cdd5-459c-855d-495e722c652f","647096","FMNH","Fishes","68166","Protomyzon aphelocheilus","Holotype","Chin Phui Kong","PKC-59-A1.1","Malaysia Sabah","Malaysia","Sabah","","","alc","","4.92867","115.432","1",""
"8288a20f-d7ef-4f08-a94f-222fa4d92744","647565","FMNH","Fishes","68461","Stenogobius ingeri","Paratype(s)","R. F. Inger","RFI 1672","Malaysia Sabah","Malaysia","Sabah","seine","","alc","","2.5689","112.304","2",""
"fdcef72a-d3e7-4384-9693-d51130a741ce","675338","FMNH","Fishes","96569","Stenogobius ingeri","Paratype(s)","R. F. Inger","RFI 1728-1734","Malaysia Sabah","Malaysia","Sabah","","","alc","","4.45","117.433","12",""
"58862c40-db64-45cd-8c74-8b5ab2eaada7","647566","FMNH","Fishes","68462","Stenogobius ingeri","Holotype","R. F. Inger","RFI 1728-1734","Malaysia Sabah","Malaysia","Sabah","","","alc","","4.45","117.433","1","No"
"bf71a806-3b22-4d26-a6da-bf1779f137a0","647253","FMNH","Fishes","68185","Acantophthalmus taenius ms","MS Paratype(s)","R. F. Inger","RFI 1725","Malaysia Sabah","Malaysia","Sabah","","","alc","","4.45","117.433","1",""
"281f51e2-df54-4468-9033-ecc15a92b715","625002","FMNH","Fishes","45867","Dermogenys collettei","Paratype(s)","T. H. Harrisson","Z45867","Malaysia Sarawak","Malaysia","Sarawak","","","alc","","","","16",""
"ccabaf9f-18b9-494c-be16-fcb2dcd8d6a2","626098","FMNH","Fishes","47397","Cynoglossus borneensis","","","Z47397","Malaysia Selangor","Malaysia","Selangor","","","alc","","3.05336","101.235","2",""
"a087220e-be1d-4016-a59b-1f130aa20acd","673072","FMNH","Fishes","94596","Chonerhinos nefastus","Paratype(s)","T. H. Harrisson","TZ94596","Malaysia Sarawak Fourth Division","Malaysia","Sarawak","","","alc","","3.79709","113.759","3",""
"7bbd42af-f78a-43a5-8f03-1b4dacdebce7","648708","FMNH","Fishes","69875","Chiloscyllium hasseltii","","T. H. Harrisson","RFI/HZ69870","Malaysia Sarawak Fourth Division","Malaysia","Sarawak","","","alc","","3.79709","113.759","1",""
"76468dc0-99fa-4a18-93a4-633c87943160","647894","FMNH","Fishes","68790","Toxotes chatareus","","T. H. Harrisson","TH S1","Malaysia Sarawak Fourth Division","Malaysia","Sarawak","","","alc","","3.79709","113.759","3","No"
"7efb5cc7-1f4c-4c60-b978-a05e0a621f3c","647308","FMNH","Fishes","68240","Paracrossochilus acerus","Holotype","R. F. Inger","RFI 2142-2168","Malaysia Sarawak Third Division","Malaysia","Sarawak","rotenone","","alc","","1.8","113.75","1",""
"2105a8b0-feb4-47a0-afd1-d7bf2ad57e19","647183","FMNH","Fishes","68116","Gastromyzon punctulatus","Holotype","R. F. Inger","RFI 2142-2168","Malaysia Sarawak Third Division","Malaysia","Sarawak","rotenone","","alc","","1.8","113.75","1","Yes"
"5521931c-3b35-4bfc-a6b4-fcd1d6b2167a","647186","FMNH","Fishes","68119","Gastromyzon fasciatus","Holotype","R. F. Inger","RFI 2142-2168","Malaysia Sarawak Third Division","Malaysia","Sarawak","rotenone","","alc","","1.8","113.75","1","Yes"
"c1d44a56-25dd-49fd-93ac-e928a8d75735","673378","FMNH","Fishes","94182","Osteochilus sarawakensis","Holotype","R. F. Inger","RFI 2142-2168","Malaysia Sarawak Third Division","Malaysia","Sarawak","rotenone","","alc","","1.8","113.75","1",""
"12bd5963-e42d-4f13-9a33-be171db65f07","647056","FMNH","Fishes","68126","Gastromyzon megalepis","Holotype","R. F. Inger","RFI 2035-2061","Malaysia Sarawak Third Division","Malaysia","Sarawak","poison","","alc","","1.81238","113.702","1","Yes"
