"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"5b8179a4-63d0-4828-ad5a-7a23e4b370ee","2182247","FMNH","Insects","FMNHINS 0000 082 108","Thanatophilus micans Fabricius, 1794","","S. Becvar","","Zimbabwe","Zimbabwe","","","","","","","","1",""
"8f2ce5c4-566c-42e9-abaf-55450eb1aeac","2819058","FMNH","Insects","FMNHINS 0002 819 058","Pseudophilonthus dollmani Bernhauer, 1934","","","","","","","","","","","","","1",""
"12e4ac89-9941-4941-acd3-77d020bc068f","2798554","FMNH","Insects","FMNHINS 0000 063 742","Cataulacus","","R. E. Gregg","","","","","","","","","","","1",""
"ef823885-ee31-40ab-9388-1df465b7f497","2839949","FMNH","Insects","FMNHINS 0002 839 949","Formicidae","","","","Zimbabwe Bulawayo","Zimbabwe","Bulawayo","","","","","","","5",""
"4a54b097-2358-4626-8b6d-6543b1db7abd","2853687","FMNH","Insects","FMNHINS 0002 853 687","Formicidae","","","","Zimbabwe Bulawayo","Zimbabwe","Bulawayo","","","","","","","6",""
"d926bbda-eec9-4510-b5da-b65f0d4b0669","2853839","FMNH","Insects","FMNHINS 0002 853 839","Formicidae","","","","","","","","","","","","","25",""
"eba34579-665b-4b51-8f0f-9b007e8f693d","2853844","FMNH","Insects","FMNHINS 0002 853 844","Formicidae","","","","","","","","","","","","","40",""
"3cdada85-1553-4672-94a6-ef73c38a6818","2853748","FMNH","Insects","FMNHINS 0002 853 748","Formicidae","","","","Zimbabwe Matabeleland North  Victoria Falls","Zimbabwe","Matabeleland North","at bait","","","","","","4",""
"8b82ea66-96af-4a34-9606-bff385da5d6f","2853762","FMNH","Insects","FMNHINS 0002 853 762","Formicidae","","","","Zimbabwe Matabeleland North  Victoria Falls","Zimbabwe","Matabeleland North","at bait","","","","","","1000",""
"32b56709-f92a-41e6-b91a-c6ab6ddb34d2","2853770","FMNH","Insects","FMNHINS 0002 853 770","Formicidae","","","","Zimbabwe Matabeleland North  Victoria Falls","Zimbabwe","Matabeleland North","at bait","","","","","","1000",""
"72379a22-a969-4cda-be62-c1211c1ad79f","2853807","FMNH","Insects","FMNHINS 0002 853 807","Formicidae","","","","Zimbabwe Matabeleland North  Victoria Falls","Zimbabwe","Matabeleland North","","","","","","","1",""
"f660f624-c480-4872-9a2e-ba95c1679faf","2853746","FMNH","Insects","FMNHINS 0002 853 746","Formicidae","","","","Zimbabwe Matabeleland North  Victoria Falls","Zimbabwe","Matabeleland North","","","","","","","2",""
"f7690610-6bfc-4d0f-a4ca-e354fbdcb1b0","2853747","FMNH","Insects","FMNHINS 0002 853 747","Formicidae","","","","Zimbabwe Matabeleland North  Victoria Falls","Zimbabwe","Matabeleland North","","","","","","","1",""
"b5ddd9ee-ca44-4465-b094-3d0ded86826c","2853749","FMNH","Insects","FMNHINS 0002 853 749","Formicidae","","","","Zimbabwe Matabeleland North  Victoria Falls","Zimbabwe","Matabeleland North","","","","","","","1",""
"0f5fec15-b936-438b-871f-d63433793637","2853754","FMNH","Insects","FMNHINS 0002 853 754","Formicidae","","","","Zimbabwe Matabeleland North  Victoria Falls","Zimbabwe","Matabeleland North","","","","","","","10",""
"9a242cc1-d008-4916-ac40-5fe46c8d3480","2853756","FMNH","Insects","FMNHINS 0002 853 756","Formicidae","","","","Zimbabwe Matabeleland North  Victoria Falls","Zimbabwe","Matabeleland North","","","","","","","3",""
"ca268d5d-4b04-455c-a8b6-6da837c58e33","2853757","FMNH","Insects","FMNHINS 0002 853 757","Formicidae","","","","Zimbabwe Matabeleland North  Victoria Falls","Zimbabwe","Matabeleland North","","","","","","","40",""
"9954954e-f48f-4b8e-a279-49cd7921f3bd","2853765","FMNH","Insects","FMNHINS 0002 853 765","Formicidae","","","","Zimbabwe Matabeleland North  Victoria Falls","Zimbabwe","Matabeleland North","","","","","","","1",""
"1f159eb0-78e5-493e-bb3f-5503c29a93e8","2853808","FMNH","Insects","FMNHINS 0002 853 808","Formicidae","","","","Zimbabwe Matabeleland North  Victoria Falls","Zimbabwe","Matabeleland North","","","","","","","20",""
"2230f5cf-2d67-461a-9c43-20491f9e7ee9","2853750","FMNH","Insects","FMNHINS 0002 853 750","Formicidae","","","","Zimbabwe Matabeleland North  Victoria Falls","Zimbabwe","Matabeleland North","","","","","","","30",""
"7717d4a8-7ed8-45b3-98a9-a2be242b1182","2853751","FMNH","Insects","FMNHINS 0002 853 751","Formicidae","","","","Zimbabwe Matabeleland North  Victoria Falls","Zimbabwe","Matabeleland North","","","","","","","25",""
"f43487cd-6a14-4884-9f11-81c9d2ab66d9","2853752","FMNH","Insects","FMNHINS 0002 853 752","Formicidae","","","","Zimbabwe Matabeleland North  Victoria Falls","Zimbabwe","Matabeleland North","","","","","","","35",""
"8fdcd860-5caa-4c64-9c69-737d2d1eccb1","2856773","FMNH","Insects","FMNHINS 0002 856 773","Formicidae","","","","Zimbabwe Matabeleland North  Victoria Falls","Zimbabwe","Matabeleland North","","","","","","","40",""
"24b11f0d-d28c-40b9-841b-50d8c20b9f20","2853753","FMNH","Insects","FMNHINS 0002 853 753","Formicidae","","","","Zimbabwe Matabeleland North  Victoria Falls","Zimbabwe","Matabeleland North","","","","","","","80",""
"6522f57a-2a13-4834-a555-f9bdab370d0a","2853759","FMNH","Insects","FMNHINS 0002 853 759","Formicidae","","","","Zimbabwe Matabeleland North  Victoria Falls","Zimbabwe","Matabeleland North","","","","","","","5",""
"00342712-e521-4f39-be9e-e2487f7c3ded","2853761","FMNH","Insects","FMNHINS 0002 853 761","Formicidae","","","","Zimbabwe Matabeleland North  Victoria Falls","Zimbabwe","Matabeleland North","","","","","","","100",""
"6da055ce-ecb5-4cef-b679-34ea08a17bd3","2853763","FMNH","Insects","FMNHINS 0002 853 763","Formicidae","","","","Zimbabwe Matabeleland North  Victoria Falls","Zimbabwe","Matabeleland North","","","","","","","440",""
"c3fa4a70-3d35-4be5-8754-5bf777c785ed","2853767","FMNH","Insects","FMNHINS 0002 853 767","Formicidae","","","","Zimbabwe Matabeleland North  Victoria Falls","Zimbabwe","Matabeleland North","","","","","","","90",""
"9d479829-2f6a-41c1-80b7-1ad1cffb36f1","2853771","FMNH","Insects","FMNHINS 0002 853 771","Formicidae","","","","Zimbabwe Matabeleland North  Victoria Falls","Zimbabwe","Matabeleland North","","","","","","","140",""
"4d425276-51db-4292-b184-99300d7a4570","2853755","FMNH","Insects","FMNHINS 0002 853 755","Formicidae","","","","Zimbabwe Matabeleland North  Victoria Falls","Zimbabwe","Matabeleland North","","","","","","","25",""
"fe34cd15-67a1-4ee1-b2de-6441d137e283","2853758","FMNH","Insects","FMNHINS 0002 853 758","Formicidae","","","","Zimbabwe Matabeleland North  Victoria Falls","Zimbabwe","Matabeleland North","","","","","","","2",""
"be0da47b-03bd-4648-9a19-0a6cd73eb380","2853760","FMNH","Insects","FMNHINS 0002 853 760","Formicidae","","","","Zimbabwe Matabeleland North  Victoria Falls","Zimbabwe","Matabeleland North","","","","","","","30",""
"d6764f84-d0e5-4d81-8393-320aaba7ae50","2853764","FMNH","Insects","FMNHINS 0002 853 764","Formicidae","","","","Zimbabwe Matabeleland North  Victoria Falls","Zimbabwe","Matabeleland North","","","","","","","15",""
"b03cec9b-116d-41f8-a7e7-d9a0c81fa6ca","2853772","FMNH","Insects","FMNHINS 0002 853 772","Formicidae","","","","Zimbabwe Matabeleland North  Victoria Falls","Zimbabwe","Matabeleland North","","","","","","","1",""
"8bcca9f7-410f-4719-9560-23c97a297fad","2853766","FMNH","Insects","FMNHINS 0002 853 766","Formicidae","","","","Zimbabwe Matabeleland North  Victoria Falls","Zimbabwe","Matabeleland North","","","","","","","20",""
"e8a9d700-daa0-42fb-a74f-d8b1c3c1bf3a","2853768","FMNH","Insects","FMNHINS 0002 853 768","Formicidae","","","","Zimbabwe Matabeleland North  Victoria Falls","Zimbabwe","Matabeleland North","","","","","","","100",""
"2e4700a1-76da-48c1-b24f-a3fd5cbc715a","2853769","FMNH","Insects","FMNHINS 0002 853 769","Formicidae","","","","Zimbabwe Matabeleland North  Victoria Falls","Zimbabwe","Matabeleland North","","","","","","","10",""
"9d70202b-c91a-478f-8e27-96dc77d98e0f","2853774","FMNH","Insects","FMNHINS 0002 853 774","Formicidae","","","","Zimbabwe Matabeleland North  Victoria Falls","Zimbabwe","Matabeleland North","","","","","","","50",""
"2f80e0df-6ab4-43dc-91c5-3b71ab7a0c2d","2853775","FMNH","Insects","FMNHINS 0002 853 775","Formicidae","","","","Zimbabwe Matabeleland North  Victoria Falls","Zimbabwe","Matabeleland North","","","","","","","1",""
"bb5ff0cb-3b1d-489f-974e-b2218b4c7f1d","2853776","FMNH","Insects","FMNHINS 0002 853 776","Formicidae","","","","Zimbabwe Matabeleland North  Victoria Falls","Zimbabwe","Matabeleland North","","","","","","","35",""
"8987c800-566b-4939-97ab-e3c03b83e6aa","2839872","FMNH","Insects","FMNHINS 0002 839 872","Formicidae","","","","","","","","","","","","","1",""
"5a7122f5-6c74-4fd2-82ab-10866e7fc716","2839874","FMNH","Insects","FMNHINS 0002 839 874","Formicidae","","","","","","","","","","","","","2",""
"bc84b05b-ade3-4dfc-b83d-c30790c3640a","2839876","FMNH","Insects","FMNHINS 0002 839 876","Formicidae","","","","","","","","","","","","","1",""
"f19d891d-56cc-4b82-8382-a492685a211f","2839877","FMNH","Insects","FMNHINS 0002 839 877","Formicidae","","","","","","","","","","","","","1",""
"c9e97dd9-9119-4c5e-97c4-a57b36c1833e","2839878","FMNH","Insects","FMNHINS 0002 839 878","Formicidae","","","","","","","","","","","","","2",""
"ae1e0a8c-024a-467b-970f-057fdeacb85e","2839883","FMNH","Insects","FMNHINS 0002 839 883","Formicidae","","","","","","","","","","","","","5",""
"095c4456-9976-46bd-852d-e93757a43fe1","2839886","FMNH","Insects","FMNHINS 0002 839 886","Formicidae","","","","","","","","","","","","","4",""
"8c793640-b511-40c4-bfba-ac3511ae7482","2839887","FMNH","Insects","FMNHINS 0002 839 887","Formicidae","","","","","","","","","","","","","5",""
"6ece7dc9-7f81-479c-ba1b-7a35cfb8f549","2839869","FMNH","Insects","FMNHINS 0002 839 869","Formicidae","","","","","","","","","","","","","1",""
"7d258306-1d58-40f0-8ee7-4f87f267a88c","2839880","FMNH","Insects","FMNHINS 0002 839 880","Formicidae","","","","","","","","","","","","","15",""
"2b3fa2a4-cefb-4547-9987-27f42a2160d8","2839870","FMNH","Insects","FMNHINS 0002 839 870","Formicidae","","","","","","","","","","","","","35",""
"9e827d29-bd31-47cb-8847-efd05acff2ef","2839873","FMNH","Insects","FMNHINS 0002 839 873","Formicidae","","","","","","","","","","","","","10",""
"36a12647-9287-4667-b011-1a1c748ac0c6","2839879","FMNH","Insects","FMNHINS 0002 839 879","Formicidae","","","","","","","","","","","","","50",""
"20c2bf1c-a0a1-4978-ba9c-9e615e9894a9","2839881","FMNH","Insects","FMNHINS 0002 839 881","Formicidae","","","","","","","","","","","","","2",""
"cc6bfecb-6bc2-4d78-bce2-22938901e014","2839882","FMNH","Insects","FMNHINS 0002 839 882","Formicidae","","","","","","","","","","","","","1",""
"70eddf7c-c6ca-422a-b497-4bfd0a93f971","2839884","FMNH","Insects","FMNHINS 0002 839 884","Formicidae","","","","","","","","","","","","","20",""
"b8585c59-e4a4-4bc5-9d30-2f256cbde1f8","2839885","FMNH","Insects","FMNHINS 0002 839 885","Formicidae","","","","","","","","","","","","","100",""
"3d8549b3-ed42-4396-a1f8-e9231d12b18f","2853709","FMNH","Insects","FMNHINS 0002 853 709","Formicidae","","","","Zimbabwe Matabeleland North  Victoria Falls","Zimbabwe","Matabeleland North","","","","","","","1",""
"e55b9beb-c5eb-43c3-abb1-e63031f3fe22","2853711","FMNH","Insects","FMNHINS 0002 853 711","Formicidae","","","","Zimbabwe Matabeleland North  Victoria Falls","Zimbabwe","Matabeleland North","","","","","","","2",""
"56f6b104-5456-477f-9f51-a3412d1cdcdb","2839889","FMNH","Insects","FMNHINS 0002 839 889","Formicidae","","","","Zimbabwe Matabeleland North  Victoria Falls","Zimbabwe","Matabeleland North","","","","","","","1",""
"666a0057-99b4-429f-9896-ff79612ec9b1","2853692","FMNH","Insects","FMNHINS 0002 853 692","Formicidae","","","","Zimbabwe Matabeleland North  Victoria Falls","Zimbabwe","Matabeleland North","","","","","","","1",""
"a9db39cc-8a29-491b-a470-c70a10a5c6bb","2853693","FMNH","Insects","FMNHINS 0002 853 693","Formicidae","","","","Zimbabwe Matabeleland North  Victoria Falls","Zimbabwe","Matabeleland North","","","","","","","1",""
"36d4b7c5-5fd4-4e67-b3a1-1db01a32f44a","2839924","FMNH","Insects","FMNHINS 0002 839 924","Formicidae","","","","Zimbabwe Matabeleland North  Victoria Falls","Zimbabwe","Matabeleland North","","","","","","","10",""
"58e062dc-e06b-4751-b78a-9f827ecc92e0","2853698","FMNH","Insects","FMNHINS 0002 853 698","Formicidae","","","","Zimbabwe Matabeleland North  Victoria Falls","Zimbabwe","Matabeleland North","","","","","","","5",""
"7106257c-0328-423b-b7a0-d115bae2fc67","2839927","FMNH","Insects","FMNHINS 0002 839 927","Formicidae","","","","Zimbabwe Matabeleland North  Victoria Falls","Zimbabwe","Matabeleland North","","","","","","","3",""
"c151f989-7cf0-49a9-a2b4-fdcb4639436a","2839928","FMNH","Insects","FMNHINS 0002 839 928","Formicidae","","","","Zimbabwe Matabeleland North  Victoria Falls","Zimbabwe","Matabeleland North","","","","","","","1",""
"85f86f2a-b760-4c06-9a54-8f5dd054e58d","2839929","FMNH","Insects","FMNHINS 0002 839 929","Formicidae","","","","Zimbabwe Matabeleland North  Victoria Falls","Zimbabwe","Matabeleland North","","","","","","","10",""
"576b97c7-312f-409d-981c-be2966b1ac04","2839930","FMNH","Insects","FMNHINS 0002 839 930","Formicidae","","","","Zimbabwe Matabeleland North  Victoria Falls","Zimbabwe","Matabeleland North","","","","","","","20",""
"1d25efc7-73d5-4607-9afc-7e95e9deb4a0","2839888","FMNH","Insects","FMNHINS 0002 839 888","Formicidae","","","","Zimbabwe Matabeleland North  Victoria Falls","Zimbabwe","Matabeleland North","","","","","","","20",""
"39d5a5d5-a6cb-4b43-83eb-1169a0c4f55a","2839925","FMNH","Insects","FMNHINS 0002 839 925","Formicidae","","","","Zimbabwe Matabeleland North  Victoria Falls","Zimbabwe","Matabeleland North","","","","","","","10",""
"936d2215-c2bb-4c3d-a5f5-5defd124ff44","2839926","FMNH","Insects","FMNHINS 0002 839 926","Formicidae","","","","Zimbabwe Matabeleland North  Victoria Falls","Zimbabwe","Matabeleland North","","","","","","","15",""
"fbd697b6-330e-4dd3-a405-135b930fa6d7","2839950","FMNH","Insects","FMNHINS 0002 839 950","Formicidae","","","","","","","","","","","","","6",""
"195d7a3b-1f55-458b-b413-ee5b47bcd3b0","2839942","FMNH","Insects","FMNHINS 0002 839 942","Formicidae","","","","","","","","","","","","","30",""
"d15c6dbb-74ac-420a-9d28-49bd31470b02","2853688","FMNH","Insects","FMNHINS 0002 853 688","Formicidae","","","","","","","","","","","","","1",""
"f4fadfee-8e38-46d8-afa0-7c828a0d439e","2839922","FMNH","Insects","FMNHINS 0002 839 922","Formicidae","","","","","","","","","","","","","1",""
"28eb384c-8deb-4745-8f28-a80c403cb262","2839923","FMNH","Insects","FMNHINS 0002 839 923","Formicidae","","","","","","","","","","","","","15",""
"9e47fdb8-95d3-4ad5-b51e-1610c3f0c8c6","2839937","FMNH","Insects","FMNHINS 0002 839 937","Formicidae","","","","","","","","","","","","","3",""
"5e45b8df-f01f-47ed-9e08-5b727b9be6c5","2839939","FMNH","Insects","FMNHINS 0002 839 939","Formicidae","","","","","","","","","","","","","2",""
"d2e38809-2a78-47e9-b1d6-f8ce98879e1d","2839941","FMNH","Insects","FMNHINS 0002 839 941","Formicidae","","","","","","","","","","","","","15",""
"e33e1ff7-26af-4d8f-b86d-ff24a142f575","2839943","FMNH","Insects","FMNHINS 0002 839 943","Formicidae","","","","","","","","","","","","","1",""
"88047a91-ffb1-4393-b194-f8cc6adc828e","2839944","FMNH","Insects","FMNHINS 0002 839 944","Formicidae","","","","","","","","","","","","","10",""
"be0e3248-c739-4244-bef9-600a2c0051bb","2839951","FMNH","Insects","FMNHINS 0002 839 951","Formicidae","","","","","","","","","","","","","2",""
"458b177c-3b99-4e21-92a1-3e1fdb621cc7","2853684","FMNH","Insects","FMNHINS 0002 853 684","Formicidae","","","","","","","","","","","","","1",""
"d18906a7-3b5d-4702-b09b-f1df3fcf902c","2839947","FMNH","Insects","FMNHINS 0002 839 947","Formicidae","","","","","","","","","","","","","30",""
"f1e62972-ff5e-495f-9510-560092516bc8","2839936","FMNH","Insects","FMNHINS 0002 839 936","Formicidae","","","","","","","","","","","","","25",""
"4217bc9d-0f8f-417a-b817-6e747d9345f2","2839938","FMNH","Insects","FMNHINS 0002 839 938","Formicidae","","","","","","","","","","","","","45",""
"4f35ee0f-2423-4510-8e26-0d66d7e2e732","2839940","FMNH","Insects","FMNHINS 0002 839 940","Formicidae","","","","","","","","","","","","","25",""
"190b53ce-bc86-4c58-944b-651368bc6b63","2839945","FMNH","Insects","FMNHINS 0002 839 945","Formicidae","","","","","","","","","","","","","10",""
"2bc38b42-16c7-41f3-ba74-f1dc9cc13d30","2839946","FMNH","Insects","FMNHINS 0002 839 946","Formicidae","","","","","","","","","","","","","7",""
"5c963602-7a7c-4773-ab9e-30487268bc4b","2853689","FMNH","Insects","FMNHINS 0002 853 689","Formicidae","","","","","","","","","","","","","2",""
"da93b6a4-8b62-4708-9b4a-ea93f81d714b","2839948","FMNH","Insects","FMNHINS 0002 839 948","Formicidae","","","","","","","","","","","","","35",""
"ac03e0ca-f6c6-4143-82ea-357abe94844e","2853685","FMNH","Insects","FMNHINS 0002 853 685","Formicidae","","","","","","","","","","","","","6",""
"084d5371-585e-4f17-b05c-82fd764b4223","2853683","FMNH","Insects","FMNHINS 0002 853 683","Formicidae","","","","","","","","","","","","","30",""
"de14b25b-7e19-45ff-b3db-7df4018fd5d8","2853686","FMNH","Insects","FMNHINS 0002 853 686","Formicidae","","","","","","","","","","","","","60",""
"4b725b5f-b478-453f-9f3e-0f63ac3e772c","2858232","FMNH","Insects","FMNHINS 0002 858 232","Polydesmida Leach, 1815","","D. H. Kistner, A. C. Kistner, J. R. Clover","","","","","","","","","","","21",""
"e93302dd-68d1-4785-9aab-47b657390d07","2811303","FMNH","Insects","FMNHINS 0000 119 497","Dorylinae","","J. R. Clover, D. H. Kistner, A. C. Kistner, A. H. Kistner","Kistner 1997","","","","","","","","-20.3","30.9333","15",""
"f6a94860-55ec-4956-b5bd-932ac6844605","3259671","FMNH","Insects","FMNHINS 0003 259 671","Polyrhachis schistacea","","P. G. Hawkes","CEPF-TZ-12-4","Zimbabwe Matabeleland North Hwange","Zimbabwe","Matabeleland North","hand collected","","","","-18.3911","26.4784","1",""
"41b56670-5474-4b2e-82ab-f6f934e459c7","696098","FMNH","Insects","FMNHINS 0000 696 098","Streblidae Kolenati, 1863","","","SG 2","Zimbabwe","Zimbabwe","","","","","","-18","28","1",""
"873262ab-0cb0-4f9f-8435-a276d7cda50c","2756352","FMNH","Insects","FMNHINS 0000 117 314","Paltothyreus tarsatus (Fabricius, 1798)","","","","","","","","","","","-17.8687","31.2096","2",""
"6e3185de-bc6f-4196-af24-5daec13a5abc","2756233","FMNH","Insects","FMNHINS 0000 117 823","Odontomachus haematodus (Linnaeus, 1758)","","","","","","","","","","","-19.0154","29.1549","2",""
"ebae17f1-268d-4e0e-80fd-cca05313c04a","2853791","FMNH","Insects","FMNHINS 0002 853 791","Formicidae","","R. E. Gregg","","","","","","","","","","","2",""
"3cffc647-e633-4b30-a081-ed0d736635e6","2853793","FMNH","Insects","FMNHINS 0002 853 793","Formicidae","","R. E. Gregg","","","","","","","","","","","2",""
"60fac981-2cfd-456d-ae59-80097ca69fb8","2853795","FMNH","Insects","FMNHINS 0002 853 795","Formicidae","","R. E. Gregg","","","","","","","","","","","1",""
"2be1c164-6ff0-4231-b991-449f42722d82","2853796","FMNH","Insects","FMNHINS 0002 853 796","Formicidae","","R. E. Gregg","","","","","","","","","","","1",""
"2b9106f5-c208-4d8b-bada-16473f199cec","2853797","FMNH","Insects","FMNHINS 0002 853 797","Formicidae","","R. E. Gregg","","","","","","","","","","","3",""
"50ae8653-6072-40b3-872f-357d06ba5193","2853798","FMNH","Insects","FMNHINS 0002 853 798","Formicidae","","R. E. Gregg","","","","","","","","","","","6",""
"02ae2e47-4623-42cd-8f45-61606764b56a","2853801","FMNH","Insects","FMNHINS 0002 853 801","Formicidae","","R. E. Gregg","","","","","","","","","","","11",""
"540e4584-8bee-454f-9eac-ae53580f755c","2853794","FMNH","Insects","FMNHINS 0002 853 794","Formicidae","","R. E. Gregg","","","","","","","","","","","50",""
"a20351ac-92ee-489c-8f9f-ae61495793aa","2853799","FMNH","Insects","FMNHINS 0002 853 799","Formicidae","","R. E. Gregg","","","","","","","","","","","40",""
"4e8a523f-bbf9-4f29-ba92-79080ae2b9eb","2853800","FMNH","Insects","FMNHINS 0002 853 800","Formicidae","","R. E. Gregg","","","","","","","","","","","200",""
"cb70eeee-c509-40fb-9f54-4506f1e4b75f","2853792","FMNH","Insects","FMNHINS 0002 853 792","Formicidae","","R. E. Gregg","","","","","","","","","","","4",""
"47e3dc94-8c55-4596-a18c-0391beb0bce8","2853819","FMNH","Insects","FMNHINS 0002 853 819","Formicidae","","R. E. Gregg","","","","","","","","","","","30",""
"440f90ff-9288-422d-ab8e-ad5b755d4c02","2853820","FMNH","Insects","FMNHINS 0002 853 820","Formicidae","","R. E. Gregg","","","","","","","","","","","1",""
"ae83f5a3-fef3-4071-a2d9-b7a63f4d3fc3","2853821","FMNH","Insects","FMNHINS 0002 853 821","Formicidae","","R. E. Gregg","","","","","","","","","","","8",""
"5aaad7e2-d023-402a-acfe-27effa577033","2853822","FMNH","Insects","FMNHINS 0002 853 822","Formicidae","","R. E. Gregg","","","","","","","","","","","6",""
"ee04703d-14a7-44b7-bb25-3f042be0b237","2853823","FMNH","Insects","FMNHINS 0002 853 823","Formicidae","","R. E. Gregg","","","","","","","","","","","50",""
"2b56d395-2b8d-4086-99e9-01e2de39de08","2853824","FMNH","Insects","FMNHINS 0002 853 824","Formicidae","","R. E. Gregg","","","","","","","","","","","30",""
"c5821dc8-f5c0-405a-aaf7-11b491845b6b","2853825","FMNH","Insects","FMNHINS 0002 853 825","Formicidae","","R. E. Gregg","","","","","","","","","","","100",""
"b270ccb3-178e-4848-883c-506eb299aefe","2853826","FMNH","Insects","FMNHINS 0002 853 826","Formicidae","","R. E. Gregg","","","","","","","","","","","1",""
"63818970-75c5-4af3-8e54-6e05a7472f73","2853827","FMNH","Insects","FMNHINS 0002 853 827","Formicidae","","R. E. Gregg","","","","","","","","","","","11",""
"22727a1d-f057-4274-8963-ed89a39100d7","2853829","FMNH","Insects","FMNHINS 0002 853 829","Formicidae","","R. E. Gregg","","","","","","","","","","","10",""
"761cf228-e9da-4650-b69d-5fbf47a26267","2853830","FMNH","Insects","FMNHINS 0002 853 830","Formicidae","","R. E. Gregg","","","","","","","","","","","20",""
"0da49925-5d2b-484b-9b74-d8ddfe8be376","2853828","FMNH","Insects","FMNHINS 0002 853 828","Formicidae","","R. E. Gregg","","","","","","","","","","","20",""
"9953ff88-bda1-4153-a1b9-5704beebe8c0","2853874","FMNH","Insects","FMNHINS 0002 853 874","Formicidae","","R. E. Gregg","","","","","","","","","","","1",""
"4b5aedc9-943f-45ac-a50f-b08c27a4c677","2853875","FMNH","Insects","FMNHINS 0002 853 875","Formicidae","","R. E. Gregg","","","","","","","","","","","1",""
"9f282c49-1e78-4160-abcb-5637dd33d71e","2853809","FMNH","Insects","FMNHINS 0002 853 809","Formicidae","","R. E. Gregg","","","","","","","","","","","1",""
"bc0b4915-3cd4-4e01-9965-a84be8cca470","2853818","FMNH","Insects","FMNHINS 0002 853 818","Formicidae","","R. E. Gregg","","","","","","","","","","","1",""
