"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"e5492e4b-5195-413f-9e36-a4784ab3107a","4093606","FMNH","Fishes","142756","Chrysobrycon eliasi","","M. H. Hidalgo, J. F. Pezzi da Silva","RI-17-E05","Perú Loreto Requena","Perú","Loreto","","","alc","","-7.12358","-74.6014","2",""
"307bc0bb-806a-4867-ad37-b50518ce7a41","4093615","FMNH","Fishes","142757","Creagrutus","","M. H. Hidalgo, J. F. Pezzi da Silva","RI-17-E05","Perú Loreto Requena","Perú","Loreto","","","alc","","-7.12358","-74.6014","1",""
"48841c66-e6ac-487f-80b5-609af7d119d3","4093656","FMNH","Fishes","142758","Moenkhausia","","M. H. Hidalgo, J. F. Pezzi da Silva","RI-17-E05","Perú Loreto Requena","Perú","Loreto","","","alc","","-7.12358","-74.6014","10",""
"9338df02-30c8-4887-81fb-d6e07f7fdc6f","4093660","FMNH","Fishes","142759","Characidium","","M. H. Hidalgo, J. F. Pezzi da Silva","RI-17-E05","Perú Loreto Requena","Perú","Loreto","","","alc","","-7.12358","-74.6014","2",""
"90a026c1-701f-4d62-92bb-42492c5a2c23","4093665","FMNH","Fishes","142761","Ancistrus","","M. H. Hidalgo, J. F. Pezzi da Silva","RI-17-E05","Perú Loreto Requena","Perú","Loreto","","","alc","","-7.12358","-74.6014","2",""
"c6691889-7330-48e8-91ec-ff3dcf0ebe8f","4093664","FMNH","Fishes","142760","Denticetopsis seducta","","M. H. Hidalgo, J. F. Pezzi da Silva","RI-17-E05","Perú Loreto Requena","Perú","Loreto","","","alc","","-7.12358","-74.6014","2","Yes"
"2050fbab-bc08-4ed9-bac5-0d8a40cfbb65","4093721","FMNH","Fishes","142903","Chrysobrycon eliasi","","M. H. Hidalgo, J. F. Pezzi da Silva","RI-17-E06","Perú Loreto Requena","Perú","Loreto","","","alc","","-7.12358","-74.6014","8",""
"27bccd5c-c053-4d36-aab3-b91e06eed5df","4093730","FMNH","Fishes","142904","Moenkhausia","","M. H. Hidalgo, J. F. Pezzi da Silva","RI-17-E06","Perú Loreto Requena","Perú","Loreto","","","alc","","-7.12358","-74.6014","5",""
"2c64ab00-275c-450e-b416-c0df0377c8e5","4093731","FMNH","Fishes","142905","Pariolius armillatus","","M. H. Hidalgo, J. F. Pezzi da Silva","RI-17-E06","Perú Loreto Requena","Perú","Loreto","","","alc","","-7.12358","-74.6014","5","Yes"
"34ec5ced-3baa-4657-a92e-a933a31d5305","4093732","FMNH","Fishes","142906","Denticetopsis seducta","","M. H. Hidalgo, J. F. Pezzi da Silva","RI-17-E06","Perú Loreto Requena","Perú","Loreto","","","alc","","-7.12358","-74.6014","2",""
"1f33e9fc-6ed6-43bc-a230-492e5bf1d284","4093736","FMNH","Fishes","142907","Ancistrus","","M. H. Hidalgo, J. F. Pezzi da Silva","RI-17-E06","Perú Loreto Requena","Perú","Loreto","","","alc","","-7.12358","-74.6014","2",""
"c6136c41-70db-4530-8cbf-ea43e84bfa29","4093707","FMNH","Fishes","142762","Astyanax maximus","","M. H. Hidalgo, J. F. Pezzi da Silva","RI-17-E06","Perú Loreto Requena","Perú","Loreto","","","alc","","-7.12358","-74.6014","4",""
"eb89d2a2-5844-4578-b620-41423ea4373c","4093857","FMNH","Fishes","142909","Hemibrycon jelskii","","M. H. Hidalgo, J. F. Pezzi da Silva","RI-17-E08","Perú Loreto Requena","Perú","Loreto","","","alc","","-7.12092","-74.5982","1",""
"2bf9f792-3fc1-4fc3-a529-80662128b52a","4093868","FMNH","Fishes","142912","Pariolius armillatus","","M. H. Hidalgo, J. F. Pezzi da Silva","RI-17-E08","Perú Loreto Requena","Perú","Loreto","","","alc","","-7.12092","-74.5982","3","Yes"
"ca458683-ce03-498a-9672-0aaac1dc9f12","4093860","FMNH","Fishes","142910","Moenkhausia","","M. H. Hidalgo, J. F. Pezzi da Silva","RI-17-E08","Perú Loreto Requena","Perú","Loreto","","","alc","","-7.12092","-74.5982","15",""
"264144b2-2acf-4dd0-bc86-b1ca9b42c67a","4093872","FMNH","Fishes","142913","Ancistrus","","M. H. Hidalgo, J. F. Pezzi da Silva","RI-17-E08","Perú Loreto Requena","Perú","Loreto","","","alc","","-7.12092","-74.5982","1",""
"bdc83ea5-9560-4b86-ab71-3aeebf2b7a6b","4093865","FMNH","Fishes","142911","Gymnotus javari","","M. H. Hidalgo, J. F. Pezzi da Silva","RI-17-E08","Perú Loreto Requena","Perú","Loreto","","","alc","","-7.12092","-74.5982","1",""
"96a44e7a-39e1-4c1f-9b5c-0b9e72c298c5","4093856","FMNH","Fishes","142908","Chrysobrycon eliasi","","M. H. Hidalgo, J. F. Pezzi da Silva","RI-17-E08","Perú Loreto Requena","Perú","Loreto","","","alc","","-7.12092","-74.5982","2",""
"5315167b-61f8-4108-a91f-b3ab4e7ed5ea","4094061","FMNH","Fishes","142919","Chrysobrycon eliasi","","M. H. Hidalgo, J. F. Pezzi da Silva","RI-17-E10","Perú Loreto Requena","Perú","Loreto","","","alc","","-7.11544","-74.5901","1",""
"99f48df8-5734-46c7-80bb-245043b6406b","4094062","FMNH","Fishes","142920","Moenkhausia","","M. H. Hidalgo, J. F. Pezzi da Silva","RI-17-E10","Perú Loreto Requena","Perú","Loreto","","","alc","","-7.11544","-74.5901","3",""
"83cf538b-1e65-4b37-bcfc-8c229fcc84bc","4094065","FMNH","Fishes","142921","Hypostomus","","M. H. Hidalgo, J. F. Pezzi da Silva","RI-17-E10","Perú Loreto Requena","Perú","Loreto","","","alc","","-7.11544","-74.5901","2",""
"afd7fe14-42fd-47ac-b595-083eb5122473","4094073","FMNH","Fishes","142922","Anablepsoides","","M. H. Hidalgo, J. F. Pezzi da Silva","RI-17-E10","Perú Loreto Requena","Perú","Loreto","","","alc","","-7.11544","-74.5901","1",""
"b3d57d34-aea5-4930-8984-2f9d428aa365","4094082","FMNH","Fishes","142923","Chrysobrycon eliasi","","M. H. Hidalgo, J. F. Pezzi da Silva","RI-17-E11","Perú Loreto Requena","Perú","Loreto","","","alc","","-7.11153","-74.5877","2",""
"adb05074-d8f0-4ada-8ba4-38c8ec58c66f","4094084","FMNH","Fishes","142924","Moenkhausia","","M. H. Hidalgo, J. F. Pezzi da Silva","RI-17-E11","Perú Loreto Requena","Perú","Loreto","","","alc","","-7.11153","-74.5877","72",""
"181b40bf-d9ef-4838-80dc-ce743aff3657","4094086","FMNH","Fishes","142925","Pariolius armillatus","","M. H. Hidalgo, J. F. Pezzi da Silva","RI-17-E11","Perú Loreto Requena","Perú","Loreto","","","alc","","-7.11153","-74.5877","3","Yes"
"bcdc131a-b5cf-4f20-a4e3-8b3b2fb5105f","4094087","FMNH","Fishes","142926","Anablepsoides","","M. H. Hidalgo, J. F. Pezzi da Silva","RI-17-E11","Perú Loreto Requena","Perú","Loreto","","","alc","","-7.11153","-74.5877","2",""
"2cab6c98-b6d4-4b65-b3d8-51d5f86e58ec","4094088","FMNH","Fishes","142927","Anablepsoides","","M. H. Hidalgo, J. F. Pezzi da Silva","RI-17-E11","Perú Loreto Requena","Perú","Loreto","","","alc","","-7.11153","-74.5877","3",""
"67db640b-7159-4841-9089-5502dfb495d8","4094089","FMNH","Fishes","142928","Chrysobrycon eliasi","","M. H. Hidalgo, J. F. Pezzi da Silva","RI-17-E12","Perú Loreto Requena","Perú","Loreto","","","alc","","-7.11381","-74.5888","5",""
"a499f98f-28fa-41e2-b49b-0a08f906316b","4094090","FMNH","Fishes","142929","Moenkhausia","","M. H. Hidalgo, J. F. Pezzi da Silva","RI-17-E12","Perú Loreto Requena","Perú","Loreto","","","alc","","-7.11381","-74.5888","34",""
"4b21323a-6bac-455f-b207-960a6314ca92","4094092","FMNH","Fishes","142986","Pariolius armillatus","","M. H. Hidalgo, J. F. Pezzi da Silva","RI-17-E12","Perú Loreto Requena","Perú","Loreto","","","alc","","-7.11381","-74.5888","1",""
"87c1b5c3-532c-4c58-851f-640ac91b95ac","4094095","FMNH","Fishes","142987","Bujurquina hophrys","","M. H. Hidalgo, J. F. Pezzi da Silva","RI-17-E12","Perú Loreto Requena","Perú","Loreto","","","alc","","-7.11381","-74.5888","1",""
"fbdccf0e-7148-4a3b-83cd-2d72bd258b52","4094091","FMNH","Fishes","142930","Gymnotus javari","","M. H. Hidalgo, J. F. Pezzi da Silva","RI-17-E12","Perú Loreto Requena","Perú","Loreto","","","alc","","-7.11381","-74.5888","1",""
"71f1484c-9a7e-4d1d-856f-4ee029aebe61","4094100","FMNH","Fishes","142988","Pariolius armillatus","","M. H. Hidalgo, J. F. Pezzi da Silva","RI-17-E13","Perú Loreto Requena","Perú","Loreto","","","alc","","7.11422","-74.572","2",""
"c35ee365-7e50-4d5c-9ddd-411881028c98","4094664","FMNH","Fishes","142989","Erythrinus erythrinus","","M. H. Hidalgo, J. F. Pezzi da Silva","RI-17-E14","Perú Loreto Requena","Perú","Loreto","","","alc","","-7.19953","-73.9333","3",""
"58ae52aa-4a74-42eb-b942-022ac26053d1","4094665","FMNH","Fishes","142990","Hyphessobrycon loretoensis","","M. H. Hidalgo, J. F. Pezzi da Silva","RI-17-E14","Perú Loreto Requena","Perú","Loreto","","","alc","","-7.19953","-73.9333","80",""
"467dd4df-d0da-46d2-b9a9-263693d6168a","4094670","FMNH","Fishes","142994","Megalechis","","M. H. Hidalgo, J. F. Pezzi da Silva","RI-17-E14","Perú Loreto Requena","Perú","Loreto","","","alc","","-7.19953","-73.9333","4",""
"3037eddc-6f32-4342-b328-852919f2d29f","4094671","FMNH","Fishes","142995","Apistogramma","","M. H. Hidalgo, J. F. Pezzi da Silva","RI-17-E14","Perú Loreto Requena","Perú","Loreto","","","alc","","-7.19953","-73.9333","4",""
"14974188-eb65-4545-8352-df818abf6dd4","4094666","FMNH","Fishes","142991","Pyrrhulina brevis","","M. H. Hidalgo, J. F. Pezzi da Silva","RI-17-E14","Perú Loreto Requena","Perú","Loreto","","","alc","","-7.19953","-73.9333","59",""
"1c670c09-f595-4758-991f-77c80033fea6","4094668","FMNH","Fishes","142992","Pyrrhulina zigzag","","M. H. Hidalgo, J. F. Pezzi da Silva","RI-17-E14","Perú Loreto Requena","Perú","Loreto","","","alc","","-7.19953","-73.9333","1",""
"e89086f8-d233-4814-8b6d-6f871fb1a40e","4094669","FMNH","Fishes","142993","Gymnotus chaviro","","M. H. Hidalgo, J. F. Pezzi da Silva","RI-17-E14","Perú Loreto Requena","Perú","Loreto","","","alc","","-7.19953","-73.9333","4","No"
"914830c0-826c-4133-a6b5-d0f027073f02","4094699","FMNH","Fishes","143022","Crenicichla cincta","","M. H. Hidalgo, J. F. Pezzi da Silva","RI-17-E16","Perú Loreto Requena","Perú","Loreto","","","alc","","-7.20825","-73.9238","1",""
"84e0aec6-cc9c-4f80-a9d8-344fd76fbf49","4094693","FMNH","Fishes","143016","Characidium purpuratum","","M. H. Hidalgo, J. F. Pezzi da Silva","RI-17-E16","Perú Loreto Requena","Perú","Loreto","","","alc","","-7.20825","-73.9238","1",""
"54d04440-c93b-4c95-abe7-a0fd32b8baa6","4094685","FMNH","Fishes","143009","Astyanax bimaculatus","","M. H. Hidalgo, J. F. Pezzi da Silva","RI-17-E16","Perú Loreto Requena","Perú","Loreto","","","alc","","-7.20825","-73.9238","2",""
"b188490b-41cc-4d81-9cf9-3a8186f68d93","4094687","FMNH","Fishes","143011","Hemibrycon divisorensis","","M. H. Hidalgo, J. F. Pezzi da Silva","RI-17-E16","Perú Loreto Requena","Perú","Loreto","","","alc","","-7.20825","-73.9238","1",""
"a4ea52db-3c7e-4c99-b417-6a62141fcb1f","4094688","FMNH","Fishes","143012","Knodus smithi","","M. H. Hidalgo, J. F. Pezzi da Silva","RI-17-E16","Perú Loreto Requena","Perú","Loreto","","","alc","","-7.20825","-73.9238","14",""
"72f86f12-86a4-4ff7-a667-6a54e73b9d20","4094689","FMNH","Fishes","143013","Tetragonopterus argenteus","","M. H. Hidalgo, J. F. Pezzi da Silva","RI-17-E16","Perú Loreto Requena","Perú","Loreto","","","alc","","-7.20825","-73.9238","2",""
"0ef40f4a-5f7d-4f4c-9b29-39defbf0e593","4094690","FMNH","Fishes","143014","Steindachnerina guentheri","","M. H. Hidalgo, J. F. Pezzi da Silva","RI-17-E16","Perú Loreto Requena","Perú","Loreto","","","alc","","-7.20825","-73.9238","2",""
"1e523839-0222-494d-b0ae-48d658ece1e2","4094692","FMNH","Fishes","143015","Characidium","","M. H. Hidalgo, J. F. Pezzi da Silva","RI-17-E16","Perú Loreto Requena","Perú","Loreto","","","alc","","-7.20825","-73.9238","1",""
"caa48d27-105e-4d72-97bd-2f8e3c8f12ee","4094694","FMNH","Fishes","143017","Sternopygus macrurus","","M. H. Hidalgo, J. F. Pezzi da Silva","RI-17-E16","Perú Loreto Requena","Perú","Loreto","","","alc","","-7.20825","-73.9238","1",""
"29657a15-ee20-4835-be7f-df1573677b3c","4094696","FMNH","Fishes","143019","Hypoptopoma","","M. H. Hidalgo, J. F. Pezzi da Silva","RI-17-E16","Perú Loreto Requena","Perú","Loreto","","","alc","","-7.20825","-73.9238","1",""
"ad84ecd3-d98f-4b69-9ec1-9eaffaa980c1","4094697","FMNH","Fishes","143020","Panaque","","M. H. Hidalgo, J. F. Pezzi da Silva","RI-17-E16","Perú Loreto Requena","Perú","Loreto","","","alc","","-7.20825","-73.9238","1",""
"67e28d45-6a53-4602-9dbd-ce3f72114aa7","4094698","FMNH","Fishes","143021","Bujurquina hophrys","","M. H. Hidalgo, J. F. Pezzi da Silva","RI-17-E16","Perú Loreto Requena","Perú","Loreto","","","alc","","-7.20825","-73.9238","2",""
"9013dd52-9fda-41e7-a8c3-75dad8b21612","4094686","FMNH","Fishes","143010","Creagrutus barrigai","","M. H. Hidalgo, J. F. Pezzi da Silva","RI-17-E16","Perú Loreto Requena","Perú","Loreto","","","alc","","-7.20825","-73.9238","3",""
"a23bdb62-6645-41f1-a4d8-07b07f504afb","4094695","FMNH","Fishes","143018","Cetopsorhamdia hidalgoi","Paratype(s)","M. H. Hidalgo, J. F. Pezzi da Silva","RI-17-E16","Perú Loreto Requena","Perú","Loreto","","","alc","","-7.20825","-73.9238","1",""
"d38d3e51-4a15-4794-83a0-5bafbdb76b95","4094700","FMNH","Fishes","143023","Moenkhausia oligolepis","","M. H. Hidalgo, J. F. Pezzi da Silva","RI-17-E17","Perú Loreto Requena","Perú","Loreto","","","alc","","-7.20067","-73.9427","1",""
"90443905-5b8a-4e0d-aab0-1eb8397a541a","4094702","FMNH","Fishes","143025","Serrapinnus","","M. H. Hidalgo, J. F. Pezzi da Silva","RI-17-E17","Perú Loreto Requena","Perú","Loreto","","","alc","","-7.20067","-73.9427","115",""
"f031b99f-3883-473e-b1e0-91ab2a49ebb0","4094703","FMNH","Fishes","143026","Tetragonopterus argenteus","","M. H. Hidalgo, J. F. Pezzi da Silva","RI-17-E17","Perú Loreto Requena","Perú","Loreto","","","alc","","-7.20067","-73.9427","3",""
"27e11a2f-0a28-4cc9-a330-12e432b87709","4094704","FMNH","Fishes","143027","Apistogramma","","M. H. Hidalgo, J. F. Pezzi da Silva","RI-17-E17","Perú Loreto Requena","Perú","Loreto","","","alc","","-7.20067","-73.9427","6",""
"0859c8fd-9bb4-47b6-8c99-0cefa66d7631","4094701","FMNH","Fishes","143024","Pyrrhulina brevis","","M. H. Hidalgo, J. F. Pezzi da Silva","RI-17-E17","Perú Loreto Requena","Perú","Loreto","","","alc","","-7.20067","-73.9427","6",""
"386bc57d-e71f-4530-9b7c-d41f4df546d5","4094705","FMNH","Fishes","143028","Cichlasoma amazonarum","","M. H. Hidalgo, J. F. Pezzi da Silva","RI-17-E17","Perú Loreto Requena","Perú","Loreto","","","alc","","-7.20067","-73.9427","8",""
"b6aa4caf-036c-4e10-a43d-f8035a838b24","4094973","FMNH","Fishes","143033","Creagrutus amoenus","","M. H. Hidalgo, J. F. Pezzi da Silva","RI-17-E18","Perú Loreto Requena","Perú","Loreto","","","alc","","-7.20244","-73.9384","2",""
"fd99c714-a37e-40a5-a32c-fee20d847dc6","4095176","FMNH","Fishes","143043","Sternarchorhynchus stewarti","","M. H. Hidalgo, J. F. Pezzi da Silva","RI-17-E18","Perú Loreto Requena","Perú","Loreto","","","alc","","-7.20244","-73.9384","1",""
"cb99af56-b50b-4544-b45b-eaefdf64a582","4094707","FMNH","Fishes","143030","Aphyocharax","","M. H. Hidalgo, J. F. Pezzi da Silva","RI-17-E18","Perú Loreto Requena","Perú","Loreto","","","alc","","-7.20244","-73.9384","1",""
"3172194a-3af2-4a74-b2cb-1de424ef99cc","4094708","FMNH","Fishes","143031","Aphyocharax","","M. H. Hidalgo, J. F. Pezzi da Silva","RI-17-E18","Perú Loreto Requena","Perú","Loreto","","","alc","","-7.20244","-73.9384","2",""
"e08a97ba-43fd-4923-8303-e62484a7edde","4094970","FMNH","Fishes","143032","Creagrutus","","M. H. Hidalgo, J. F. Pezzi da Silva","RI-17-E18","Perú Loreto Requena","Perú","Loreto","","","alc","","-7.20244","-73.9384","3",""
"d87b55fd-fa1e-4647-bfa9-c0b0160862a5","4094981","FMNH","Fishes","143035","Knodus smithi","","M. H. Hidalgo, J. F. Pezzi da Silva","RI-17-E18","Perú Loreto Requena","Perú","Loreto","","","alc","","-7.20244","-73.9384","63",""
"d5baa03f-941a-4a8a-b103-3ecbd2315b96","4094985","FMNH","Fishes","143037","Moenkhausia dichroura","","M. H. Hidalgo, J. F. Pezzi da Silva","RI-17-E18","Perú Loreto Requena","Perú","Loreto","","","alc","","-7.20244","-73.9384","44",""
"d63472f8-0671-403a-a245-50edb8b7f295","4094990","FMNH","Fishes","143039","Thoracocharax stellatus","","M. H. Hidalgo, J. F. Pezzi da Silva","RI-17-E18","Perú Loreto Requena","Perú","Loreto","","","alc","","-7.20244","-73.9384","5",""
"d6ffb146-ac25-4164-a42e-0edef7b9c417","4094995","FMNH","Fishes","143041","Characidium zebra","","M. H. Hidalgo, J. F. Pezzi da Silva","RI-17-E18","Perú Loreto Requena","Perú","Loreto","","","alc","","-7.20244","-73.9384","1",""
"ee879ff9-aebb-41bb-b222-69893dc7efb6","4095178","FMNH","Fishes","143044","Farlowella","","M. H. Hidalgo, J. F. Pezzi da Silva","RI-17-E18","Perú Loreto Requena","Perú","Loreto","","","alc","","-7.20244","-73.9384","1",""
"4cdc1d42-38e6-45bd-8c0a-dfca17bf2f91","4095182","FMNH","Fishes","143045","Otocinclus batmani","","M. H. Hidalgo, J. F. Pezzi da Silva","RI-17-E18","Perú Loreto Requena","Perú","Loreto","","","alc","","-7.20244","-73.9384","9",""
"782e866e-c759-4a74-9ba9-0ba9a8aaa951","4095184","FMNH","Fishes","143046","Panaque","","M. H. Hidalgo, J. F. Pezzi da Silva","RI-17-E18","Perú Loreto Requena","Perú","Loreto","","","alc","","-7.20244","-73.9384","3",""
"0f498cfa-0799-44e9-8655-528f5168a801","4095186","FMNH","Fishes","143047","Rineloricaria","","M. H. Hidalgo, J. F. Pezzi da Silva","RI-17-E18","Perú Loreto Requena","Perú","Loreto","","","alc","","-7.20244","-73.9384","1",""
"c0c5fc52-4ca3-48a6-9077-aa55857197e4","4094978","FMNH","Fishes","143034","Creagrutus barrigai","","M. H. Hidalgo, J. F. Pezzi da Silva","RI-17-E18","Perú Loreto Requena","Perú","Loreto","","","alc","","-7.20244","-73.9384","3",""
"b7b724ef-e666-487b-994c-39be96182fde","4095189","FMNH","Fishes","143048","Rineloricaria lanceolata","","M. H. Hidalgo, J. F. Pezzi da Silva","RI-17-E18","Perú Loreto Requena","Perú","Loreto","","","alc","","-7.20244","-73.9384","2",""
"23d94e7b-5533-4812-95f0-758c4560793a","4094993","FMNH","Fishes","143040","Abramites hypselonotus","","M. H. Hidalgo, J. F. Pezzi da Silva","RI-17-E18","Perú Loreto Requena","Perú","Loreto","","","alc","","-7.20244","-73.9384","1",""
"5a8b649e-840e-4077-a72b-2304a20c2a33","4094706","FMNH","Fishes","143029","Acestrocephalus boehlkei","","M. H. Hidalgo, J. F. Pezzi da Silva","RI-17-E18","Perú Loreto Requena","Perú","Loreto","","","alc","","-7.20244","-73.9384","2",""
