"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"b096156f-98bc-4927-9453-f4f486249d00","1763626","FMNH","Birds - Eggs","21246","Casmerodius albus albus","","W. Schluter","","Romania","Romania","","","","","","","","",""
"a2efeb15-db15-4db9-8870-880a76138955","773901","FMNH","Birds","56196","Emberiza hortulana","","R. R. von Dombrowski","","Romania Dobruja","Romania","Dobruja","","","skin(r)","Male","","","",""
"f1d237de-db69-4454-9463-f8a99ea966f2","773904","FMNH","Birds","56199","Fringilla montifringilla","","R. R. von Dombrowski","","Romania Dobruja","Romania","Dobruja","","","skin(r)","Male","","","",""
"a1bab37e-564b-44cb-a04c-9d03dae4dd6e","919247","FMNH","Birds","126145","Philomachus pugnax","","No Person (Birds)","","Romania Dobrogea","Romania","Dobrogea","","","skin(r)","Female","","","",""
"8813a751-735d-4e93-a68d-7294a29407c4","919246","FMNH","Birds","126144","Philomachus pugnax","","No Person (Birds)","","Romania Dobrogea","Romania","Dobrogea","","","skin(r)","Female","","","",""
"fe62fb8b-5a83-4ea6-a17b-9bc348d06acf","919544","FMNH","Birds","126426","Delichon urbica urbica","","No Person (Birds)","","Romania Dobrogea","Romania","Dobrogea","","","skin(r)","Male","","","",""
"e5b14157-9c22-4e72-9eac-321fede17a42","919546","FMNH","Birds","126428","Delichon urbica urbica","","No Person (Birds)","","Romania Dobrogea","Romania","Dobrogea","","","skin(r)","Female","","","",""
"7e5086a5-8fc9-436a-be29-320db09b2f59","918685","FMNH","Birds","125620","Haliaeetus albicilla","","No Person (Birds)","","Romania Dobrudscha","Romania","Dobrudscha","","","skin(r)","Female","","","",""
"ff07a451-968d-4af1-accb-e2e03793c58d","919545","FMNH","Birds","126427","Delichon urbica urbica","","No Person (Birds)","","Romania","Romania","","","","skin(r)","Male","","","",""
"96c08407-0e9d-46ad-b152-3226b712c08b","892582","FMNH","Birds","100924","Aegypius monachus","","No Person (Birds)","","Romania","Romania","","","","skin(r)","Female","","","",""
"7cf0a5a7-a195-49c5-83af-d36045b052b4","919537","FMNH","Birds","126419","Hirundo rustica rustica","","No Person (Birds)","","Romania","Romania","","","","skin(r)","Male","","","",""
"31a62677-4b87-4218-92f5-2fcda4a6d0e9","919538","FMNH","Birds","126420","Hirundo rustica rustica","","No Person (Birds)","","Romania","Romania","","","","skin(r)","Female","","","",""
"4027592b-458b-4a99-84c7-b76f3a944937","773884","FMNH","Birds","56179","Oriolus oriolus oriolus","","R. R. von Dombrowski","","Romania Bucharest","Romania","Bucharest","","","skin(r)","Male","","","",""
"5c67bf5d-1b79-4517-a4f6-46a81fb95139","773885","FMNH","Birds","56180","Oriolus oriolus oriolus","","R. R. von Dombrowski","","Romania Bucharest","Romania","Bucharest","","","skin(r)","Female","","","",""
"28b1dd89-82af-4a7e-884f-2ae8cc5dfaa6","774187","FMNH","Birds","56482","Hieraaetus pennatus pennatus","","H. Weigold","","Romania Bukowina","Romania","Bukowina","","","skin(r)","Male","","","",""
"9950062f-2975-4702-86e7-f53b1e4831e6","774185","FMNH","Birds","56480","Phylloscopus sibilatrix","","H. Weigold","","Romania Severin","Romania","Severin","","","skin(r)","Male","","","",""
"200c5fa5-5acc-49b3-a4c9-e0b27e285311","774184","FMNH","Birds","56479","Erithacus megarhynchos megarhynchos","","H. Weigold","","Romania Severin","Romania","Severin","","","skin(r)","Female","","","",""
"f9306d45-d15d-41e4-9556-56901925ebb4","774211","FMNH","Birds","56506","Anthus campestris campestris","","H. Weigold","","Romania Severin","Romania","Severin","","","skin(r)","Female","","","",""
"73e79c6b-b09b-4b7e-851f-2f778f401f1a","774186","FMNH","Birds","56481","Phylloscopus sibilatrix","","H. Weigold","","Romania Severin","Romania","Severin","","","skin(r)","Male","","","",""
"fd80d82f-3a9b-4206-864b-1ea87ea0c1a5","774177","FMNH","Birds","56472","Monticola saxatilis","","H. Weigold","","Romania Severin","Romania","Severin","","","skin(r)","","","","",""
"59230cfd-274b-424a-8d70-1afeb4f5829c","723082","FMNH","Birds","5504","Phoenicurus ochruros gibraltariensis","","J. von Csato","","Romania Transylvania","Romania","Transylvania","","","skin(r)","Male","","","",""
"cc8075b0-8d3f-4d36-ad48-af402da55db6","773896","FMNH","Birds","56191","Buteo buteo buteo","","R. R. von Dombrowski","","Romania Transylvania","Romania","Transylvania","","","skin(r)","","","","",""
"b9b8afa0-6617-44fe-afce-43cee7a428c0","773895","FMNH","Birds","56190","Circus cyaneus cyaneus","","R. R. von Dombrowski","","Romania Wallachia","Romania","Wallachia","","","skin(r)","Female","","","",""
"b2293ffb-a264-4fd5-b8c8-49f5ce722008","773894","FMNH","Birds","56189","Falco vespertinus","","R. R. von Dombrowski","","Romania Wallachia","Romania","Wallachia","","","skin(r)","Female","","","",""
"14380081-7340-476e-9c50-524c7eb48f6a","773906","FMNH","Birds","56201","Jynx torquilla torquilla","","R. R. von Dombrowski","","Romania","Romania","","","","skin(r)","","","","",""
"b8e8807d-0f96-42d2-b8d5-20a53829ddc7","773911","FMNH","Birds","56206","Saxicola rubetra","","R. R. von Dombrowski","","Romania","Romania","","","","skin(r)","","","","",""
"5ad4f576-5040-4979-8c7d-41114df24391","773910","FMNH","Birds","56205","Saxicola torquata rubicola","","R. R. von Dombrowski","","Romania","Romania","","","","skin(r)","Male","","","",""
"392fe48f-5867-4a4a-bca1-7e87018769a2","773890","FMNH","Birds","56185","Merops apiaster","","R. R. von Dombrowski","","Romania","Romania","","","","skin(r)","","","","",""
"ae0c80dd-e248-4c71-8b76-1b9c27ef2aab","773902","FMNH","Birds","56197","Emberiza hortulana","","R. R. von Dombrowski","","Romania","Romania","","","","skin(r)","Male","","","",""
"30794f9f-350b-43c3-a32f-c3e1dd0cbd3d","773905","FMNH","Birds","56200","Muscicapa striata striata","","R. R. von Dombrowski","","Romania","Romania","","","","skin(r)","","","","",""
"638e2104-3d98-4321-940b-e0fb9f363c31","773898","FMNH","Birds","56193","Erithacus megarhynchos megarhynchos","","R. R. von Dombrowski","","Romania","Romania","","","","skin(r)","Female","","","",""
"e47bcfb9-a7e3-4c30-9a18-cdda1825af5d","773899","FMNH","Birds","56194","Erithacus megarhynchos megarhynchos","","R. R. von Dombrowski","","Romania","Romania","","","","skin(r)","Male","","","",""
"9748733b-ae33-42ce-8d9d-55c24e0c638d","773909","FMNH","Birds","56204","Saxicola torquata rubicola","","R. R. von Dombrowski","","Romania","Romania","","","","skin(r)","Male","","","",""
"e9e26f53-0694-47ab-8295-614e555b6f86","773907","FMNH","Birds","56202","Parus palustris palustris","","R. R. von Dombrowski","","Romania","Romania","","","","skin(r)","","","","",""
"7bf308ec-8994-4091-b5ab-8710d9bd28de","773886","FMNH","Birds","56181","Oriolus oriolus oriolus","","R. R. von Dombrowski","","Romania","Romania","","","","skin(r)","Female","","","",""
"94dff06e-2b2c-4cef-becb-cfa2a1c3380b","773887","FMNH","Birds","56182","Oriolus oriolus oriolus","","R. R. von Dombrowski","","Romania","Romania","","","","skin(r)","Female","","","",""
"fa49c4c3-ab42-48df-9053-d798c1e43df0","773888","FMNH","Birds","56183","Turdus philomelos philomelos","","R. R. von Dombrowski","","Romania","Romania","","","","skin(r)","","","","",""
"e3c403cb-35ae-4980-8527-e864b4f5bcff","773889","FMNH","Birds","56184","Turdus philomelos philomelos","","R. R. von Dombrowski","","Romania","Romania","","","","skin(r)","Female","","","",""
"1a5d6d31-1309-4dfb-8480-fe958e2b2140","773891","FMNH","Birds","56186","Merops apiaster","","R. R. von Dombrowski","","Romania","Romania","","","","skin(r)","","","","",""
"03e760c1-d212-4c84-8c74-f23903b00235","919839","FMNH","Birds","126719","Passer domesticus domesticus","","No Person (Birds)","","Romania Dobrudscha","Romania","Dobrudscha","","","skin(r)","Female","","","",""
"9d2efad0-320b-4289-a11a-538e7f2aa8a1","886443","FMNH","Birds","94784","Sturnus vulgaris vulgaris","","No Person (Birds)","","Romania Transylvania","Romania","Transylvania","","","skin(r)","Male","","","",""
"946f26b6-170c-4c01-a8fc-f57796b43c8c","773903","FMNH","Birds","56198","Emberiza hortulana","","R. R. von Dombrowski","","Romania Dobruja","Romania","Dobruja","","","skin(r)","Male","","","",""
"39cd2ba9-de23-41de-bfde-2c86098aa1af","773900","FMNH","Birds","56195","Erithacus megarhynchos megarhynchos","","R. R. von Dombrowski","","Romania Dobruja","Romania","Dobruja","","","skin(r)","","","","",""
"09e22e44-b5f3-4b72-bc4e-786614360504","773908","FMNH","Birds","56203","Sylvia nisoria nisoria","","R. R. von Dombrowski","","Romania Dobruja","Romania","Dobruja","","","skin(r)","Male","","","",""
"e1d5f0dc-faf0-458a-8a9b-6ba81d29a04f","773897","FMNH","Birds","56192","Erithacus megarhynchos megarhynchos","","R. R. von Dombrowski","","Romania Dobruja","Romania","Dobruja","","","skin(r)","Male","","","",""
"86f9a07b-6632-4752-b425-ba6d28d7731e","773893","FMNH","Birds","56188","Melanocorypha calandra calandra","","R. R. von Dombrowski","","Romania Dobruja","Romania","Dobruja","","","skin(r)","Male","","","",""
