"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"77265bdd-2224-4a8c-becd-9199a5f357bf","3613307","FMNH","Fishes","129915","Parupeneus barberinus","","SOL Team 1","SOL98-21","Solomon Islands Temotu Province","Solomon Islands","Temotu Province","rotenone","","alc","","-9.87","167.158","5",""
"602ed953-bfdb-4c90-93cc-c5e0edcb1457","3636135","FMNH","Fishes","130694","Halichoeres biocellatus","","SOL Team 1","SOL98-24","Solomon Islands Temotu Province","Solomon Islands","Temotu Province","rotenone, spear","","alc,tiss","","-9.9","167.18","2",""
"76c2eea0-e999-477a-91e9-31415ff34d01","3629882","FMNH","Fishes","130541","Diancistrus novaeguineae","","SOL Team 1","SOL98-31","Solomon Islands Temotu Province","Solomon Islands","Temotu Province","rotenone, spear","","alc","","-9.7983","165.088","2",""
"0293a270-7386-4a9c-b3d8-b5e3e5a636b1","3462459","FMNH","Fishes","128027","Canthigaster","","SOL Team 1","SOL98-31","Solomon Islands Temotu Province","Solomon Islands","Temotu Province","rotenone, spear","","alc","","-9.7983","165.088","1",""
"3eb3180f-7be7-439f-853d-336f8d1f1db1","3565294","FMNH","Fishes","129656","Sargocentron tiere","","SOL Team 1","SOL98-31","Solomon Islands Temotu Province","Solomon Islands","Temotu Province","rotenone, spear","","alc","","-9.7983","165.088","2",""
"75388d6b-9ed3-40a9-8026-77264edab288","3617912","FMNH","Fishes","130189","Chrysiptera cyanea","","SOL Team 1","SOL98-31","Solomon Islands Temotu Province","Solomon Islands","Temotu Province","rotenone, spear","","alc","","-9.7983","165.088","1","No"
"22f91ba2-0e32-4a10-bc2e-d404f698aa53","155575","FMNH","Fishes","118259","Gymnothorax thyrsoideus","","SOL Team 1","SOL98-31","Solomon Islands Temotu Province","Solomon Islands","Temotu Province","rotenone, spear","","alc","","-9.7983","165.088","4","Yes"
"d96d8b3b-3463-45e4-9625-fb1ce1dbee0e","3619547","FMNH","Fishes","130317","Pomachromis richardsoni","","SOL Team 1","SOL98-24","Solomon Islands Temotu Province","Solomon Islands","Temotu Province","rotenone, spear","","alc","","-9.9","167.18","1",""
"0180f5f1-9420-4c8a-97e1-16e9b38ae1c1","154973","FMNH","Fishes","118199","Kaupichthys diodontus","","SOL Team 1","SOL98-31","Solomon Islands Temotu Province","Solomon Islands","Temotu Province","rotenone, spear","","alc","","-9.7983","165.088","1","Yes"
"9bde0279-72fd-4894-bc74-ec195ac78dd7","3643429","FMNH","Fishes","130918","Stethojulis bandanensis","","SOL Team 4","SOL98-44","Solomon Islands Malaita Province","Solomon Islands","Malaita Province","rotenone, spear","","alc","","-8.38","162.875","1",""
"70afcfe0-bb18-472d-af90-0267e1e075c6","3650499","FMNH","Fishes","130959","Thalassoma quinquevittatum","","SOL Team 4","SOL98-44","Solomon Islands Malaita Province","Solomon Islands","Malaita Province","rotenone, spear","","alc","","-8.38","162.875","2",""
"cf6a3c03-c3ce-4228-8ef9-cb9119792e5a","3837060","FMNH","Fishes","135036","Labridae","","SOL Team 1","SOL98-31","Solomon Islands Temotu Province","Solomon Islands","Temotu Province","rotenone, spear","","alc","","-9.7983","165.088","2",""
"7cf0cd33-cb98-4e70-809c-9715b2e26f4d","3619614","FMNH","Fishes","130323","Ptereleotris","","SOL Team 1","SOL98-31","Solomon Islands Temotu Province","Solomon Islands","Temotu Province","rotenone, spear","","alc","","-9.7983","165.088","2",""
"2f69acee-f41c-4215-81a3-56da7f3da20d","3620291","FMNH","Fishes","130383","Cirripectes polyzona","","SOL Team 1","SOL98-24","Solomon Islands Temotu Province","Solomon Islands","Temotu Province","rotenone, spear","","alc","","-9.9","167.18","1",""
"c9aba9d7-e41c-41ae-afd4-7fd20f308164","3620587","FMNH","Fishes","130490","Balistapus undulatus","","SOL Team 1","SOL98-31","Solomon Islands Temotu Province","Solomon Islands","Temotu Province","rotenone, spear","","alc,tiss","","-9.7983","165.088","1",""
"b16c98e6-bd1a-430a-bc22-747c83b8456f","3651100","FMNH","Fishes","130988","Scarus","","SOL Team 1","SOL98-31","Solomon Islands Temotu Province","Solomon Islands","Temotu Province","rotenone, spear","","alc","","-9.7983","165.088","1",""
"c53f9ef6-4d0c-48bf-a86c-d6b7a5b972ec","3565396","FMNH","Fishes","129702","Apogon crassiceps","","SOL Team 1","SOL98-31","Solomon Islands Temotu Province","Solomon Islands","Temotu Province","rotenone, spear","","alc","","-9.7983","165.088","3",""
"0685ffad-8e35-4fd1-9710-0034ae6e8d7b","665392","FMNH","Fishes","86733","Sargocentron rubrum","","D. M. Cohen","TV-236","Solomon Islands New Britain","Solomon Islands","New Britain","poison","","alc","","-4.2206","152.152","19",""
"cdcb2550-d16e-4433-b034-a63bdb557cc9","3636314","FMNH","Fishes","130721","Halichoeres marginatus","","SOL Team 1","SOL98-31","Solomon Islands Temotu Province","Solomon Islands","Temotu Province","rotenone, spear","","alc","","-9.7983","165.088","1",""
"0ffea464-1d80-40f8-80a3-1604d6bb2e4f","3619246","FMNH","Fishes","130266","Plectroglyphidodon leucozonus","","SOL Team 1","SOL98-31","Solomon Islands Temotu Province","Solomon Islands","Temotu Province","rotenone, spear","","alc","","-9.7983","165.088","7",""
"332d6dd3-3f41-496a-9f67-9cc3b4fe6563","3619207","FMNH","Fishes","130260","Plectroglyphidodon lacrymatus","","SOL Team 1","SOL98-31","Solomon Islands Temotu Province","Solomon Islands","Temotu Province","rotenone, spear","","alc","","-9.7983","165.088","1",""
"0db0adc0-e286-4461-b9d0-08016aa2392d","3565417","FMNH","Fishes","129719","Pristiapogon kallopterus","","SOL Team 1","SOL98-31","Solomon Islands Temotu Province","Solomon Islands","Temotu Province","rotenone, spear","","alc","","-9.7983","165.088","1",""
"35e28df7-46af-45e7-98a0-e1a7a8ba03f0","3620372","FMNH","Fishes","130438","Parapercis millepunctata","","SOL Team 1","SOL98-31","Solomon Islands Temotu Province","Solomon Islands","Temotu Province","rotenone, spear","","alc","","-9.7983","165.088","5",""
"cbf0f4f7-072b-4c19-9903-91680f2be505","3811920","FMNH","Fishes","134143","Scorpaenidae","","SOL Team 1","SOL98-24","Solomon Islands Temotu Province","Solomon Islands","Temotu Province","rotenone, spear","","alc","","-9.9","167.18","1",""
"edce428f-7e1c-4a30-956e-2dea6f4e5079","3643428","FMNH","Fishes","130917","Stethojulis bandanensis","","SOL Team 1","SOL98-31","Solomon Islands Temotu Province","Solomon Islands","Temotu Province","rotenone, spear","","alc","","-9.7983","165.088","2",""
"eadd211d-ea7d-48f3-956f-2335fe1bf713","3613469","FMNH","Fishes","129938","Cirrhitus pinnulatus","","SOL Team 1","SOL98-31","Solomon Islands Temotu Province","Solomon Islands","Temotu Province","rotenone, spear","","alc","","-9.7983","165.088","2",""
"df0047ef-802b-4a26-be6c-e5a7d25edb0b","155370","FMNH","Fishes","118257","Gymnothorax rueppellii","","SOL Team 1","SOL98-31","Solomon Islands Temotu Province","Solomon Islands","Temotu Province","rotenone, spear","","alc","","-9.7983","165.088","3","Yes"
"f7eeaa45-a800-4ecf-b72d-5bf1176b17c4","3620294","FMNH","Fishes","130385","Cirripectes polyzona","","SOL Team 1","SOL98-31","Solomon Islands Temotu Province","Solomon Islands","Temotu Province","rotenone, spear","","alc","","-9.7983","165.088","6",""
"0ed86a4e-a212-46bc-b5df-9c3924d9c66c","3619558","FMNH","Fishes","130320","Stegastes fasciolatus","","SOL Team 1","SOL98-31","Solomon Islands Temotu Province","Solomon Islands","Temotu Province","rotenone, spear","","alc","","-9.7983","165.088","3",""
"359b268f-72fd-4603-98ab-88c91e753d54","3565370","FMNH","Fishes","129678","Dunckerocampus dactyliophorus","","SOL Team 1","SOL98-12","Solomon Islands Temotu Province","Solomon Islands","Temotu Province","rotenone, gill net, spear","","alc","","-10.275","166.275","1",""
"c026a7e9-b8eb-41bc-a9b0-8cc25271d916","3565400","FMNH","Fishes","129704","Ostorhinchus cyanosoma","","SOL Team 1","SOL98-12","Solomon Islands Temotu Province","Solomon Islands","Temotu Province","rotenone, gill net, spear","","alc","","-10.275","166.275","4",""
"5fdedfe6-a309-41b3-9b86-8eb2d104a238","3565415","FMNH","Fishes","129717","Pristiapogon kallopterus","","SOL Team 1","SOL98-12","Solomon Islands Temotu Province","Solomon Islands","Temotu Province","rotenone, gill net, spear","","alc","","-10.275","166.275","3",""
"df2d640b-624f-48ba-a0bf-bb0791f564fe","3565606","FMNH","Fishes","129728","Ostorhinchus nigrofasciatus","","SOL Team 1","SOL98-12","Solomon Islands Temotu Province","Solomon Islands","Temotu Province","rotenone, gill net, spear","","alc","","-10.275","166.275","1",""
"2c119e53-b1bc-487c-9b24-47eae23440fc","3565625","FMNH","Fishes","129744","Taeniamia biguttata","","SOL Team 1","SOL98-12","Solomon Islands Temotu Province","Solomon Islands","Temotu Province","rotenone, gill net, spear","","alc","","-10.275","166.275","1",""
"985fa37f-8807-4cf9-a47a-fcde5c3d0e4d","3565627","FMNH","Fishes","129746","Taeniamia fucata","","SOL Team 1","SOL98-12","Solomon Islands Temotu Province","Solomon Islands","Temotu Province","rotenone, gill net, spear","","alc","","-10.275","166.275","17",""
"fd738085-a8de-4b26-a801-8c007bcaf269","3613176","FMNH","Fishes","129891","Pseudochromis marshallensis","","SOL Team 1","SOL98-12","Solomon Islands Temotu Province","Solomon Islands","Temotu Province","rotenone, gill net, spear","","alc","","-10.275","166.275","3",""
"f123b657-ca97-41e7-8932-74aae32e9ccb","3612516","FMNH","Fishes","129838","Pseudogramma polyacantha","","SOL Team 1","SOL98-12","Solomon Islands Temotu Province","Solomon Islands","Temotu Province","rotenone, gill net, spear","","alc","","-10.275","166.275","4",""
"8ee6602c-900f-4dcb-9b4b-7db04d0bc773","3613317","FMNH","Fishes","129919","Parupeneus multifasciatus","","SOL Team 1","SOL98-12","Solomon Islands Temotu Province","Solomon Islands","Temotu Province","rotenone, gill net, spear","","alc","","-10.275","166.275","1",""
"14780a36-11f3-462b-bbcd-92dbec1ee482","3613591","FMNH","Fishes","129956","Chaetodon lunulatus","","SOL Team 1","SOL98-12","Solomon Islands Temotu Province","Solomon Islands","Temotu Province","rotenone, gill net, spear","","alc","","-10.275","166.275","1",""
"e3055608-0d11-4f9f-9092-d8363cebb9c7","3613764","FMNH","Fishes","129994","Centropyge bispinosa","","SOL Team 1","SOL98-12","Solomon Islands Temotu Province","Solomon Islands","Temotu Province","rotenone, gill net, spear","","alc","","-10.275","166.275","1",""
"d0abe231-fdc8-41a1-8b52-4d644149bced","3613771","FMNH","Fishes","130000","Pygoplites diacanthus","","SOL Team 1","SOL98-12","Solomon Islands Temotu Province","Solomon Islands","Temotu Province","rotenone, gill net, spear","","alc","","-10.275","166.275","1",""
"68ded1f8-7b14-4bb0-a6c9-16dbf985c5f8","3613852","FMNH","Fishes","130035","Dendrochirus biocellatus","","SOL Team 1","SOL98-12","Solomon Islands Temotu Province","Solomon Islands","Temotu Province","rotenone, gill net, spear","","alc","","-10.275","166.275","1",""
"393e4940-0229-4426-ad45-08f1ec49e8da","3617761","FMNH","Fishes","130119","Chromis atripes","","SOL Team 1","SOL98-12","Solomon Islands Temotu Province","Solomon Islands","Temotu Province","rotenone, gill net, spear","","alc","","-10.275","166.275","6",""
"7d28f59d-3e66-4431-aa5a-76bebb20eb01","3620400","FMNH","Fishes","130459","Brotula multibarbata","","SOL Team 1","SOL98-12","Solomon Islands Temotu Province","Solomon Islands","Temotu Province","rotenone, gill net, spear","","alc","","-10.275","166.275","3",""
"ce43870b-2f60-41e8-bf5e-a7afc3881869","3620222","FMNH","Fishes","130347","Gnatholepis cauerensis","","SOL Team 1","SOL98-12","Solomon Islands Temotu Province","Solomon Islands","Temotu Province","rotenone, gill net, spear","","alc","","-10.275","166.275","2",""
"a60ab27e-4321-4269-b816-fb1f319f7f16","3620382","FMNH","Fishes","130448","Helcogramma capidata","","SOL Team 1","SOL98-12","Solomon Islands Temotu Province","Solomon Islands","Temotu Province","rotenone, gill net, spear","","alc","","-10.275","166.275","1",""
"7ac28c21-63e1-4b46-80d7-5602d341cccd","2108314","FMNH","Fishes","119996","Parapriacanthus ransonneti","","SOL Team 1","SOL98-12","Solomon Islands Temotu Province","Solomon Islands","Temotu Province","rotenone, gill net, spear","","alc","","-10.275","166.275","21",""
"194bf7b7-bb65-432c-8ec6-242e0d669350","3636318","FMNH","Fishes","130725","Halichoeres prosopeion","","SOL Team 1","SOL98-12","Solomon Islands Temotu Province","Solomon Islands","Temotu Province","rotenone, gill net, spear","","alc,tiss","","-10.275","166.275","1",""
"82826baf-fc5a-4fc4-9c02-2ae27691a2f7","3642896","FMNH","Fishes","130903","Pseudocheilinus hexataenia","","SOL Team 1","SOL98-12","Solomon Islands Temotu Province","Solomon Islands","Temotu Province","rotenone, gill net, spear","","alc,tiss","","-10.275","166.275","5",""
"b49cb6c9-61fa-4434-92c1-e72585675ac6","3618241","FMNH","Fishes","130231","Dascyllus reticulatus","","SOL Team 1","SOL98-12","Solomon Islands Temotu Province","Solomon Islands","Temotu Province","rotenone, gill net, spear","","alc,tiss","","-10.275","166.275","11",""
"75afc079-e263-42e3-a38b-b73179a45cb7","3565407","FMNH","Fishes","129711","Nectamia fusca","","SOL Team 1","SOL98-12","Solomon Islands Temotu Province","Solomon Islands","Temotu Province","rotenone, gill net, spear","","alc","","-10.275","166.275","7",""
"a47c3aa5-cec9-4936-823b-0decac3ee1a3","3612540","FMNH","Fishes","129862","Cypho purpurascens","","SOL Team 1","SOL98-12","Solomon Islands Temotu Province","Solomon Islands","Temotu Province","rotenone, gill net, spear","","alc","","-10.275","166.275","3",""
"44c029ee-5c0a-4f9b-8d35-8429159ebe67","3565282","FMNH","Fishes","129644","Sargocentron diadema","","SOL Team 1","SOL98-12","Solomon Islands Temotu Province","Solomon Islands","Temotu Province","rotenone, gill net, spear","","alc","","-10.275","166.275","2",""
"c2a4aa9d-257d-41ff-a1ac-81cae25901bf","3565264","FMNH","Fishes","129626","Myripristis kuntee","","SOL Team 1","SOL98-12","Solomon Islands Temotu Province","Solomon Islands","Temotu Province","rotenone, gill net, spear","","alc","","-10.275","166.275","1",""
"c40d7685-bced-4bff-9a92-804009db9e80","3565339","FMNH","Fishes","129671","Corythoichthys intestinalis","","SOL Team 1","SOL98-12","Solomon Islands Temotu Province","Solomon Islands","Temotu Province","rotenone, gill net, spear","","alc","","-10.275","166.275","1",""
"c3953cc8-6c96-4073-93ae-1cfc7e09b569","3565385","FMNH","Fishes","129691","Apogon","","SOL Team 1","SOL98-12","Solomon Islands Temotu Province","Solomon Islands","Temotu Province","rotenone, gill net, spear","","alc","","-10.275","166.275","2",""
"053a2ffe-673f-41a5-9681-0fb2940b20a5","3565386","FMNH","Fishes","129692","Apogon","","SOL Team 1","SOL98-12","Solomon Islands Temotu Province","Solomon Islands","Temotu Province","rotenone, gill net, spear","","alc","","-10.275","166.275","1",""
"b4c6968b-c3fd-45da-bda5-2834bb7b8be7","3565387","FMNH","Fishes","129693","Apogon","","SOL Team 1","SOL98-12","Solomon Islands Temotu Province","Solomon Islands","Temotu Province","rotenone, gill net, spear","","alc","","-10.275","166.275","1",""
"b0ccd72a-ce70-4741-bbad-4cd72b05b8bf","3565388","FMNH","Fishes","129694","Apogon","","SOL Team 1","SOL98-12","Solomon Islands Temotu Province","Solomon Islands","Temotu Province","rotenone, gill net, spear","","alc","","-10.275","166.275","1",""
"2e804b65-eaa1-4f54-8172-eb33d6858b81","3565698","FMNH","Fishes","129771","Rhabdamia","","SOL Team 1","SOL98-12","Solomon Islands Temotu Province","Solomon Islands","Temotu Province","rotenone, gill net, spear","","alc","","-10.275","166.275","1",""
"d8997520-b37f-4338-b160-1f0e0b27bd43","2108313","FMNH","Fishes","119995","Parapriacanthus","","SOL Team 1","SOL98-12","Solomon Islands Temotu Province","Solomon Islands","Temotu Province","rotenone, gill net, spear","","alc","","-10.275","166.275","1",""
"a9282e50-f368-4400-a11b-a5a8d79e2417","3620467","FMNH","Fishes","130480","Monothrix","","SOL Team 1","SOL98-12","Solomon Islands Temotu Province","Solomon Islands","Temotu Province","rotenone, gill net, spear","","alc","","-10.275","166.275","1",""
"f83dfa11-103c-4e06-84dd-da0fe798f03a","3612367","FMNH","Fishes","129788","Cephalopholis leopardus","","SOL Team 1","SOL98-12","Solomon Islands Temotu Province","Solomon Islands","Temotu Province","rotenone, gill net, spear","","alc","","-10.275","166.275","5",""
"b2187f1d-1ff4-4215-8413-aa3f73441619","3565278","FMNH","Fishes","129640","Neoniphon sammara","","SOL Team 1","SOL98-12","Solomon Islands Temotu Province","Solomon Islands","Temotu Province","rotenone, gill net, spear","","alc","","-10.275","166.275","1",""
"1741dd0f-52e2-44a6-ac3a-753007ff6e8f","3565401","FMNH","Fishes","129706","Apogon doryssa","","SOL Team 1","SOL98-12","Solomon Islands Temotu Province","Solomon Islands","Temotu Province","rotenone, gill net, spear","","alc","","-10.275","166.275","1",""
"6d3bcf67-e5b4-47d6-bb70-438b61d0e068","3612383","FMNH","Fishes","129799","Cephalopholis urodeta","","SOL Team 1","SOL98-12","Solomon Islands Temotu Province","Solomon Islands","Temotu Province","rotenone, gill net, spear","","alc","","-10.275","166.275","3",""
"e191f678-2a05-464d-937e-d529f1290875","155063","FMNH","Fishes","118215","Moringua","","SOL Team 1","SOL98-12","Solomon Islands Temotu Province","Solomon Islands","Temotu Province","rotenone, gill net, spear","","alc","","-10.275","166.275","1","Yes"
"63b18074-d025-493d-a8de-a1113fb4f98c","155584","FMNH","Fishes","118264","Gymnothorax zonipectis","","SOL Team 1","SOL98-12","Solomon Islands Temotu Province","Solomon Islands","Temotu Province","rotenone, gill net, spear","","alc","","-10.275","166.275","3","Yes"
"d1845668-c245-45fe-92d1-76ef43c5f47c","3565692","FMNH","Fishes","129767","Pseudamiops","","SOL Team 1","SOL98-12","Solomon Islands Temotu Province","Solomon Islands","Temotu Province","rotenone, gill net, spear","","alc","","-10.275","166.275","1",""
"77b0ee8a-2626-4419-a25d-642c6d463775","154964","FMNH","Fishes","118194","Scolecenchelys gymnota","","SOL Team 1","SOL98-12","Solomon Islands Temotu Province","Solomon Islands","Temotu Province","rotenone, gill net, spear","","alc","","-10.275","166.275","1","Yes"
"4487e537-9d56-4056-9ae2-e4da2a1d829e","3565276","FMNH","Fishes","129638","Myripristis violacea","","SOL Team 1","SOL98-12","Solomon Islands Temotu Province","Solomon Islands","Temotu Province","rotenone, gill net, spear","","alc","","-10.275","166.275","3",""
"272c318c-cb82-4db3-83d9-64f57b6d25a5","3565290","FMNH","Fishes","129652","Sargocentron praslin","","SOL Team 1","SOL98-12","Solomon Islands Temotu Province","Solomon Islands","Temotu Province","rotenone, gill net, spear","","alc","","-10.275","166.275","1",""
"89d140b2-1b11-494d-bbb5-38041420488d","3617890","FMNH","Fishes","130175","Chromis weberi","","SOL Team 1","SOL98-12","Solomon Islands Temotu Province","Solomon Islands","Temotu Province","rotenone, gill net, spear","","alc","","-10.275","166.275","1",""
"a8541722-a52e-44b1-a14e-324eb3a397f9","3565706","FMNH","Fishes","129777","Anyperodon leucogrammicus","","SOL Team 1","SOL98-12","Solomon Islands Temotu Province","Solomon Islands","Temotu Province","rotenone, gill net, spear","","alc","","-10.275","166.275","1",""
"20451aa5-e33a-461d-92ca-f7756e07e0a9","3565253","FMNH","Fishes","129616","Samariscus triocellatus","","SOL Team 1","SOL98-12","Solomon Islands Temotu Province","Solomon Islands","Temotu Province","rotenone, gill net, spear","","alc","","-10.275","166.275","1",""
"0bd13503-42e7-4852-a2bc-1b8836d6b4c1","3617895","FMNH","Fishes","130178","Chromis xanthura","","SOL Team 1","SOL98-12","Solomon Islands Temotu Province","Solomon Islands","Temotu Province","rotenone, gill net, spear","","alc","","-10.275","166.275","1",""
"c7099079-49ba-448d-9906-b2530131575b","3617893","FMNH","Fishes","130177","Chromis xanthochira","","SOL Team 1","SOL98-12","Solomon Islands Temotu Province","Solomon Islands","Temotu Province","rotenone, gill net, spear","","alc","","-10.275","166.275","1",""
