"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"a5734c47-1c53-4a47-8823-5b19fd2bdc9f","691554","FMNH","Fishes","113923","Bujurquina syspilus","","R. Barriga-Salazar, B. Chernoff, et al.","P99-E-ICT11","Ecuador Pastaza","Ecuador","Pastaza","5 m seine","","alc","","-2.2078","-77.2672","43",""
"8c787a6d-aeef-437b-969c-883ac445b4b5","649682","FMNH","Fishes","70860","Panaque gnomus","Holotype","B. Malkin","Z70860","Ecuador Pastaza","Ecuador","Pastaza","","","alc","","-2.72336","-77.6835","1",""
"af6c045a-77e4-451a-ba5c-d78464610870","3325264","FMNH","Fishes","126212","Rhoadsia minor","","W. E. Aguirre, G. Malato, V. R. Shervette, R. Navarrete, J. Valdiviezo-Rivera","WAM-14-01","Ecuador Pichincha  Mindo","Ecuador","Pichincha","electroshocker","","alc","","-0.05803","-78.774","7",""
"43fbc3f9-54e3-47f3-84fb-2af23b7a2ecd","3296318","FMNH","Fishes","126172","Lebiasina aureoguttata","","W. E. Aguirre, G. Malato, V. R. Shervette, R. Navarrete, J. Valdiviezo-Rivera","WAM-14-02","Ecuador Pichincha  Rio Blanco","Ecuador","Pichincha","electroshocker","","alc","","-0.00639","-78.9029","10",""
"2d88b95d-3b32-4579-a586-78d323ff9acf","3296576","FMNH","Fishes","126194","Pseudochalceus lineatus","","W. E. Aguirre, G. Malato, V. R. Shervette, R. Navarrete, J. Valdiviezo-Rivera","WAM-14-02","Ecuador Pichincha  Rio Blanco","Ecuador","Pichincha","electroshocker","","alc","","-0.00639","-78.9029","1","No"
"812b1442-3e86-43d2-b19f-2fe85368bdd1","671896","FMNH","Fishes","93124","Microglanis variegatus","","G. S. Glodek, D. C. Taphorn, J. Gourley, H. Jacque Carter","GSG-78-6","Ecuador Los Ríos","Ecuador","Los Ríos","","","alc","","-0.58656","-79.3647","52","Yes"
"33cff9b8-b790-4a5f-a6df-61e1e3101196","672873","FMNH","Fishes","94557","Chrysobrycon hesperus","","D. J. Stewart, M. C. Ibarra, R. Barriga-Salazar, Pedro","DJS81-80","Ecuador Napo","Ecuador","Napo","Rotenone","","alc","","-1.09","-77.5467","6","Yes"
"3b8b1309-93e0-4a15-aa21-20228957087a","678046","FMNH","Fishes","99289","Gladioglanis conquistador","Paratype(s)","D. J. Stewart, M. C. Ibarra, R. Barriga-Salazar, E. Azanza","DJS83-23","Ecuador Napo","Ecuador","Napo","Rotenone","","alc","","-0.025","-76.22","5",""
"89fd2025-844b-4df1-9706-8962d45c81b9","678045","FMNH","Fishes","99288","Gladioglanis conquistador","Holotype","D. J. Stewart, M. C. Ibarra, R. Barriga-Salazar, E. Azanza","DJS83-23","Ecuador Napo","Ecuador","Napo","Rotenone","","alc","","-0.025","-76.22","1","Yes"
"e5298c7a-79a8-4457-b6d2-80a9140e6ce4","678053","FMNH","Fishes","99296","Gladioglanis conquistador","Paratype(s)","D. J. Stewart, M. C. Ibarra, R. Barriga-Salazar","DJS83-50","Ecuador Napo","Ecuador","Napo","rotenone/block nets","","alc","","-0.2333","-75.9167","2",""
"3fd74e3a-568e-4c75-8822-0c741c001487","675797","FMNH","Fishes","96959","Pterygoplichthys weberi","Paratype(s)","D. J. Stewart, M. C. Ibarra, R. Barriga-Salazar","DJS81-66","Ecuador Napo","Ecuador","Napo","Rotenone","","alc","","","","4","No"
"b6514694-e512-40ee-a8ad-23194dea2050","678050","FMNH","Fishes","99293","Gladioglanis conquistador","Paratype(s)","D. J. Stewart, et al.","DJS83-102","Ecuador Napo","Ecuador","Napo","rotenone","","alc","","","","2",""
"fe75cf6a-798c-4df1-a077-55b32147cd63","681388","FMNH","Fishes","102587","Hyphessobrycon diancistrus","","D. J. Stewart, et al.","DJS83-102","Ecuador Napo","Ecuador","Napo","rotenone","","alc","","","","13",""
"04ddc96c-8f8b-4738-8f33-c143cb9c0a2a","679843","FMNH","Fishes","101592","Apistogramma cacatuoides","","D. J. Stewart, M. C. Ibarra, R. Barriga-Salazar","DJS83-56","Ecuador Napo","Ecuador","Napo","Rotenone","","alc","","-0.5617","-75.5","16",""
"7f7e3dce-ba61-4108-be35-3db1e2092ab1","673613","FMNH","Fishes","94417","Apteronotus compsus ms","MS Paratype(s)","D. J. Stewart, M. C. Ibarra, R. Barriga-Salazar","DJS81-64","Ecuador Napo","Ecuador","Napo","trawl","","alc","","-0.815","-75.5417","7","No"
"10abb489-6f7a-467c-ae44-4234952a4916","672897","FMNH","Fishes","94581","Pimelodus acutus ms","MS Holotype","D. J. Stewart, M. C. Ibarra, R. Barriga-Salazar","DJS81-64","Ecuador Napo","Ecuador","Napo","trawl","","alc","","-0.815","-75.5417","1",""
"c67abaef-e480-4b7a-8568-1c87d895b0a9","680664","FMNH","Fishes","101974","Apionichthys menezesi","Holotype","D. J. Stewart, M. C. Ibarra, R. Barriga-Salazar","DJS81-64","Ecuador Napo","Ecuador","Napo","trawl","","alc","","-0.815","-75.5417","1","Yes"
"b494010f-6e2b-43e6-89f6-0ce3107a3413","673159","FMNH","Fishes","94683","Apistoloricaria condei","Holotype","D. J. Stewart, M. C. Ibarra, R. Barriga-Salazar","DJS81-64","Ecuador Napo","Ecuador","Napo","trawl","","alc","","-0.815","-75.5417","1",""
"b40df8ae-5fb1-46d1-b257-d5951187db9d","683053","FMNH","Fishes","104376","Loricaria","MS Holotype","D. J. Stewart, M. C. Ibarra, R. Barriga-Salazar, C. Uquillas","DJS81-42","Ecuador Napo","Ecuador","Napo","12m& 4m bag seines","","alc","","-0.4417","-76.6367","1",""
"63d09f66-9ea5-4051-931e-b963fccc8aeb","676348","FMNH","Fishes","97591","Panaque titan","Paratype(s)","D. J. Stewart, M. C. Ibarra, R. Barriga-Salazar, C. Uquillas","DJS81-42","Ecuador Napo","Ecuador","Napo","12m& 4m bag seines","","alc","","-0.4417","-76.6367","1",""
"d193e37f-e23e-4900-b534-b0a1d510fdc0","673152","FMNH","Fishes","94676","Corydoras napoensis","Paratype(s)","D. J. Stewart, M. C. Ibarra, R. Barriga-Salazar, C. Uquillas","DJS81-44","Ecuador Napo","Ecuador","Napo","rotenone & dip nets","","alc","","-0.4167","-76.6417","3",""
"d0f45e6b-5722-4ace-8823-87ce0ff63923","673077","FMNH","Fishes","94601","Cetopsorhamdia phantasia","Holotype","D. J. Stewart, M. C. Ibarra, R. Barriga-Salazar, C. Uquillas","DJS81-43","Ecuador Napo","Ecuador","Napo","12m& 4m bag seines frame nets, tacos","","alc","","-0.41","-76.65","1",""
"10d6de45-7077-4a88-9e8b-1597f5200325","673673","FMNH","Fishes","94940","Xenurobrycon heterodon","Paratype(s)","D. J. Stewart, M. C. Ibarra, R. Barriga-Salazar","DJS83-46","Ecuador Napo","Ecuador","Napo","8m seine","","alc","","-0.0167","-76.625","12",""
"0fe4bde7-bd1c-41bf-b8ce-e3890478e24e","681564","FMNH","Fishes","102763","Moenkhausia copei","","D. J. Stewart, et al.","DJS81-23","Ecuador Napo","Ecuador","Napo","12m bag seine","","alc","","-0.4833","-77.0067","55",""
"67d415e4-d24c-4c7e-96a1-3dcfb4e20ceb","683075","FMNH","Fishes","104398","Spatuloricaria","","D. J. Stewart, M. C. Ibarra, R. Barriga-Salazar","DJS83-49","Ecuador Napo","Ecuador","Napo","","","alc","","-0.2583","-75.8917","1","No"
"dffca82c-893a-4599-9033-46c711385f64","673079","FMNH","Fishes","94603","Ernstichthys intonsus","Holotype","D. J. Stewart, M. C. Ibarra, R. Barriga-Salazar","DJS81-51","Ecuador Napo","Ecuador","Napo","trawl","","alc","","-0.5267","-76.3817","1","No"
"2636a6bd-28f8-4e11-84a2-d9cf7046c6c1","673833","FMNH","Fishes","96553","Horiomyzon retropinnatus","Holotype","D. J. Stewart, M. C. Ibarra, R. Barriga-Salazar","DJS81-51","Ecuador Napo","Ecuador","Napo","trawl","","alc","","-0.5267","-76.3817","1",""
"9b9258f1-5714-43e0-b579-6a1e73b063bb","672893","FMNH","Fishes","94577","Pimelodus orcesi ms","MS Holotype","D. J. Stewart, M. C. Ibarra, R. Barriga-Salazar","DJS81-51","Ecuador Napo","Ecuador","Napo","trawl","","alc","","-0.5267","-76.3817","1",""
"e0ea9629-5ed2-4c1e-b19c-ca1c17f7321a","683567","FMNH","Fishes","105181","Heroina isonycterina","Holotype","D. J. Stewart, M. C. Ibarra, R. Barriga-Salazar","DJS81-70","Ecuador Napo","Ecuador","Napo","Tacos,4m beach seine","","alc","","-0.7417","-76.8833","1",""
"a6de8616-7729-4a39-915f-9c7eafd5e2b0","684692","FMNH","Fishes","105928","Apistogramma payaminonis","Paratype(s)","D. J. Stewart, M. C. Ibarra, R. Barriga-Salazar, A. Echeverria","DJS83-75","Ecuador Napo","Ecuador","Napo","Rotenone, framenet","","alc","","-0.52","-77.345","1","No"
"5b5477ea-35bc-41f6-9649-b615a82a1ae4","675333","FMNH","Fishes","96564","Apistogramma payaminonis","Holotype","D. J. Stewart, M. C. Ibarra, R. Barriga-Salazar, A. Echeverria","DJS83-75","Ecuador Napo","Ecuador","Napo","Rotenone, framenet","","alc","","-0.52","-77.345","1","No"
"a81a3ab2-e838-4c8e-9de0-bcfffd06966e","673641","FMNH","Fishes","94908","Hoplomyzon papillatus","Holotype","D. J. Stewart, M. C. Ibarra, R. Barriga-Salazar","DJS83-91","Ecuador Napo","Ecuador","Napo","8m & 12m seine","","alc","","-0.2833","-76.425","1","No"
"54376e19-9cce-459f-9bbe-447d45aa6344","680662","FMNH","Fishes","101792","Apionichthys seripierriae","Paratype(s)","D. J. Stewart, M. C. Ibarra, R. Barriga-Salazar","DJS83-64","Ecuador Napo","Ecuador","Napo","trawl","","alc","","-0.6333","-75.3","1","Yes"
"d00ff92c-c61b-4a99-b1b8-d0926121affc","673612","FMNH","Fishes","94416","Pachyurus stewarti","Paratype(s)","D. J. Stewart, M. C. Ibarra, R. Barriga-Salazar","DJS81-21","Ecuador Napo","Ecuador","Napo","12m bag seine","","alc","","-0.5383","-77.0583","1",""
"05919b3a-d65c-48f8-ae30-cc5cb2ce25a7","687179","FMNH","Fishes","108814","Sorubim maniradii","Holotype","D. J. Stewart, M. C. Ibarra, R. Barriga-Salazar, C. Uquillas, Jose","DJS81-57","Ecuador Napo","Ecuador","Napo","Taco","","alc","","-0.985","-75.4267","1","Yes"
"f7fd15aa-0f8d-4a88-833f-3a5f586402ba","681482","FMNH","Fishes","102681","Hemigrammus bellottii","","D. J. Stewart, M. C. Ibarra, R. Barriga-Salazar, C. Uquillas","DJS81-58","Ecuador Napo","Ecuador","Napo","Rotenone (block net at mouth)","","alc","","-1.0017","-75.5267","691",""
"18b68791-35c1-4717-ab1b-cf81495d606e","681479","FMNH","Fishes","102678","Hemigrammus lunatus","","D. J. Stewart, M. C. Ibarra, R. Barriga-Salazar, C. Uquillas","DJS81-58","Ecuador Napo","Ecuador","Napo","Rotenone (block net at mouth)","","alc","","-1.0017","-75.5267","105",""
"bcba6a16-a26c-487c-ac56-150d817677f6","680531","FMNH","Fishes","101872","Chaetobranchus flavescens","","D. J. Stewart, M. C. Ibarra, R. Barriga-Salazar, C. Uquillas","DJS81-58","Ecuador Napo","Ecuador","Napo","Rotenone (block net at mouth)","","alc","","-1.0017","-75.5267","2",""
"caf10437-b780-4dcf-8172-7a1e6320df50","673154","FMNH","Fishes","94678","Corydoras arcuatus","","D. J. Stewart, M. C. Ibarra, R. Barriga-Salazar, C. Uquillas","DJS81-58","Ecuador Napo","Ecuador","Napo","Rotenone (block net at mouth)","","alc","","-1.0017","-75.5267","21",""
"95cd179f-a93c-41af-a89a-c65988803dd5","680828","FMNH","Fishes","102225","Erythrinus erythrinus","","D. J. Stewart, M. C. Ibarra, R. Barriga-Salazar, C. Uquillas","DJS81-58","Ecuador Napo","Ecuador","Napo","Rotenone (block net at mouth)","","alc","","-1.0017","-75.5267","16",""
"934d5249-82be-4798-b7a1-6ff02d3f73fc","680457","FMNH","Fishes","101503","Cyphocharax laticlavius","Holotype","D. J. Stewart, M. C. Ibarra, R. Barriga-Salazar, C. Uquillas","DJS81-58","Ecuador Napo","Ecuador","Napo","Rotenone (block net at mouth)","","alc","","-1.0017","-75.5267","1",""
"7790cbce-e58c-4953-91d2-93a5b2d72ca6","672658","FMNH","Fishes","94500","Plesiotrygon iwamae","Paratype(s)","D. J. Stewart, M. C. Ibarra, R. Barriga-Salazar, helpers","DJS81-48","Ecuador Napo","Ecuador","Napo","12m bag seine & hook and line at night","","alc","","-0.5267","-76.3867","1","No"
"d8abc2b5-115a-4398-91c6-78a668bad5f2","683073","FMNH","Fishes","104396","Spatuloricaria","","M. C. Ibarra, R. Barriga-Salazar","DJS81-74","Ecuador Napo","Ecuador","Napo","12m seine, hook & line, tacos, purchase","","alc","","-1.0417","-77.6533","2","No"
"a07ecddc-f15d-4d52-aac9-5f9f7bc52379","683074","FMNH","Fishes","104397","Spatuloricaria","","D. J. Stewart, M. C. Ibarra, R. Barriga-Salazar","DJS81-75","Ecuador Napo","Ecuador","Napo","various seines,tacos","","alc","","-1.09","-77.5717","1","No"
"9823d090-e519-4c60-9273-d10e970c516d","692322","FMNH","Fishes","113512","Odontostilbe ecuadorensis","Paratype(s)","D. J. Stewart, M. C. Ibarra, R. Barriga-Salazar, C. Uquillas","DJS81-31","Ecuador Napo","Ecuador","Napo","12m bag seine","","alc","","-0.4833","-77.0067","74","Yes"
"570d7218-fb6f-4c1f-bd95-3082c865831b","681984","FMNH","Fishes","103261","Cetopsorhamdia hidalgoi","Paratype(s)","D. J. Stewart, M. C. Ibarra, R. Barriga-Salazar","DJS81-25","Ecuador Napo","Ecuador","Napo","framenets,4x2m seine","","alc","","-0.1817","-76.8433","1",""
"bb7fa86a-0121-42da-b87b-3c6367cd2af0","680837","FMNH","Fishes","102234","Parodon buckleyi","","D. J. Stewart, M. C. Ibarra, R. Barriga-Salazar","DJS83-70","Ecuador Napo","Ecuador","Napo","cast net & hook and line","","alc","","-0.3367","-77.3","1",""
"01134222-3dd7-43f2-9506-14fad47842e1","683076","FMNH","Fishes","104399","Spatuloricaria","","D. J. Stewart, M. C. Ibarra, R. Barriga-Salazar","DJS83-70","Ecuador Napo","Ecuador","Napo","cast net & hook and line","","alc","","-0.3367","-77.3","1","No"
"0284070e-9499-4cba-8086-7ef1709e8dec","681616","FMNH","Fishes","102816","Moenkhausia megalops","","D. J. Stewart, M. C. Ibarra, R. Barriga-Salazar","DJS83-47","Ecuador Napo","Ecuador","Napo","12m, 8m, & 4m seines","","alc","","-0.2583","-75.8917","1",""
"b1b02fa0-bd28-4dc6-8d19-009cb818956a","681985","FMNH","Fishes","103262","Cetopsorhamdia hidalgoi","Paratype(s)","D. J. Stewart, M. C. Ibarra, R. Barriga-Salazar","DJS81-72","Ecuador Napo","Ecuador","Napo","Taco, 4m seine, frame net","","alc","","-0.6667","-76.895","2",""
"5b4c178f-33c2-46cc-93b9-e7f57339d574","676148","FMNH","Fishes","97288","Parodon pongoensis","","D. J. Stewart, M. C. Ibarra, R. Barriga-Salazar","DJS81-98","Ecuador Napo","Ecuador","Napo","","","alc","","-0.9967","-77.7883","1",""
"6070230c-51f3-44d2-a1f2-ed5bcecc5e1a","680832","FMNH","Fishes","102229","Erythrinus erythrinus","","D. J. Stewart, M. C. Ibarra, R. Barriga-Salazar","DJS83-97","Ecuador Napo","Ecuador","Napo","rotenone","","alc","","0.036733","-76.335","5",""
"b2802d3c-5e28-4840-84bb-22d09402ec49","681511","FMNH","Fishes","102710","Axelrodia stigmatias","","D. J. Stewart, et al.","DJS83-99","Ecuador Napo","Ecuador","Napo","","","alc","","-0.032528","-76.3334","2",""
"036f1f09-89c8-4d2a-9bde-26ce4283dcc5","677760","FMNH","Fishes","99144","Farlowella platorynchus","Paratype(s)","D. J. Stewart, et al.","DJS83-99","Ecuador Napo","Ecuador","Napo","","","alc","","-0.032528","-76.3334","2",""
"6fed7eb9-6462-4833-b97c-e9cb502cf328","677591","FMNH","Fishes","99135","Farlowella odontotumulus","Holotype","D. J. Stewart, M. C. Ibarra, R. Barriga-Salazar, S. Clausen","DJS83-6","Ecuador Napo","Ecuador","Napo","framenet, 4m seine","","alc","","0.1283","-76.8783","1",""
"e75c1a75-e108-49b6-8985-ce78abba59ae","3325232","FMNH","Fishes","126211","Rhoadsia minor","","W. E. Aguirre, G. Malato, V. R. Shervette, R. Navarrete, J. Valdiviezo-Rivera","WAM-14-05","Ecuador Santo Domingo de los Tsáchilas","Ecuador","Santo Domingo de los Tsáchilas","electroshocker","","alc","","-0.22392","-79.0722","28",""
"6d6b3c4e-f710-4b4b-9e43-f0c568a07eb4","3296578","FMNH","Fishes","126195","Astyanax","","W. E. Aguirre, G. Malato, V. R. Shervette, R. Navarrete, J. Valdiviezo-Rivera","WAM-14-05","Ecuador Santo Domingo de los Tsáchilas","Ecuador","Santo Domingo de los Tsáchilas","electroshocker","","alc","","-0.22392","-79.0722","3",""
"827495a1-1389-439e-a361-38f52c391af9","3274974","FMNH","Fishes","126157","Sicydium","","W. E. Aguirre, G. Malato, V. R. Shervette, R. Navarrete, J. Valdiviezo-Rivera","WAM-14-05","Ecuador Santo Domingo de los Tsáchilas","Ecuador","Santo Domingo de los Tsáchilas","electroshocker","","alc","","-0.22392","-79.0722","2","No"
"1e432750-4179-4420-b68f-f445ce59c794","3296072","FMNH","Fishes","126162","Brachyhypopomus occidentalis","","W. E. Aguirre, G. Malato, V. R. Shervette, R. Navarrete, J. Valdiviezo-Rivera","WAM-14-05","Ecuador Santo Domingo de los Tsáchilas","Ecuador","Santo Domingo de los Tsáchilas","electroshocker","","alc","","-0.22392","-79.0722","1",""
"1ac4f7f2-ed74-467d-89bf-9684170a7365","3325298","FMNH","Fishes","126213","Rhoadsia minor","","W. E. Aguirre, G. Malato, V. R. Shervette, R. Navarrete, J. Valdiviezo-Rivera","WAM-14-08","Ecuador Santo Domingo de los Tsáchilas","Ecuador","Santo Domingo de los Tsáchilas","electroshocker","","alc","","-0.03875","-79.3441","6",""
"7acdacce-16e2-4321-9243-29c52e22ef94","3274978","FMNH","Fishes","126158","Sicydium","","W. E. Aguirre, G. Malato, V. R. Shervette, R. Navarrete, J. Valdiviezo-Rivera","WAM-14-09","Ecuador Santo Domingo de los Tsáchilas  Valle Hermoso","Ecuador","Santo Domingo de los Tsáchilas","electroshocker","","alc","","-0.07892","-79.285","2","No"
"29fdb1d2-e6fa-46b6-90ce-71b10ead5c07","642925","FMNH","Fishes","63855","Astroblepus pholeter","Paratype(s)","P. I. Porras G.","Z63855","Ecuador Napo","Ecuador","Napo","","","alc","","-0.864194","-77.8066","1",""
"7dcd6397-c502-4398-ab15-4afe9be6447f","613178","FMNH","Fishes","17311","Mionorus pacificus","Holotype","","CPE1929-64","Ecuador Galápagos","Ecuador","Galápagos","","","alc","","-0.26353","-91.3733","1","Yes"
"a9bbae42-f3a0-4bdf-9462-9aa54150af0a","613651","FMNH","Fishes","17399","Tagusa delicata","Holotype","A. W. C. T. Herre","CPE1929-4B","Ecuador Galápagos","Ecuador","Galápagos","","","alc","","-0.26353","-91.3733","1",""
"70395464-5811-4aca-a551-a9e6c19c3ea9","613655","FMNH","Fishes","17403","Tagusa delicata","Paratype(s)","A. W. C. T. Herre","CPE1929-4B","Ecuador Galápagos","Ecuador","Galápagos","","","alc","","-0.26353","-91.3733","1",""
"1654bfa4-5e4e-49c5-95a7-de6cce762bd2","642941","FMNH","Fishes","63871","Opisthonema berlangai","Paratype(s)","A. W. Ebeling, party","W55-314","Ecuador Galápagos","Ecuador","Galápagos","rotenone","","alc","","","","6",""
"017ab140-35a4-43aa-92e5-adb8c0fc2cfb","4457130","FMNH","Fishes","146301","Ophichthidae","","L. L. Mowbray","LLM-GI9","Ecuador Galápagos","Ecuador","Galápagos","","","alc","","-0.75","-90.2833","1",""
"c0f632b7-1a62-408a-aa23-6e8f5e41f59f","680580","FMNH","Fishes","101542","Nannoptopoma sternoptychum","Paratype(s)","D. J. Stewart, M. C. Ibarra, R. Barriga-Salazar","DJS83-65","Ecuador Napo","Ecuador","Napo","beach seine, gillnet hook & line","","alc","","-0.6333","-75.3","1","No"
"f81fbcbb-9ce6-4eeb-897d-313bf2b11a8a","679806","FMNH","Fishes","101555","Otocinclus huaorani","Holotype","D. J. Stewart, M. C. Ibarra, R. Barriga-Salazar","DJS83-37","Ecuador Napo","Ecuador","Napo","4m seine, frame net","","alc","","0.141267","-76.2648","1","No"
"7e9c3be3-c6c0-4369-9a4f-ca0922d6bfd6","620589","FMNH","Fishes","41650","Cerdale bilineatus","","L. P. Woods","LW-41-155","Ecuador Galápagos","Ecuador","Galápagos","poison","","","","-1.23539","-90.4514","",""
"c54b8b5b-851f-480b-9666-042f7aa59d27","672661","FMNH","Fishes","94503","Potamotrygon motoro","","D. J. Stewart, M. C. Ibarra, R. Barriga-Salazar, C. Uquillas","DJS81-59","Ecuador Napo","Ecuador","Napo","Rotenone, seine, taco, hook & line, etc.","","alc","","-1","-75.4833","2","No"
