"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"d70b8c71-cf5b-4bfb-8d28-51a96cd1f57a","810574","FMNH","Insects","FMNHINS 0000 810 574","Isodema adelma Felder","","W. C. Hewitson","Str-3255","China","China","","","","","","","","2",""
"94e348ae-bc92-4724-93e9-1768d0647b19","812086","FMNH","Insects","FMNHINS 0000 812 086","Setina flava Bremer & Grey","","","Str-178","China","China","","","","","","","","2",""
"309c8997-55be-4b13-a1f7-a25bde57945d","803959","FMNH","Insects","FMNHINS 0000 803 959","Actias selene Hübner, 1806","","","Str-168","China","China","","","","","","","","1",""
"f5f8209b-3c4d-41d9-a7fb-fb7df06101e5","804487","FMNH","Insects","FMNHINS 0000 804 487","Hypercompa chinensis Leech","","","Str-178","China","China","","","","","","","","1",""
"5fdb0c15-eed1-4bac-843c-ab836b55ea7f","802967","FMNH","Insects","FMNHINS 0000 802 967","Calligenia","","","Str-178","China","China","","","","","","","","1",""
"5e243d15-da80-4b7c-b652-197df6c083ae","800235","FMNH","Insects","FMNHINS 0000 800 235","Abraximorpha davidii Mabille","","J. Doll","Str-2662","China","China","","","","","","","","1",""
"14d31c42-67ef-4478-bdee-bcbf959824ca","809665","FMNH","Insects","FMNHINS 0000 809 665","Calinaga davidis Oberthür","","","Str-168","China","China","","","","","","","","2",""
"db3745e6-a4c7-425d-8269-0065eb344449","803884","FMNH","Insects","FMNHINS 0000 803 884","Soritia elizabethiae","","","Str-178","China","China","","","","","","","","1",""
"c135026a-6b3c-4748-8556-beebe1b0fb7d","802643","FMNH","Insects","FMNHINS 0000 802 643","Epicopeia menciae","","","Str-177","China","China","","","","","","","","1",""
"b1e67c98-5083-4099-bff2-1a7a0a1933f1","801246","FMNH","Insects","FMNHINS 0000 801 246","Euploea lorquinii Felder","","","Str-1031","China","China","","","","","","","","1",""
"03c79079-d4e0-4d62-b733-612071282670","807824","FMNH","Insects","FMNHINS 0000 807 824","Euploea superba Herbst","","","Str-168","China","China","","","","","","","","2",""
"c62d106f-90c8-4cc8-b494-414556374ea5","802548","FMNH","Insects","FMNHINS 0000 802 548","Epinephile bieti","","A. Doncaster","Str-1292","China","China","","","","","","","","1",""
"cbbcbd11-985f-40df-a717-e031a961f3ee","807941","FMNH","Insects","FMNHINS 0000 807 941","Sericinus montela f. telamon Donovan, 1798","","","Str-177","China","China","","","","","","","","2",""
"6cc8c914-9163-4f01-95af-6fda8b06edcc","815098","FMNH","Insects","FMNHINS 0000 815 098","Sericinus montela f. telamon Donovan, 1798","","","Str-177","China","China","","","","","","","","4",""
"92dcc833-341c-4f90-9df5-9f62898c7da3","810300","FMNH","Insects","FMNHINS 0000 810 300","Pararge Hübner, 1819","","J. Doll","Str-2694","China","China","","","","","","","","2",""
"d61c3376-c1f2-4d0e-b8a7-51366566c42b","810105","FMNH","Insects","FMNHINS 0000 810 105","Campylotes splendida var. desgodinsii Oberthür","","","Str-168","China","China","","","","","","","","2",""
"8c2ba0b0-b625-4a57-9395-28f3d20169be","803948","FMNH","Insects","FMNHINS 0000 803 948","Cucullia ditissima Oberthür","","","Str-176","China","China","","","","","","","","1",""
"c7570c44-9a32-4f6e-9524-e6df26e70a7a","800656","FMNH","Insects","FMNHINS 0000 800 656","Pieris hippia var. thibetana Grum-Grshimailo","","Grum-Grshimailo","Str-2315","China","China","","","","","","","","1",""
"5b6efb0f-5ac9-4b2d-bb4a-fe1aabe924fe","803168","FMNH","Insects","FMNHINS 0000 803 168","Papilio mencius Felder","","","Str-168","China","China","","","","","","","","1",""
"19d59e55-1561-417b-94f2-c8d28298a05d","805705","FMNH","Insects","FMNHINS 0000 805 705","Papilio var. asiatica Ménétries","","Allen Cuthbert","Str-1382","China","China","","","","","","","","1",""
"fa055cc2-a918-4b03-8917-1a614dd44cfb","803494","FMNH","Insects","FMNHINS 0000 803 494","Pararge arvensis","","A. Doncaster","Str-1292","China","China","","","","","","","","1",""
"c613a7c2-d905-47c7-92bd-5d50b1e3d3b9","808796","FMNH","Insects","FMNHINS 0000 808 796","Polyomma baeticus var. armeniensis Tutt.","","","Str-168","China","China","","","","","","","","2",""
"59db6170-b5c8-4234-aa4f-cdc41b393c00","808449","FMNH","Insects","FMNHINS 0000 808 449","Eusemia lectrix Linnaeus","","Allen Cuthbert","Str-1382","China","China","","","","","","","","2",""
"21023126-9683-440a-940c-228472809912","811429","FMNH","Insects","FMNHINS 0000 811 429","Papilio memnon agenor Linnaeus, 1768","","","Str-168","China","China","","","","","","","","2",""
"067518cf-d723-462e-a734-992addc6879e","813155","FMNH","Insects","FMNHINS 0000 813 155","Papilio helenus Linnaeus, 1758","","","Str-168","China","China","","","","","","","","2",""
"b2260b7c-5494-406b-a5ba-1f0d30ccf8f2","800992","FMNH","Insects","FMNHINS 0000 800 992","Eurema hecabe mandarina (de l'Orza, 1869)","","Fixen Romanoff","Str-1655","China","China","","","","","","","","1",""
"3d7f0fee-10a5-4c55-8a84-88c009cdb7db","802826","FMNH","Insects","FMNHINS 0000 802 826","Pieris hierte Hübner","","","Str-168","China","China","","","","","","","","2",""
"1548b4ed-a1d1-480c-866e-60c022c28de4","803398","FMNH","Insects","FMNHINS 0000 803 398","Pieris Schrank, 1801","","","Str-178","China","China","","","","","","","","2",""
"6a4bfd14-63a5-400b-8ccc-09cd52c7c6e5","803414","FMNH","Insects","FMNHINS 0000 803 414","Neope armandii (Oberthür, 1876)","","A. Doncaster","Str-1292","China","China","","","","","","","","1",""
"67e020ec-38ee-4c0e-bb3e-f498d3652766","805428","FMNH","Insects","FMNHINS 0000 805 428","Papilio xuthus Linnaeus","","Allen Cuthbert","Str-1382","China","China","","","","","","","","1",""
"b0602969-2c39-4519-aa27-e9dead42d897","817354","FMNH","Insects","FMNHINS 0000 817 354","Papilio xuthus Linnaeus","","","Str-168","China","China","","","","","","","","4",""
"370089fd-ef66-48fb-ae8c-62ded49d2d59","801573","FMNH","Insects","FMNHINS 0000 801 573","Apatura iris Linnaeus","","A. Doncaster","Str-1292","China","China","","","","","","","","1",""
"44a9e91c-d122-432c-b3ba-d96558b02ac6","814726","FMNH","Insects","FMNHINS 0000 814 726","Attacus atlas (Linnaeus, 1758)","","","Str-168","China","China","","","","","","","","3",""
"15cd3710-bca9-4f06-96db-84834e36dc93","809798","FMNH","Insects","FMNHINS 0000 809 798","Argynnis chrysidippe","","J. Doll","Str-2709","China","China","","","","","","","","2",""
"eb23743d-45c5-42fa-9d34-243d3e28215b","809298","FMNH","Insects","FMNHINS 0000 809 298","Euploea core (Cramer, 1780)","","","Str-179","China","China","","","","","","","","2",""
"25980c36-0be6-4fd0-8991-cb414cb1dfe0","812097","FMNH","Insects","FMNHINS 0000 812 097","Cyana phaedra (Leech)","","","Str-178","China","China","","","","","","","","2",""
"fb485a83-1822-41a5-a48c-ccf9d9f062c1","812640","FMNH","Insects","FMNHINS 0000 812 640","Ornithoptera rhadamanthus Boisduval","","","Str-178","China","China","","","","","","","","2",""
"8ba36fd1-cc71-4225-b8b2-5a2d84b4b0f8","802407","FMNH","Insects","FMNHINS 0000 802 407","Papilio antiphates Cramer","","Allen Cuthbert","Str-1382","China","China","","","","","","","","1",""
"8f4116ee-19c7-46a5-8932-c19eceb893c7","800469","FMNH","Insects","FMNHINS 0000 800 469","Colias fieldii Ménétries, 1855","","Allen Cuthbert","Str-1382","China","China","","","","","","","","1",""
"3c01c400-df20-41e4-aa34-b8d2eb7b847b","800487","FMNH","Insects","FMNHINS 0000 800 487","Pieris patrua Leech","","","Str-178","China","China","","","","","","","","1",""
"3f81d9aa-bfdd-4558-9258-e54cfae322d2","800791","FMNH","Insects","FMNHINS 0000 800 791","Pieris canidia Linnaeus","","","Str-168","China","China","","","","","","","","1",""
"ef783071-2c1a-456d-a808-0bbc1ee34726","809749","FMNH","Insects","FMNHINS 0000 809 749","Timelaea maculata Bremer & Grey","","D.","Str-1509","China","China","","","","","","","","2",""
"07a49d6e-62bb-40ec-853d-53f1243a8463","801569","FMNH","Insects","FMNHINS 0000 801 569","Apatura here Felder","","","Str-168","China","China","","","","","","","","1",""
"a4568fbc-e4f9-4766-aa6b-f318933e9579","800246","FMNH","Insects","FMNHINS 0000 800 246","Leptidia gigantea var. immaculata Leech","","Leech","Str-2817","China","China","","","","","","","","1",""
"31a0987c-9944-49a5-b2f4-909cae30b67a","810345","FMNH","Insects","FMNHINS 0000 810 345","Rhaphicera dumicola (Oberthür, 1876)","","A. Doncaster","Str-1292","China","China","","","","","","","","2",""
"97070b5d-7a57-4863-98d0-c8acaa8d591c","813802","FMNH","Insects","FMNHINS 0000 813 802","Lepidoptera","","","Str-168","China","China","","","","","","","","2",""
"bee09bee-af41-4055-9a3e-6ccb93874400","807666","FMNH","Insects","FMNHINS 0000 807 666","Papilio bianor Cramer","","","Str-168","China","China","","","","","","","","1",""
"544a73d4-7106-41ae-8d83-2865c9bf1638","807323","FMNH","Insects","FMNHINS 0000 807 323","Papilio borealis","","","Str-168","China","China","","","","","","","","1",""
"02047c62-fdbe-4b4f-961a-133b560f9e6e","805471","FMNH","Insects","FMNHINS 0000 805 471","Papilio elwesii Leech","","","Str-168","China","China","","","","","","","","1",""
"05e726ba-ec14-4c8e-aa8f-9d3182a157a5","811357","FMNH","Insects","FMNHINS 0000 811 357","Papilio erithonius Cramer","","Allen Cuthbert","Str-1382","China","China","","","","","","","","2",""
"e82d2177-701a-4310-834e-2efd0fb73bd6","811048","FMNH","Insects","FMNHINS 0000 811 048","Saturnia pyretorum Boisduval","","","Str-168","China","China","","","","","","","","2",""
"6e112a3e-f0f6-4ed9-adb6-b974baaa855b","811017","FMNH","Insects","FMNHINS 0000 811 017","Satyrus lehanii","","","Str-178","China","China","","","","","","","","2",""
"c2ced349-ea5b-4503-8da1-84587f4a5db3","811004","FMNH","Insects","FMNHINS 0000 811 004","Satyrus padma Kollar","","","Str-168","China","China","","","","","","","","2",""
"f207b67f-b929-43e0-a39b-2a34dceb75c6","807939","FMNH","Insects","FMNHINS 0000 807 939","Sericinus montela Gray","","","Str-168","China","China","","","","","","","","2",""
"0c9834ca-6619-4aa2-8d5a-458c6747e00e","810279","FMNH","Insects","FMNHINS 0000 810 279","Clerome aerope Leech","","A. Doncaster","Str-1292","China","China","","","","","","","","2",""
"3e1a0e17-ee05-4498-8d6c-04e863748cf8","810005","FMNH","Insects","FMNHINS 0000 810 005","Junonia almana Linnaeus","","","Str-168","China","China","","","","","","","","2",""
"3de05d69-1b56-4f48-bbe9-a2c1dfb38572","802083","FMNH","Insects","FMNHINS 0000 802 083","Junonia asterie Linnaeus","","","Str-168","China","China","","","","","","","","1",""
"4a6f1aee-1aa8-4277-bad4-c5f7d9fd31b7","802312","FMNH","Insects","FMNHINS 0000 802 312","Junonia orithya Linnaeus","","","Str-168","China","China","","","","","","","","1",""
"ba1cef71-1f9a-4018-8f1d-cbcacb1f73b2","805736","FMNH","Insects","FMNHINS 0000 805 736","Papilio pammon Linnaeus","","","Str-168","China","China","","","","","","","","1",""
"5d5918fb-a7e0-4287-8adc-04614e041559","810253","FMNH","Insects","FMNHINS 0000 810 253","Satyrus hubneri","","A. Doncaster","Str-1292","China","China","","","","","","","","2",""
"d0699ebb-e4dc-4ceb-8b57-8ca46d50c932","800596","FMNH","Insects","FMNHINS 0000 800 596","Nyctemera Hübner, 1820","","","Str-168","China","China","","","","","","","","1",""
"cda26203-94a9-4792-a383-f1ba577205df","803348","FMNH","Insects","FMNHINS 0000 803 348","Athyma nefte Cramer","","Allen Cuthbert","Str-1382","China","China","","","","","","","","1",""
"39d37a18-9dd3-4551-87fc-578d0f771ce4","800400","FMNH","Insects","FMNHINS 0000 800 400","Davidina armandia","","","Str-168","China","China","","","","","","","","1",""
"a919f1ba-b357-4228-aeee-f6b16a1aaa9b","802976","FMNH","Insects","FMNHINS 0000 802 976","Debis","","J. Doll","Str-2695","China","China","","","","","","","","1",""
"4d9fe241-c5b8-43b0-a6ad-d7df2aa0ce0a","803083","FMNH","Insects","FMNHINS 0000 803 083","Pararge episcopalis","","A. Doncaster","Str-1292","China","China","","","","","","","","1",""
"708ea2e7-1973-41c2-aed9-41d77f41fa1f","810887","FMNH","Insects","FMNHINS 0000 810 887","Pararge fentoni Butler","","A. Doncaster","Str-1292","China","China","","","","","","","","2",""
"b22029ed-e7fd-4ebf-bac7-281e2a92a9ab","810301","FMNH","Insects","FMNHINS 0000 810 301","Pararge praeusta Leech","","A. Doncaster","Str-1292","China","China","","","","","","","","2",""
"b5f78949-aed6-4595-a5a4-26f570f1637f","810303","FMNH","Insects","FMNHINS 0000 810 303","Pararge thibetanus","","A. Doncaster","Str-1292","China","China","","","","","","","","2",""
"c3cfb6b8-c774-4902-9dd2-47ea51ee0ae0","800249","FMNH","Insects","FMNHINS 0000 800 249","Leucophasia gigantea","","","Str-169","China","China","","","","","","","","1",""
"383a4c4b-07c9-47c2-bb2c-ca4d92e24788","813699","FMNH","Insects","FMNHINS 0000 813 699","Papilio plutonius Oberthür","","","Str-169","China","China","","","","","","","","2",""
"0600c62d-5e15-4ab2-a2d8-f307ebaaaf5f","810313","FMNH","Insects","FMNHINS 0000 810 313","Nola Leach, 1815","","","Str-169","China","China","","","","","","","","2",""
"4c44c6cd-e728-473a-87ee-612ab458d147","818544","FMNH","Insects","FMNHINS 0000 818 544","Lycaena coeligena Oberthür","","A. E. Pratt","Str-1312","China","China","","","","","","","","5",""
"d8bc8a7f-1577-4072-ad8b-4f358d6e75eb","812632","FMNH","Insects","FMNHINS 0000 812 632","Papilio lama Oberthür","","","Str-169","China","China","","","","","","","","2",""
"a37112f7-5bad-4917-9058-3f1cbe6d83bc","812084","FMNH","Insects","FMNHINS 0000 812 084","Selinochroa sangaica","","","Str-169","China","China","","","","","","","","2",""
"d68383cf-042a-4671-b345-986a34d5ec30","803417","FMNH","Insects","FMNHINS 0000 803 417","Cathaya melanargioides Neumoegen","","","Str-1074","China","China","","","","","","","","1",""
"ebcf9222-27c9-4a78-9ff1-b2009ee8d698","813695","FMNH","Insects","FMNHINS 0000 813 695","Papilio lama Oberthür","","","Str-171","China","China","","","","","","","","2",""
"bae460b5-e7e4-435c-a4c1-b2e20da6c0e9","813689","FMNH","Insects","FMNHINS 0000 813 689","Armandia thaidina Blanchard","","","Str-171","China","China","","","","","","","","3",""
"12567e25-9ac0-4128-8243-3d2a3e09a10d","814933","FMNH","Insects","FMNHINS 0000 814 933","Loxura tripunctata Hewitson","","","Str-172","China","China","","","","","","","","4",""
"9a21f456-9904-42de-8b08-6e2777bdca5d","815760","FMNH","Insects","FMNHINS 0000 815 760","Parnassius epaphus sikkimensis Elwes, 1882","","Herz","Str-1710","China","China","","","","","","","","4",""
"96e4a533-f428-4917-b392-7835e5a4c892","814072","FMNH","Insects","FMNHINS 0000 814 072","Colias fieldii Ménétries, 1855","","Grum-Grshimailo","Str-2324","China","China","","","","","","","","3",""
"a9cdeeac-e4f6-47a8-9a44-c9d7fef68710","811199","FMNH","Insects","FMNHINS 0000 811 199","Eudamus","","H. J. Elwes","Str-2449","China","China","","","","","","","","2",""
"e6a656a5-cd83-49cf-9c66-afd77d2c364b","803416","FMNH","Insects","FMNHINS 0000 803 416","Callarge sagitta var. occidentalis Leech","","","Str-173","China","China","","","","","","","","1",""
"12d8abc6-e296-46f6-8334-40fb1ecc1527","814104","FMNH","Insects","FMNHINS 0000 814 104","Chalcosia davidis Oberthür","","","Str-174","China","China","","","","","","","","3",""
"749f62e1-7b27-4ae4-8676-0000c33aedfd","802487","FMNH","Insects","FMNHINS 0000 802 487","Araschnia davidis Poujade, 1885","","E. T. Owen","Str-2173","China","China","","","","","","","","1",""
"6d997a71-f9e2-48c3-a024-b877dfd58cc3","803162","FMNH","Insects","FMNHINS 0000 803 162","Papilio Linnaeus, 1758","","Leech","Str-2818","China","China","","","","","","","","1",""
"b1ebcbb1-c792-4a93-8af8-ef80acf5cee9","811168","FMNH","Insects","FMNHINS 0000 811 168","Papilio Linnaeus, 1758","","J. D.","Str-2656","China","China","","","","","","","","2",""
"1710eeef-0bb4-4767-b842-f8805ecd22b9","804791","FMNH","Insects","FMNHINS 0000 804 791","Agrisius gittivitta Walker","","","Str-174","China","China","","","","","","","","1",""
"66f46683-bc33-4c8e-806f-15f8d89b31c6","813809","FMNH","Insects","FMNHINS 0000 813 809","Papilio Linnaeus, 1758","","","Str-174","China","China","","","","","","","","2",""
"a9be6973-b453-44c4-a08c-ee6c08a31490","802979","FMNH","Insects","FMNHINS 0000 802 979","Debis lauanis Butler","","A. E. Pratt","Str-1310","China","China","","","","","","","","1",""
"d641e779-0c3f-4206-94e3-6d8e2f0e867e","801587","FMNH","Insects","FMNHINS 0000 801 587","Melitaea yuenty Sagarra, 1926","","Leuch.","Str-2821","China","China","","","","","","","","1",""
"34017f1f-2f05-40df-b4b6-daec5faf7ec4","804012","FMNH","Insects","FMNHINS 0000 804 012","Lepidoptera","","H. J. Elwes","Str-2487","China","China","","","","","","","","1",""
"4b17ce79-c341-4d57-aba1-9f2ffa35f2a2","803177","FMNH","Insects","FMNHINS 0000 803 177","Ismene","","H. J. Elwes","Str-2487","China","China","","","","","","","","1",""
"05e7f8b6-22ef-4822-bcce-a988520f586b","801375","FMNH","Insects","FMNHINS 0000 801 375","Gonepteryx Leach, 1815","","H. J. Elwes","Str-2450","China","China","","","","","","","","1",""
"0ae9894f-0de9-4b9b-8ed8-8a0ae74967ac","803297","FMNH","Insects","FMNHINS 0000 803 297","Neorina patrua","","A. E. Pratt","Str-1311","China","China","","","","","","","","1",""
"0393cc0b-d242-4f6e-8d51-f9e852327340","802977","FMNH","Insects","FMNHINS 0000 802 977","Debis baucis","","A. E. Pratt","Str-1311","China","China","","","","","","","","1",""
"999c173d-3ca6-4c2f-9c2a-fff81caf9804","809083","FMNH","Insects","FMNHINS 0000 809 083","Debis naceas","","","Str-175","China","China","","","","","","","","2",""
"23891fc2-78a3-4fa7-8662-762293b5d5a1","809431","FMNH","Insects","FMNHINS 0000 809 431","Melanargia montana Leech","","A. Doncaster","Str-1291","China","China","","","","","","","","2",""
"12b48647-3368-44f9-a6c9-d35726c0f9b7","800382","FMNH","Insects","FMNHINS 0000 800 382","Parnassius delius var. intermedius Ménétries","","F. Romanoff","Str-1587","China","China","","","","","","","","1",""
"30cfb844-bc8a-404a-9b23-622fd1343251","817954","FMNH","Insects","FMNHINS 0000 817 954","Satyrus autonoe var. sibirica Staudinger","","Grum-Grshimailo","Str-2325","China","China","","","","","","","","6",""
"257d7858-7ed0-4134-88ca-e294d85e724d","800196","FMNH","Insects","FMNHINS 0000 800 196","Terias hecabe Linnaeus","","F. Romanoff","Str-1656","China","China","","","","","","","","1",""
"bd392c66-cfad-49bc-a14c-70cf01e7ab10","816459","FMNH","Insects","FMNHINS 0000 816 459","Thaumantis howqua Westwood","","","Str-180","China","China","","","","","","","","4",""
"b2d789c5-0a4a-437f-9987-963cae4acddb","816037","FMNH","Insects","FMNHINS 0000 816 037","Junonia lemonias Linnaeus","","","Str-181","China","China","","","","","","","","4",""
"e2b8b456-96dd-403c-98ac-5b0168adef65","810024","FMNH","Insects","FMNHINS 0000 810 024","Junonia orithya Linnaeus","","","Str-181","China","China","","","","","","","","2",""
"9eedbd0b-3663-4dba-84c9-dd8ebf35fbf0","809789","FMNH","Insects","FMNHINS 0000 809 789","Argynnis niphe Linnaeus","","A. Cuthbert","Str-1383","China","China","","","","","","","","2",""
"48d5d451-f262-458d-a0c3-b54fa1bfd3a8","808079","FMNH","Insects","FMNHINS 0000 808 079","Gonepteryx acuminata Felder","","","Str-181","China","China","","","","","","","","2",""
"28053b47-4698-45db-a54c-e27b7547afdc","808694","FMNH","Insects","FMNHINS 0000 808 694","Thecla Fabricius, 1807","","A. Doncaster","Str-1303","China","China","","","","","","","","2",""
"4112a8d7-3792-40e6-9972-db0d9266930f","803005","FMNH","Insects","FMNHINS 0000 803 005","Cyclopides chinensis Leech","","A. Doncaster","Str-1303","China","China","","","","","","","","1",""
"f387e7b7-cd72-41b9-a6c8-5c8c6c016596","803002","FMNH","Insects","FMNHINS 0000 803 002","Carterocephalus houangty Oberthür, 1886","","A. Doncaster","Str-1305","China","China","","","","","","","","1",""
"98c3b15c-0ed3-4269-a7f3-bb256660b01e","802485","FMNH","Insects","FMNHINS 0000 802 485","Vanessa var. ritsema","","A. Doncaster","Str-1303","China","China","","","","","","","","1",""
"7fe658ba-3117-4843-9e9a-6ffff8ef9dc1","810987","FMNH","Insects","FMNHINS 0000 810 987","Erebia pratorum","","A. Doncaster","Str-1303","China","China","","","","","","","","2",""
"af6facf5-9f67-4804-87c3-e5cc3cc87f5c","808954","FMNH","Insects","FMNHINS 0000 808 954","Araschnia prosoides","","A. Doncaster","Str-1303","China","China","","","","","","","","2",""
"75e0162a-451e-4542-bb48-db1663ee5bca","801302","FMNH","Insects","FMNHINS 0000 801 302","Thecla bieti Oberthür","","A. Doncaster","Str-1303","China","China","","","","","","","","1",""
"a81d0691-26f7-4cf5-aec6-20dd9297f66d","813620","FMNH","Insects","FMNHINS 0000 813 620","Ophiusa arctotaenia","","","Str-337","China","China","","","","","","","","2",""
"4b8781c8-1beb-4659-b547-55d50561d81c","804490","FMNH","Insects","FMNHINS 0000 804 490","Hypercompa principalis Kolenati","","","Str-337","China","China","","","","","","","","1",""
"9aba07fd-e4ac-472c-8631-5e133ef74493","801099","FMNH","Insects","FMNHINS 0000 801 099","Thecla seraphim","","","Str-337","China","China","","","","","","","","1",""
"85c6c55b-c7b9-4131-aafb-89ede9e95a59","815571","FMNH","Insects","FMNHINS 0000 815 571","Catocala Schrank, 1802","","","Str-337","China","China","","","","","","","","3",""
"75061304-3f89-48a0-adaf-3e25dc404f08","800768","FMNH","Insects","FMNHINS 0000 800 768","Aporia oberthuri (Leech, 1890)","","","Str-337","China","China","","","","","","","","1",""
"aa38520e-c61c-42e8-91e2-0646338b7f1e","806930","FMNH","Insects","FMNHINS 0000 806 930","Lepidoptera","","","Str-337","China","China","","","","","","","","1",""
"e6a67ea2-d7de-4e99-9631-01653442a6a5","807728","FMNH","Insects","FMNHINS 0000 807 728","Pieris larraldi","","","Str-337","China","China","","","","","","","","2",""
"00dde8fe-8bbb-480e-90b6-ac842352e33e","814315","FMNH","Insects","FMNHINS 0000 814 315","Pieris lareteani","","","Str-337","China","China","","","","","","","","3",""
"192ccb0e-3775-4d75-813b-6b11677ee00a","803727","FMNH","Insects","FMNHINS 0000 803 727","Plesioneura","","","Str-337","China","China","","","","","","","","1",""
"a9e051a1-3b8a-4526-94b0-022190bc296b","807654","FMNH","Insects","FMNHINS 0000 807 654","Gonepteryx maxima (Ménétries, 1859)","","A. Doncaster","Str-1307","China","China","","","","","","","","2",""
"6af74ca5-c861-446f-8d08-a4aec1171d80","808067","FMNH","Insects","FMNHINS 0000 808 067","Parnassius epaphus poeta Oberthür, 1892","","H. Deckert","Str-2412","China","China","","","","","","","","2",""
"7345c0e5-2c37-42c0-95b0-e401427cbda6","801982","FMNH","Insects","FMNHINS 0000 801 982","Argynnis paphia Linnaeus","","","Str-338","China","China","","","","","","","","1",""
"94d1ba97-e874-41bf-a7f9-b24513b88e2a","810104","FMNH","Insects","FMNHINS 0000 810 104","Campylotes desgodinsi Oberthür","","Herz","Str-1718","China","China","","","","","","","","2",""
