"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"60e4371c-3ec0-4d20-b0f0-f3cb51b25383","613595","FMNH","Fishes","17230","Melanotaenia kabia","Holotype","","CPE1929-82","New Guinea","New Guinea","","","","alc","","-4.21258","142.607","1",""
"6b774087-2398-48f7-8106-32425ef114d3","613607","FMNH","Fishes","17242","Melanotaenia kabia","Paratype(s)","","CPE1929-78","New Guinea","New Guinea","","","","alc","","-4.21258","142.607","1",""
"cfd3a146-921a-4ae3-89db-aa197aa951a5","613603","FMNH","Fishes","17238","Melanotaenia kabia","Paratype(s)","","CPE1929-78","New Guinea","New Guinea","","","","alc","","-4.21258","142.607","1",""
"7c1aa66d-dc34-451d-aa10-b1600376345e","613601","FMNH","Fishes","17236","Melanotaenia kabia","Paratype(s)","","CPE1929-78","New Guinea","New Guinea","","","","alc","","-4.21258","142.607","1",""
"623d4fca-c7cd-4250-aba3-8c6a72297dbd","613608","FMNH","Fishes","17243","Melanotaenia kabia","Paratype(s)","","CPE1929-78","New Guinea","New Guinea","","","","alc","","-4.21258","142.607","1",""
"3312ad4a-614b-490d-afd2-5d5366c384a9","613599","FMNH","Fishes","17234","Melanotaenia kabia","Paratype(s)","","CPE1929-78","New Guinea","New Guinea","","","","alc","","-4.21258","142.607","1",""
"d6fec276-f038-44e7-b052-7f0611ed571d","613598","FMNH","Fishes","17233","Melanotaenia kabia","Paratype(s)","","CPE1929-78","New Guinea","New Guinea","","","","alc","","-4.21258","142.607","1",""
"5f8d093c-7f7b-44ce-b45a-f5d1f6a56f7e","613605","FMNH","Fishes","17240","Melanotaenia kabia","Paratype(s)","","CPE1929-78","New Guinea","New Guinea","","","","alc","","-4.21258","142.607","1",""
"61a2d549-9f6f-4133-96d4-5d5f50d6c5b6","613609","FMNH","Fishes","17244","Melanotaenia kabia","Paratype(s)","","CPE1929-78","New Guinea","New Guinea","","","","alc","","-4.21258","142.607","1",""
"ced26693-7561-46ec-9289-9633bc06281f","613606","FMNH","Fishes","17241","Melanotaenia kabia","Paratype(s)","","CPE1929-78","New Guinea","New Guinea","","","","alc","","-4.21258","142.607","1",""
"48bde0a3-c264-408f-8579-e908f391bd70","613600","FMNH","Fishes","17235","Melanotaenia kabia","Paratype(s)","","CPE1929-78","New Guinea","New Guinea","","","","alc","","-4.21258","142.607","1",""
"57311f67-0312-4095-9ef9-3a7564f06731","613602","FMNH","Fishes","17237","Melanotaenia kabia","Paratype(s)","","CPE1929-78","New Guinea","New Guinea","","","","alc","","-4.21258","142.607","1",""
"34de5b53-8b8e-4af5-8ca9-1220dbc12a72","613604","FMNH","Fishes","17239","Melanotaenia kabia","Paratype(s)","","CPE1929-78","New Guinea","New Guinea","","","","alc","","-4.21258","142.607","1",""
"c8d5d117-9773-4461-967a-b519b05ae5f9","613629","FMNH","Fishes","17264","Melanotaenia rosacea","Paratype(s)","","CPE1929-82","New Guinea","New Guinea","","","","alc","","-4.21258","142.607","1",""
"89ee5601-64dd-493c-9d29-eb896bf1d257","613628","FMNH","Fishes","17263","Melanotaenia rosacea","Paratype(s)","","CPE1929-82","New Guinea","New Guinea","","","","alc","","-4.21258","142.607","1",""
"85b2e869-d354-4e6f-9ffd-98ab3adc25a2","613627","FMNH","Fishes","17262","Melanotaenia rosacea","Paratype(s)","","CPE1929-82","New Guinea","New Guinea","","","","alc","","-4.21258","142.607","1",""
"adec9478-1f30-4236-80f6-06c51c5f129e","613626","FMNH","Fishes","17261","Melanotaenia rosacea","Paratype(s)","","CPE1929-82","New Guinea","New Guinea","","","","alc","","-4.21258","142.607","1",""
"30e563d3-9d4d-42a0-a171-113396233053","613613","FMNH","Fishes","17248","Melanotaenia rosacea","Paratype(s)","","CPE1929-78","New Guinea","New Guinea","","","","alc","","-4.21258","142.607","1",""
"fb14a1a1-96a1-47f1-935d-e0913a4ac972","613617","FMNH","Fishes","17252","Melanotaenia rosacea","Paratype(s)","","CPE1929-78","New Guinea","New Guinea","","","","alc","","-4.21258","142.607","1",""
"f65cea69-e6cb-4a90-a596-e378eeb9c981","613615","FMNH","Fishes","17250","Melanotaenia rosacea","Paratype(s)","","CPE1929-78","New Guinea","New Guinea","","","","alc","","-4.21258","142.607","1",""
"2a48de8d-70ee-4c64-bf1b-a70354978471","613612","FMNH","Fishes","17247","Melanotaenia rosacea","Paratype(s)","","CPE1929-78","New Guinea","New Guinea","","","","alc","","-4.21258","142.607","1",""
"fe611b2d-fd7b-46bd-82d4-f612b045b8b9","613618","FMNH","Fishes","17253","Melanotaenia rosacea","Paratype(s)","","CPE1929-78","New Guinea","New Guinea","","","","alc","","-4.21258","142.607","1",""
"d3d0da94-3ab6-4453-8d5c-6dcd5e8fd59f","613619","FMNH","Fishes","17254","Melanotaenia rosacea","Paratype(s)","","CPE1929-78","New Guinea","New Guinea","","","","alc","","-4.21258","142.607","1",""
"bf60a83c-fbbb-4daa-8dc3-bd8aa460f6d8","613616","FMNH","Fishes","17251","Melanotaenia rosacea","Paratype(s)","","CPE1929-78","New Guinea","New Guinea","","","","alc","","-4.21258","142.607","1",""
"e4ff804d-09ac-42dc-a074-51df4d2b4fc0","613620","FMNH","Fishes","17255","Melanotaenia rosacea","Paratype(s)","","CPE1929-78","New Guinea","New Guinea","","","","alc","","-4.21258","142.607","1",""
"bab083eb-4e50-4447-8b10-adac06905e17","613623","FMNH","Fishes","17258","Melanotaenia rosacea","Paratype(s)","","CPE1929-78","New Guinea","New Guinea","","","","alc","","-4.21258","142.607","1",""
"3d8f3048-6c4a-4a40-bb3d-ef7aa97bd542","613621","FMNH","Fishes","17256","Melanotaenia rosacea","Paratype(s)","","CPE1929-78","New Guinea","New Guinea","","","","alc","","-4.21258","142.607","1",""
"95553382-d979-4b4b-98f2-6ad6c66d60e1","613622","FMNH","Fishes","17257","Melanotaenia rosacea","Paratype(s)","","CPE1929-78","New Guinea","New Guinea","","","","alc","","-4.21258","142.607","1",""
"dcff2a9f-1396-435b-90d4-42650ebe1207","613624","FMNH","Fishes","17259","Melanotaenia rosacea","Paratype(s)","","CPE1929-78","New Guinea","New Guinea","","","","alc","","-4.21258","142.607","1",""
"0adddae2-4c25-47d7-b6c7-3da5ef1e4de2","613611","FMNH","Fishes","17246","Melanotaenia rosacea","Paratype(s)","","CPE1929-78","New Guinea","New Guinea","","","","alc","","-4.21258","142.607","1",""
"b669f46c-1088-4b2a-9f5e-e5c4accefeb0","613625","FMNH","Fishes","17260","Melanotaenia rosacea","Paratype(s)","","CPE1929-78","New Guinea","New Guinea","","","","alc","","-4.21258","142.607","1",""
"493b0c57-ffcb-44bd-b644-9806a42ac791","613614","FMNH","Fishes","17249","Melanotaenia rosacea","Paratype(s)","","CPE1929-78","New Guinea","New Guinea","","","","alc","","-4.21258","142.607","1",""
"2878d84d-bbca-4ef5-ab8c-dd5e8dd2e934","613610","FMNH","Fishes","17245","Melanotaenia rosacea","Holotype","","CPE1929-78","New Guinea","New Guinea","","","","alc","","-4.21258","142.607","1",""
"25c48cb6-26ac-4def-9095-ce0846db32ab","2507695","FMNH","Mammals","8360","Melomys leucogaster latipes","","E. Gerrard","13322","","","","","","skin,skull","","","","",""
"66a10492-7f10-4860-b538-083d258b1557","2627126","FMNH","Mammals","128358","Strigocuscus gymnotis","","","8164","","","","","","cran","","-4.62633","141.093","",""
"d28ae026-04ea-4bd1-a2c2-fcc4a58bb8d2","631492","FMNH","Fishes","52391","Mugil dussumieri","","Kochleg","Z52391","New Guinea","New Guinea","","","","alc","","-8.31762","140.742","2",""
"de6e9850-cce2-439c-9b06-8b8a65eec17c","615510","FMNH","Fishes","24428","Ophiocara aporos","","","CPE1929-82","New Guinea","New Guinea","","","","alc","","-4.21258","142.607","1",""
"fd2fdeef-6f98-41fd-af56-ffbd6adffda4","615511","FMNH","Fishes","24429","Ophiocara aporos","","","CPE1929-78","New Guinea","New Guinea","","","","alc","","-4.21258","142.607","1",""
"dfd8e593-1c35-4437-94cb-bc72aa279567","615513","FMNH","Fishes","24431","Ophiocara aporos","","","CPE1929-74","New Guinea","New Guinea","","","","alc","","","","1",""
"30559f64-33ad-4363-be1b-137766387920","615512","FMNH","Fishes","24430","Ophiocara aporos","","","CPE1929-198","New Guinea","New Guinea","","","","alc","","","","1",""
"8c41d688-7c1a-4c59-9359-cfb1b570cfe6","615509","FMNH","Fishes","24421","Ophiocara aporos","","","CPE1929-197","New Guinea","New Guinea","","","","alc","","-3.96327","144.233","7",""
"365b2b8a-5ccb-4122-a821-3f21756dbc87","615519","FMNH","Fishes","24450","Ophiocara porocephala","","","CPE1929-6","New Guinea","New Guinea","","","","alc","","-3.96327","144.233","3",""
"ff8d8a37-03a6-4e62-96cd-3c658375dcff","615514","FMNH","Fishes","24432","Ophiocara aporos","","","CPE1929-6","New Guinea","New Guinea","","","","alc","","-3.96327","144.233","8",""
"5f0b9358-9a1a-43b4-994e-7c2a14607b50","2531038","FMNH","Mammals","31812","Miniopterus magnater","","F. C. Wonder","5823","","","","","","skull","","-3.95785","144.229","",""
"84ad9b4c-9183-44be-a8fe-2687613950bf","2531039","FMNH","Mammals","31813","Miniopterus magnater","","F. C. Wonder","5824","","","","","","skull","","-3.95785","144.229","",""
"a24f97c1-a86c-4d1c-b687-069d84db228e","2531040","FMNH","Mammals","31814","Miniopterus magnater","","F. C. Wonder","5825","","","","","","skull","","-3.95785","144.229","",""
"23629803-dfa1-4f97-89dd-876934c3c904","2531041","FMNH","Mammals","31815","Miniopterus magnater","","F. C. Wonder","5826","","","","","","skull","","-3.95785","144.229","",""
"d4c86599-ad95-4f91-a989-d0326767e1ac","2531042","FMNH","Mammals","31816","Miniopterus magnater","","F. C. Wonder","5827","","","","","","skull","","-3.95785","144.229","",""
"2ba70b9f-53c3-423b-bc11-b329f8b4bcd0","614795","FMNH","Fishes","22384","Parambassis confinis","","","CPE1929-78","New Guinea","New Guinea","","","","alc","","-4.21258","142.607","9",""
"566fe8b5-fe11-4efd-926e-4f81ed005694","683926","FMNH","Fishes","105086","Thysanophrys chiltonae","","B. B. Collette","BBC-1511","New Guinea","New Guinea","","rotenone","","alc","","","","1",""
"475d68ea-7b5e-4b29-a798-99f7ff8a58b4","631193","FMNH","Fishes","52494","Plotosus papuensis","Syntype(s)?","M. Weber","Z52494","New Guinea","New Guinea","","","","alc","","-5.52206","138.065","1",""
"06842c4c-3f6b-4ef9-86d3-d1045e0f8f46","665854","FMNH","Fishes","86898","Sargocentron cornutum","","D. M. Cohen","TV-235","New Guinea","New Guinea","","poison","","alc","","-4.2347","152.174","3",""
"b06666c1-3304-4fe3-a839-e27c760ff5f8","641885","FMNH","Fishes","62578","Dischistodus perspicillatus","","","Z62578","New Guinea","New Guinea","","","","alc","","-4.56319","136.083","1",""
"74fddd3d-e862-4d19-91e6-5282bf9f214c","631491","FMNH","Fishes","52390","Apogon beanforti","Syntype(s)","M. Weber","Z52387","New Guinea","New Guinea","","","","alc","","-2.6166","140.517","3",""
"c381446e-b03e-43b7-96ff-160bce108549","631490","FMNH","Fishes","52389","Apogon wickmanni","Syntype(s)","M. Weber","Z52387","New Guinea","New Guinea","","","","alc","","-2.6166","140.517","1",""
"53733c4d-3a8d-4b06-acb5-42480a12623f","631199","FMNH","Fishes","52500","Atherinichthys nouhnysi","Syntype(s)","M. Weber","Z52496","New Guinea","New Guinea","","","","alc","","","","2",""
"d7f3745b-64e6-4fc9-b110-e8c63bdc16b7","642996","FMNH","Fishes","63926","Chaetodon vagabundus","","Brisbane Dept. of Harbours and Marine","BDHM 2449","New Guinea","New Guinea","","","","alc","","-10.6167","150.667","1",""
"90493413-d5a2-42d3-86b0-c160292882f0","614796","FMNH","Fishes","22393","Priopis buruensis","","","CPE1929-80","New Guinea","New Guinea","","","","alc","","-3.96327","144.233","38",""
"c8cbab79-3493-4dfa-ae9b-3c554c9ddea9","613557","FMNH","Fishes","17192","Disparichthys fluviatilis","Holotype","","CPE1929-6","New Guinea","New Guinea","","","","alc","","-3.96327","144.233","1",""
"a2b38573-6b89-4f22-b817-33e05d16fcd6","615287","FMNH","Fishes","21861","Euthynnus affinis","","","CPE1929-34","New Guinea","New Guinea","","","","alc","","","","1",""
"75457b7d-2a80-4f1b-ab47-fe56cf512275","631495","FMNH","Fishes","52394","Rhombatractus affinis","Syntype(s)","","Z52394","New Guinea","New Guinea","","","","alc","","","","2",""
"b384723a-d9d3-4ac7-b651-ab69217183dd","631494","FMNH","Fishes","52393","Rhombatractus sentaniensis","Paralectotype(s)","","Z52393","New Guinea","New Guinea","","","","alc","","-2.6166","140.517","4",""
"09273363-93c7-4866-8036-8e5612258518","613632","FMNH","Fishes","17267","Rhombosoma sepikensis","Paratype(s)","","CPE1929-80","New Guinea","New Guinea","","","","alc","","-3.96327","144.233","1",""
"30729d25-c81b-4c54-983a-06a0c93c65b5","613635","FMNH","Fishes","17270","Rhombosoma sepikensis","Paratype(s)","","CPE1929-80","New Guinea","New Guinea","","","","alc","","-3.96327","144.233","1",""
"06ae1211-73bb-4487-b7bd-4d2db00afa61","613636","FMNH","Fishes","17271","Rhombosoma sepikensis","Paratype(s)","","CPE1929-80","New Guinea","New Guinea","","","","alc","","-3.96327","144.233","1",""
"1d892a0a-b0d0-4c08-8473-21cce4c9c366","613633","FMNH","Fishes","17268","Rhombosoma sepikensis","Paratype(s)","","CPE1929-80","New Guinea","New Guinea","","","","alc","","-3.96327","144.233","1",""
"c3fc80c2-24b0-40d7-83d2-5d1a253440d3","613631","FMNH","Fishes","17266","Rhombosoma sepikensis","Paratype(s)","","CPE1929-80","New Guinea","New Guinea","","","","alc","","-3.96327","144.233","1",""
"44dc0129-b772-4c12-ae11-f7c8aec14cb1","613634","FMNH","Fishes","17269","Rhombosoma sepikensis","Paratype(s)","","CPE1929-80","New Guinea","New Guinea","","","","alc","","-3.96327","144.233","1",""
"9b47cd5a-8b06-4273-901b-932c41f72f41","613630","FMNH","Fishes","17265","Rhombosoma sepikensis","Holotype","","CPE1929-80","New Guinea","New Guinea","","","","alc","","-3.96327","144.233","1",""
"4e8f7e6a-34bb-417a-bd57-2a25ed669d05","2627130","FMNH","Mammals","128362","Pseudocheirus canescens avarus","","T. Flannery","168516","","","","","","skull","","-6.14805","142.755","",""
"16bb0efe-e4aa-4809-85e3-45fb18e3f2d6","613893","FMNH","Fishes","17685","Muraenichthys schultzei","","","CPE1929-6","New Guinea","New Guinea","","","","alc","","-3.96327","144.233","1",""
"a769290f-c4f0-4ee5-9160-ea169cce82c4","2627125","FMNH","Mammals","128357","Phalanger carmelitae","","T. Flannery","8901","","","","","","cran","","-5.8428","142.828","",""
"21715ac3-631a-4354-a92b-6beb4f378cc0","2627127","FMNH","Mammals","128359","Phalanger orientalis","","","120712","","","","","","cran","","","","",""
"8b1b6f3a-10ca-4645-825e-cc44612896cc","631564","FMNH","Fishes","52463","Ambassis gigas","","M. Weber","Z52463","New Guinea","New Guinea","","","","alc","","-5.52206","138.065","1",""
"a67eaea5-daf2-47af-8d47-fd93ea47358c","613891","FMNH","Fishes","17666","Anguilla pacifica","","","CPE1929-81","New Guinea","New Guinea","","","","alc","","-3.96327","144.233","18",""
"4f8702bd-1b6c-4867-8e70-8103b3881efc","615548","FMNH","Fishes","24605","Stenogobius laterisquamatus","","","CPE1929-6","New Guinea","New Guinea","","","","alc","","-3.96327","144.233","2",""
"5f87a773-7c86-4672-8878-1c5d36aefbc3","615547","FMNH","Fishes","24604","Stenogobius laterisquamatus","","","CPE1929-78","New Guinea","New Guinea","","","","alc","","-4.21258","142.607","1",""
"3a399169-0f9f-4942-9b7a-7a4a6bd9bdd9","613559","FMNH","Fishes","17194","Arius kanganamenensis","Holotype","","CPE1929-77","New Guinea","New Guinea","","","","alc","","-4.21258","142.607","1",""
"0d4a97f7-8b6c-44ed-a389-1831a3f6f3e3","613924","FMNH","Fishes","17738","Arius leptaspis","","","CPE1929-78","New Guinea","New Guinea","","","","alc","","-4.21258","142.607","2",""
"71d04091-0fe3-4a7d-9d34-9003e8260c74","613922","FMNH","Fishes","17736","Arius leptaspis","","","CPE1929-174","New Guinea","New Guinea","","","","alc","","-4.21258","142.607","1",""
"95fb334e-c999-4966-80d9-f3576b61fdeb","613923","FMNH","Fishes","17737","Arius leptaspis","","","CPE1929-175","New Guinea","New Guinea","","","","alc","","-4.21258","142.607","1",""
"f9c336bf-1996-48b4-b6dc-38a6dc6e3aa3","613921","FMNH","Fishes","17734","Arius leptaspis","","","CPE1929-6","New Guinea","New Guinea","","","","alc","","-3.96327","144.233","2",""
"d3d1a263-07a0-4fa7-a7e9-c83076d7561a","613920","FMNH","Fishes","17733","Arius leptaspis","","","CPE1929-77","New Guinea","New Guinea","","","","alc","","-4.21258","142.607","1",""
"bbcfd3b8-18e7-40eb-8c47-80c1bdce19c1","613561","FMNH","Fishes","17196","Arius nox","Paratype(s)","","CPE1929-82","New Guinea","New Guinea","","","","alc","","-4.21258","142.607","1",""
"0b8b276e-e87a-475b-8ded-f97e4abc9fac","613562","FMNH","Fishes","17197","Arius nox","Paratype(s)","","CPE1929-82","New Guinea","New Guinea","","","","alc","","-4.21258","142.607","1",""
"80de6575-0c7d-4aef-a7c5-bf63667412ed","613560","FMNH","Fishes","17195","Arius nox","Holotype","","CPE1929-82","New Guinea","New Guinea","","","","alc","","-4.21258","142.607","1",""
"4a1aed0f-907a-4c03-bfdd-ba8f889a5a3d","613565","FMNH","Fishes","17200","Arius nox","Paratype(s)","","CPE1929-77","New Guinea","New Guinea","","","","alc","","-4.21258","142.607","1",""
"e58cf9fd-8f04-4322-8490-f09b4725602a","613563","FMNH","Fishes","17198","Arius nox","Paratype(s)","","CPE1929-77","New Guinea","New Guinea","","","","alc","","-4.21258","142.607","1",""
"b48b44d1-9aa3-4cc4-aa5c-adb70a99eb94","613564","FMNH","Fishes","17199","Arius nox","Paratype(s)","","CPE1929-77","New Guinea","New Guinea","","","","alc","","-4.21258","142.607","1",""
"f72f29c1-c8c5-4c7b-9b06-012a6f273825","613575","FMNH","Fishes","17210","Arius solidus","Paratype(s)","","CPE1929-82","New Guinea","New Guinea","","","","alc","","-4.21258","142.607","1",""
"d66bac3e-db11-45bb-88e2-7744051d67e0","613572","FMNH","Fishes","17207","Arius solidus","Paratype(s)","","CPE1929-82","New Guinea","New Guinea","","","","alc","","-4.21258","142.607","1",""
"f3dc134f-a7c0-4e54-8012-00ac7029f3ef","613574","FMNH","Fishes","17209","Arius solidus","Paratype(s)","","CPE1929-82","New Guinea","New Guinea","","","","alc","","-4.21258","142.607","1",""
"c51a2c06-f397-4250-95d0-a18415bf78d6","613573","FMNH","Fishes","17208","Arius solidus","Paratype(s)","","CPE1929-82","New Guinea","New Guinea","","","","alc","","-4.21258","142.607","1",""
"fdb80dcb-33c3-49d4-9dd1-da329f715d41","613567","FMNH","Fishes","17202","Arius solidus","Paratype(s)","","CPE1929-83","New Guinea","New Guinea","","","","alc","","-4.21258","142.607","1",""
"a2a51943-a0fd-4b26-8d7a-1c0d96e589fc","613570","FMNH","Fishes","17205","Arius solidus","Paratype(s)","","CPE1929-77","New Guinea","New Guinea","","","","alc","","-4.21258","142.607","1",""
"2261ef07-dee2-461a-b299-6c743899af97","613569","FMNH","Fishes","17204","Arius solidus","Paratype(s)","","CPE1929-77","New Guinea","New Guinea","","","","alc","","-4.21258","142.607","1",""
"ab3a44dd-e733-40a7-b51e-7d26aca3d620","613568","FMNH","Fishes","17203","Arius solidus","Paratype(s)","","CPE1929-77","New Guinea","New Guinea","","","","alc","","-4.21258","142.607","1",""
"149e5ba7-a50b-4798-a5bb-42456cabe355","613571","FMNH","Fishes","17206","Arius solidus","Paratype(s)","","CPE1929-77","New Guinea","New Guinea","","","","alc","","-4.21258","142.607","1",""
"e7b605ee-a169-498b-b312-64da4d4d4581","613587","FMNH","Fishes","17222","Zenarchopterus sepikensis","Paratype(s)","","CPE1929-81","New Guinea","New Guinea","","","","alc","","-3.96327","144.233","1",""
"6ff3cb56-d318-458b-b77c-782bbead705f","613586","FMNH","Fishes","17221","Zenarchopterus sepikensis","Paratype(s)","","CPE1929-81","New Guinea","New Guinea","","","","alc","","-3.96327","144.233","1",""
"c7697f0a-c5f8-4b88-9480-ca8ec7a48e6c","613584","FMNH","Fishes","17219","Zenarchopterus sepikensis","Paratype(s)","","CPE1929-81","New Guinea","New Guinea","","","","alc","","-3.96327","144.233","1",""
"6f3787c7-8e2f-4285-ba72-b596bb9d4a59","613585","FMNH","Fishes","17220","Zenarchopterus sepikensis","Paratype(s)","","CPE1929-81","New Guinea","New Guinea","","","","alc","","-3.96327","144.233","1",""
"0feb3d90-1f85-499e-8d17-dc81203869ec","613583","FMNH","Fishes","17218","Zenarchopterus sepikensis","Paratype(s)","","CPE1929-81","New Guinea","New Guinea","","","","alc","","-3.96327","144.233","1",""
"f1372034-5c3a-4d4f-85e3-4c85c3a61b1f","613578","FMNH","Fishes","17213","Zenarchopterus sepikensis","Holotype","","CPE1929-78","New Guinea","New Guinea","","","","alc","","-4.21258","142.607","1",""
"4cef5889-312e-4478-b0f1-3330976f0e0c","613581","FMNH","Fishes","17216","Zenarchopterus sepikensis","Paratype(s)","","CPE1929-78","New Guinea","New Guinea","","","","alc","","-4.21258","142.607","1",""
"fcefc105-1e4d-4133-a50f-2b787d346f18","613582","FMNH","Fishes","17217","Zenarchopterus sepikensis","Paratype(s)","","CPE1929-78","New Guinea","New Guinea","","","","alc","","-4.21258","142.607","1",""
"9ec6bf26-0c40-4a6d-9bdb-c4a64c0a4d9b","613579","FMNH","Fishes","17214","Zenarchopterus sepikensis","Paratype(s)","","CPE1929-78","New Guinea","New Guinea","","","","alc","","-4.21258","142.607","1",""
"eb7e30bf-bb92-4b9a-bbe9-aa7c309c7468","613580","FMNH","Fishes","17215","Zenarchopterus sepikensis","Paratype(s)","","CPE1929-78","New Guinea","New Guinea","","","","alc","","-4.21258","142.607","1",""
"05db38e5-2eb6-46d0-b34e-659b1fd189b1","613588","FMNH","Fishes","17223","Zenarchopterus sepikensis","Paratype(s)","","CPE1929-74","New Guinea","New Guinea","","","","alc","","","","1",""
