"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"233e0ec7-3704-494a-bf65-9e57a695f6a7","2855943","FMNH","Insects","FMNHINS 0002 855 943","Formicidae","","","","","","","","","","","","","30",""
"f283a67e-08c2-491a-9599-d05c7444e706","2855949","FMNH","Insects","FMNHINS 0002 855 949","Formicidae","","","","","","","","","","","","","40",""
"d6edbe4c-8bb0-4425-9cbc-3f13e788992f","2855996","FMNH","Insects","FMNHINS 0002 855 996","Formicidae","","","","","","","","","","","","","1",""
"da9a94eb-9842-400e-83e2-3e54ed28ea6e","2855995","FMNH","Insects","FMNHINS 0002 855 995","Formicidae","","","","","","","","","","","","","30",""
"cb692386-197f-404b-8509-29a55610eddb","2855990","FMNH","Insects","FMNHINS 0002 855 990","Formicidae","","","","","","","","","","","","","50",""
"43769b80-bd98-4601-a667-37134256ca79","2855988","FMNH","Insects","FMNHINS 0002 855 988","Formicidae","","","","","","","","","","","","","50",""
"d4b03466-e914-41bc-9fc4-24a24f35cf77","2855981","FMNH","Insects","FMNHINS 0002 855 981","Formicidae","","","","","","","","","","","","","100",""
"1c90a7d1-04fd-436a-9369-7315b9c99314","2855965","FMNH","Insects","FMNHINS 0002 855 965","Formicidae","","","","","","","","","","","","","50",""
"3a2c3314-c55f-4f7f-9e51-69efa6c706ba","2855978","FMNH","Insects","FMNHINS 0002 855 978","Formicidae","","","","","","","","","","","","","20",""
"efbef80e-9cee-4320-a29c-8689bbf6ce3b","2855967","FMNH","Insects","FMNHINS 0002 855 967","Formicidae","","","","","","","","","","","","","1000",""
"1d1399bf-48af-4ec2-8bd9-3fb0ecbcb1c4","2855991","FMNH","Insects","FMNHINS 0002 855 991","Formicidae","","","","","","","","","","","","","10",""
"685adae6-a339-4a4a-86c7-0b98cde6ea2e","2855994","FMNH","Insects","FMNHINS 0002 855 994","Formicidae","","","","","","","","","","","","","25",""
"62809de8-34f6-4482-91c9-ee5e303c7b3a","2855977","FMNH","Insects","FMNHINS 0002 855 977","Formicidae","","","","","","","","","","","","","20",""
"172e7715-947d-488a-89eb-f0bab8bffdd2","2855980","FMNH","Insects","FMNHINS 0002 855 980","Formicidae","","","","","","","","","","","","","200",""
"947c660b-cbf4-47a5-92cf-9f40b0cf1c29","2855979","FMNH","Insects","FMNHINS 0002 855 979","Formicidae","","","","","","","","","","","","","30",""
"f5818341-9c47-4d3b-9420-b04dbdf1e5db","2855987","FMNH","Insects","FMNHINS 0002 855 987","Formicidae","","","","","","","","","","","","","10",""
"c9ffcad6-7ccc-49c8-8b1b-0525ffddde38","2855962","FMNH","Insects","FMNHINS 0002 855 962","Formicidae","","","","","","","","","","","","","15",""
"a2976f76-2888-432e-bc50-295f9eaefd23","2855968","FMNH","Insects","FMNHINS 0002 855 968","Formicidae","","","","","","","","","","","","","15",""
"0170e1e8-3705-45d5-b1d3-32cc0b488c61","2855950","FMNH","Insects","FMNHINS 0002 855 950","Formicidae","","","","","","","","","","","","","25",""
"522012d1-f3cf-48ef-9987-09e8c8bb8595","2855989","FMNH","Insects","FMNHINS 0002 855 989","Formicidae","","","","","","","","","","","","","30",""
"379ee813-4270-4840-af37-400526e3d2d5","2855966","FMNH","Insects","FMNHINS 0002 855 966","Formicidae","","","","","","","","","","","","","15",""
"21f47095-576c-456e-8442-f3a463cfe08d","2855983","FMNH","Insects","FMNHINS 0002 855 983","Formicidae","","","","","","","","","","","","","35",""
"798f9fcf-4ef4-4cb4-8899-73819ad565dd","2855952","FMNH","Insects","FMNHINS 0002 855 952","Polyrhachis Smith, 1857","","","","","","","","","","","","","60",""
"5217d469-0f52-471b-81b1-57cfe250d7b7","2855953","FMNH","Insects","FMNHINS 0002 855 953","Polyrhachis Smith, 1857","","","","","","","","","","","","","60",""
"8f5811a6-bfea-4b35-8ec7-3487ca473f5b","2855945","FMNH","Insects","FMNHINS 0002 855 945","Polyrhachis Smith, 1857","","","","","","","","","","","","","35",""
"c814ced6-c840-4982-8c8f-072426c828b6","2855951","FMNH","Insects","FMNHINS 0002 855 951","Formicidae","","","","","","","","","","","","","30",""
"73a3f3c5-30c1-425d-b1ea-89f85c13eaed","2855975","FMNH","Insects","FMNHINS 0002 855 975","Formicidae","","","","","","","","","","","","","15",""
"3f4a3576-58ff-4837-9b41-0720567ac285","2855964","FMNH","Insects","FMNHINS 0002 855 964","Camponotus (Tanaemyrmex)","","","","","","","","","","","","","30",""
"26fd12dd-0363-4f4e-900b-bca6de2b31f6","2855971","FMNH","Insects","FMNHINS 0002 855 971","Formicidae","","","","","","","","","","","","","50",""
"4b56cc34-69c4-4bee-991f-2f825f0fbd47","2855974","FMNH","Insects","FMNHINS 0002 855 974","Formicidae","","","","","","","","","","","","","20",""
"660a14ec-1034-4f60-b1ae-486c2708ecdc","2855946","FMNH","Insects","FMNHINS 0002 855 946","Formicidae","","","","","","","","","","","","","15",""
"88d61477-07c9-4bd0-a553-d2b3e662126d","2855944","FMNH","Insects","FMNHINS 0002 855 944","Formicidae","","","","","","","","","","","","","70",""
"e7a129c4-71f7-4056-9f9b-7b6ab8167d32","2855955","FMNH","Insects","FMNHINS 0002 855 955","Formicidae","","","","","","","","","","","","","40",""
"23e7aff7-b261-4649-ab63-e7feb24c982d","2855958","FMNH","Insects","FMNHINS 0002 855 958","Formicidae","","","","","","","","","","","","","50",""
"f4e25e5d-0559-4e09-8431-1a647102d093","2855954","FMNH","Insects","FMNHINS 0002 855 954","Formicidae","","","","","","","","","","","","","40",""
"51e1533f-c4a6-49fa-9541-ed7c9648d79d","2855982","FMNH","Insects","FMNHINS 0002 855 982","Camponotus (Tanaemyrmex)","","","","","","","","","","","","","20",""
"dd1a1bef-959e-403c-972c-7c589db99dd1","2855930","FMNH","Insects","FMNHINS 0002 855 930","Formicidae","","","","","","","","","","","","","150",""
"c436703d-f4a7-4bff-beab-12952bbdd859","2855922","FMNH","Insects","FMNHINS 0002 855 922","Formicidae","","","","","","","","","","","","","100",""
"ffb70e08-3c21-44d9-af7f-e0defb5ae38e","2855924","FMNH","Insects","FMNHINS 0002 855 924","Formicidae","","","","","","","","","","","","","50",""
"623a71b0-1aef-4997-a3d7-3b090ee41ef3","2855925","FMNH","Insects","FMNHINS 0002 855 925","Formicidae","","","","","","","","","","","","","3",""
"df207dee-c9cf-43b4-b858-1c4dc6cca51b","2855909","FMNH","Insects","FMNHINS 0002 855 909","Formicidae","","","","","","","","","","","","","75",""
"f6bf3ccb-2a00-43bf-8344-452c72740810","2855927","FMNH","Insects","FMNHINS 0002 855 927","Formicidae","","","","","","","","","","","","","40",""
"cd34f592-3b45-406c-aad6-fd92377b0511","2855933","FMNH","Insects","FMNHINS 0002 855 933","Formicidae","","","","","","","","","","","","","50",""
"a927c2f0-02b2-4b70-9d70-384416dcb85d","2855912","FMNH","Insects","FMNHINS 0002 855 912","Formicidae","","E. V. Gregg","","","","","","","","","","","80",""
"924556bb-c74f-4144-b6c6-76cc456e50b6","2856022","FMNH","Insects","FMNHINS 0002 856 022","Formicidae","","R. E. Gregg","","","","","","","","","","","8",""
"105d58d3-b44e-4799-974a-fee1791892f1","2856041","FMNH","Insects","FMNHINS 0002 856 041","Formicidae","","R. E. Gregg","","","","","","","","","","","20",""
"46f7d235-7ebe-49a4-92a9-77109e45f8f0","2856038","FMNH","Insects","FMNHINS 0002 856 038","Formicidae","","R. E. Gregg","","","","","","","","","","","25",""
"b5f1da2f-0a8f-467b-82ad-67f42ef9bc43","2856021","FMNH","Insects","FMNHINS 0002 856 021","Formicidae","","R. E. Gregg","","","","","","","","","","","1",""
"1b48bfb5-c8cb-42d8-808b-d0364042992a","2856023","FMNH","Insects","FMNHINS 0002 856 023","Formicidae","","R. E. Gregg","","","","","","","","","","","60",""
"e7c4b08c-d818-4a66-a5a1-17a00520e040","2856030","FMNH","Insects","FMNHINS 0002 856 030","Formicidae","","R. E. Gregg","","","","","","","","","","","52",""
"2301cfd3-dee0-4850-aedf-416b0478520d","2856034","FMNH","Insects","FMNHINS 0002 856 034","Formicidae","","R. E. Gregg","","","","","","","","","","","40",""
"3c952e46-1781-4884-a6cf-c3aa25af7c9d","2856035","FMNH","Insects","FMNHINS 0002 856 035","Formicidae","","R. E. Gregg","","","","","","","","","","","50",""
"adfd0630-1ef6-45dd-9969-6d8d81722f6d","2856026","FMNH","Insects","FMNHINS 0002 856 026","Formicidae","","R. E. Gregg","","","","","","","","","","","31",""
"a051a939-1fd2-4eea-a7bd-65ce5c8e5116","2856047","FMNH","Insects","FMNHINS 0002 856 047","Formicidae","","R. E. Gregg","","","","","","","","","","","25",""
"48ce8ba8-bf32-4c48-9c01-0ec2f8bddb49","2856027","FMNH","Insects","FMNHINS 0002 856 027","Formicidae","","R. E. Gregg","","","","","","","","","","","30",""
"1b0bd103-83ac-4b23-b800-42ecc7196097","2856033","FMNH","Insects","FMNHINS 0002 856 033","Formicidae","","R. E. Gregg","","","","","","","","","","","6",""
"183d419a-ac6f-4688-9c9a-3143b69b9794","2856031","FMNH","Insects","FMNHINS 0002 856 031","Formicidae","","R. E. Gregg","","","","","","","","","","","6",""
"239e7d53-c26d-4ea6-9b08-e4397a0b9ee9","2856032","FMNH","Insects","FMNHINS 0002 856 032","Formicidae","","R. E. Gregg","","","","","","","","","","","70",""
"dfec209c-19c4-437f-857f-07c437f209ac","2856036","FMNH","Insects","FMNHINS 0002 856 036","Formicidae","","R. E. Gregg","","","","","","","","","","","20",""
"16945014-f609-4f22-ab40-559ebf1ae867","2856037","FMNH","Insects","FMNHINS 0002 856 037","Formicidae","","R. E. Gregg","","","","","","","","","","","15",""
"21ebca85-323a-432c-b2a5-ca559b08c053","2856039","FMNH","Insects","FMNHINS 0002 856 039","Formicidae","","R. E. Gregg","","","","","","","","","","","40",""
"c6fbb7d0-5233-44ae-98f3-0fa2d39bbf6a","2856040","FMNH","Insects","FMNHINS 0002 856 040","Formicidae","","R. E. Gregg","","","","","","","","","","","135",""
"cd340dc8-f742-47e0-b8dc-bfdd8b4ecdc9","2856043","FMNH","Insects","FMNHINS 0002 856 043","Formicidae","","R. E. Gregg","","","","","","","","","","","20",""
"1ac7c237-4c1a-4a29-b07d-7481567cee54","2856044","FMNH","Insects","FMNHINS 0002 856 044","Formicidae","","R. E. Gregg","","","","","","","","","","","90",""
"96142673-dfbf-4095-bd16-655a82d4be49","2856045","FMNH","Insects","FMNHINS 0002 856 045","Formicidae","","R. E. Gregg","","","","","","","","","","","30",""
"180090db-060b-4ef9-a4eb-8971b31d8dd6","2856046","FMNH","Insects","FMNHINS 0002 856 046","Formicidae","","R. E. Gregg","","","","","","","","","","","50",""
"d3e3ec48-464d-44d8-98dc-b37223840b0f","2856048","FMNH","Insects","FMNHINS 0002 856 048","Formicidae","","R. E. Gregg","","","","","","","","","","","40",""
"091829a8-011a-431f-840e-f3b40ad91eb9","2856049","FMNH","Insects","FMNHINS 0002 856 049","Formicidae","","R. E. Gregg","","","","","","","","","","","10",""
"f726f7af-13e7-4803-9fe8-bcc7183347d0","2855915","FMNH","Insects","FMNHINS 0002 855 915","Formicidae","","E. V. Gregg","","","","","","","","","","","2",""
"f6f71cbb-4aef-41a7-bc9b-1f0a5b2b8c14","2856061","FMNH","Insects","FMNHINS 0002 856 061","Formicidae","","R. E. Gregg","","","","","","","","","","","5",""
"3ac224f2-be90-426e-b6d2-beccb55bf72a","2856081","FMNH","Insects","FMNHINS 0002 856 081","Formicidae","","R. E. Gregg","","","","","","","","","","","16",""
"e1a7ca34-588c-4a30-b681-f9d8005e630e","2856063","FMNH","Insects","FMNHINS 0002 856 063","Formicidae","","R. E. Gregg","","","","","","","","","","","20",""
"c43b38ff-e881-4904-88bd-180500a9d7ab","2856075","FMNH","Insects","FMNHINS 0002 856 075","Formicidae","","R. E. Gregg","","","","","","","","","","","10",""
"a67e2dcd-ac19-4d7a-a5b7-c36e2ef36baa","2856059","FMNH","Insects","FMNHINS 0002 856 059","Formicidae","","R. E. Gregg","","","","","","","","","","","45",""
"6d642469-555e-40d4-922c-9dfb9f0a071e","2856062","FMNH","Insects","FMNHINS 0002 856 062","Formicidae","","R. E. Gregg","","","","","","","","","","","15",""
"e0510d22-fd08-4476-8fd4-3eb9f87bb72f","2856064","FMNH","Insects","FMNHINS 0002 856 064","Formicidae","","R. E. Gregg","","","","","","","","","","","30",""
"ca32fbea-f3c1-493d-8ef6-0998959c8684","2856065","FMNH","Insects","FMNHINS 0002 856 065","Formicidae","","R. E. Gregg","","","","","","","","","","","25",""
"d4a3fc97-9ba4-42b6-a1de-bbfe50e31c98","2856066","FMNH","Insects","FMNHINS 0002 856 066","Formicidae","","R. E. Gregg","","","","","","","","","","","30",""
"e84450ac-ead5-451b-84e7-d861b63a4894","2856073","FMNH","Insects","FMNHINS 0002 856 073","Formicidae","","R. E. Gregg","","","","","","","","","","","8",""
"76411372-7c3c-4d81-949f-77eda744cbc9","2856067","FMNH","Insects","FMNHINS 0002 856 067","Formicidae","","R. E. Gregg","","","","","","","","","","","35",""
"aa7052d9-0c76-4e90-9230-fa198ab2ccd2","2856068","FMNH","Insects","FMNHINS 0002 856 068","Formicidae","","R. E. Gregg","","","","","","","","","","","25",""
"ebb4e2ef-93e7-406e-8e00-eba4efbe745a","2856069","FMNH","Insects","FMNHINS 0002 856 069","Formicidae","","R. E. Gregg","","","","","","","","","","","5",""
"977169ed-8a79-47ba-b05f-14c8b233d97f","2856070","FMNH","Insects","FMNHINS 0002 856 070","Formicidae","","R. E. Gregg","","","","","","","","","","","15",""
"d75e6ae1-b235-4915-b3f5-a35ced4bc965","2856071","FMNH","Insects","FMNHINS 0002 856 071","Formicidae","","R. E. Gregg","","","","","","","","","","","24",""
"29159f20-508d-4273-b499-36ee466e25f7","2856072","FMNH","Insects","FMNHINS 0002 856 072","Formicidae","","R. E. Gregg","","","","","","","","","","","7",""
"33f3272f-d774-4642-9322-47e670333a9f","2856074","FMNH","Insects","FMNHINS 0002 856 074","Formicidae","","R. E. Gregg","","","","","","","","","","","50",""
"9c5830a5-fc14-4ff3-b58c-3be6b125c5c7","2856076","FMNH","Insects","FMNHINS 0002 856 076","Formicidae","","R. E. Gregg","","","","","","","","","","","3",""
"c0731f1c-3a39-4054-a69e-5c40b2a3f6b1","2856077","FMNH","Insects","FMNHINS 0002 856 077","Formicidae","","R. E. Gregg","","","","","","","","","","","75",""
"8e0256a5-bf85-4207-b884-3f1cac57e36a","2856078","FMNH","Insects","FMNHINS 0002 856 078","Formicidae","","R. E. Gregg","","","","","","","","","","","70",""
"792cbf15-e69d-4a8a-8f3d-5637d79d556c","2856079","FMNH","Insects","FMNHINS 0002 856 079","Formicidae","","R. E. Gregg","","","","","","","","","","","400",""
"1f7ad5f3-0c85-455d-a6c3-2cb42546baf8","2856080","FMNH","Insects","FMNHINS 0002 856 080","Formicidae","","R. E. Gregg","","","","","","","","","","","200",""
"71afee00-0c67-49e3-91f6-52166d25d3bb","2856005","FMNH","Insects","FMNHINS 0002 856 005","Formicidae","","R. E. Gregg","","","","","","","","","","","45",""
"65b99f39-0bd3-4bfa-b2a0-6810b04d45ea","2856006","FMNH","Insects","FMNHINS 0002 856 006","Formicidae","","R. E. Gregg","","","","","","","","","","","50",""
"e8fad526-ffd5-46c6-a3a2-3a6932e0e26d","2856009","FMNH","Insects","FMNHINS 0002 856 009","Formicidae","","R. E. Gregg","","","","","","","","","","","80",""
"9d8f5f53-2fc4-4198-abbf-058ce17ba097","2856003","FMNH","Insects","FMNHINS 0002 856 003","Formicidae","","R. E. Gregg","","","","","","","","","","","70",""
"361c19da-f04e-46ff-9691-3eaa2b9c8eda","2856002","FMNH","Insects","FMNHINS 0002 856 002","Formicidae","","R. E. Gregg","","","","","","","","","","","15",""
"03c5adf6-34c8-4aa9-abd2-89fa5af4990c","2856007","FMNH","Insects","FMNHINS 0002 856 007","Formicidae","","R. E. Gregg","","","","","","","","","","","140",""
"c49cceb1-842b-49fb-85a8-8c0be6f44e8c","2856012","FMNH","Insects","FMNHINS 0002 856 012","Formicidae","","R. E. Gregg","","","","","","","","","","","96",""
"abe74e4f-ea3a-4500-a96d-89a9b7f68cb4","2856011","FMNH","Insects","FMNHINS 0002 856 011","Formicidae","","R. E. Gregg","","","","","","","","","","","65",""
"c17d01f1-68dc-406b-816d-f1f4b6b98fd2","2856013","FMNH","Insects","FMNHINS 0002 856 013","Formicidae","","R. E. Gregg","","","","","","","","","","","20",""
"49426625-fe75-4ce3-bd60-86c6ebd7a9b2","2856016","FMNH","Insects","FMNHINS 0002 856 016","Formicidae","","R. E. Gregg","","","","","","","","","","","100",""
"ec026676-1ca2-4556-84d1-fa35e7545fd4","2856060","FMNH","Insects","FMNHINS 0002 856 060","Formicidae","","R. E. Gregg","","","","","","","","","","","45",""
"cbf08c2a-a67a-46b6-a994-5ba35f34c905","2856082","FMNH","Insects","FMNHINS 0002 856 082","Formicidae","","R. E. Gregg","","","","","","","","","","","50",""
"2c617bc6-2a33-4924-a387-33fb6ec4a7c7","2856083","FMNH","Insects","FMNHINS 0002 856 083","Formicidae","","R. E. Gregg","","","","","","","","","","","100",""
"dda86a07-5555-4c99-88c2-12d9d4ab8451","2855810","FMNH","Insects","FMNHINS 0002 855 810","Formicidae","","R. E. Gregg","","","","","","","","","","","75",""
"34666892-0a7d-41e4-9eae-7cbc7b681778","2856054","FMNH","Insects","FMNHINS 0002 856 054","Formicidae","","R. E. Gregg","","","","","","","","","","","2",""
"98a56ec2-d7b3-46b9-b121-d56a9ef5ae8d","2856058","FMNH","Insects","FMNHINS 0002 856 058","Formicidae","","R. E. Gregg","","","","","","","","","","","11",""
"9b33472e-86b9-4d90-ab37-fa0c7cb145ca","2856042","FMNH","Insects","FMNHINS 0002 856 042","Formicidae","","R. E. Gregg","","","","","","","","","","","30",""
"afdb3698-1f15-4b29-b2a0-4c346f1b989e","2856050","FMNH","Insects","FMNHINS 0002 856 050","Formicidae","","R. E. Gregg","","","","","","","","","","","65",""
"e64a61e5-6233-4eb7-ad2f-208e8e96fcb6","2856051","FMNH","Insects","FMNHINS 0002 856 051","Formicidae","","R. E. Gregg","","","","","","","","","","","45",""
"5a7b2f5f-3ab4-4d0a-bfea-dc9875562ea0","2856052","FMNH","Insects","FMNHINS 0002 856 052","Formicidae","","R. E. Gregg","","","","","","","","","","","10",""
"cbdb81d9-b661-468b-a686-d3b3d224f985","2856053","FMNH","Insects","FMNHINS 0002 856 053","Formicidae","","R. E. Gregg","","","","","","","","","","","30",""
"e871e059-f23a-4960-bc50-88a7624d9102","2856056","FMNH","Insects","FMNHINS 0002 856 056","Formicidae","","R. E. Gregg","","","","","","","","","","","1",""
"e5aca82b-3c3b-4972-a56a-a80e62a1053d","2856057","FMNH","Insects","FMNHINS 0002 856 057","Formicidae","","R. E. Gregg","","","","","","","","","","","15",""
"693aa73c-9948-4434-b14e-69ffa778ec4f","2855910","FMNH","Insects","FMNHINS 0002 855 910","Formicidae","","E. V. Gregg","","","","","","","","","","","150",""
"65fc7434-a87a-4034-9624-d12932836002","2855911","FMNH","Insects","FMNHINS 0002 855 911","Formicidae","","E. V. Gregg","","","","","","","","","","","80",""
"d562f27b-5b66-4d8a-8145-b26df8149bbf","2855917","FMNH","Insects","FMNHINS 0002 855 917","Formicidae","","E. V. Gregg","","","","","","","","","","","10",""
