"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"59c07ce3-3221-45a9-b7a1-20fd1e552460","350746","FMNH","Insects","FMNHINS 0000 086 243","Heterometrus longimanus (Herbst, 1900)","","F. G. Werner","","","","","","","","","","","1","Yes"
"f207b658-f6d4-45b6-83df-bde5b3592848","350759","FMNH","Insects","FMNHINS 0000 086 066","Liocheles waigiensis (Gervais, 1843)","","H. Hoogstraal","","","","","","","","","","","2",""
"05aa0f77-ce69-4851-942b-b8df4406ec63","350751","FMNH","Insects","FMNHINS 0000 073 645","Isometrus maculatus (DeGeer, 1978)","","F. G. Werner","","","","","","","","","","","1",""
"1cebde30-d1a6-4c43-806e-bf26c9bfa994","350764","FMNH","Insects","FMNHINS 0000 073 671","Lychas Koch, 1845","","H. Hoogstraal","","","","","","","","","","","1",""
"6bb9e06b-9e11-40c7-970b-0740648d72ba","350765","FMNH","Insects","FMNHINS 0000 073 670","Lychas Koch, 1845","","H. Hoogstraal","","","","","","","","","","","1",""
"dd443e2b-d451-455d-bf73-78f7ecb0606a","1817533","FMNH","Insects","FMNHINS 0000 071 898","Gasteracantha Sundevall, 1833","","F. G. Werner","","Philippines Palawan","Philippines","Palawan","","","","","","","1",""
"82f99b67-89c0-4eb1-9ecd-ee7527c3e35c","350789","FMNH","Insects","FMNHINS 0000 073 673","Lychas Koch, 1845","","H. Hoogstraal","","","","","","","","","","","1",""
"d4397c2c-82ae-4a4f-8f89-3aa1a52a5b1d","350775","FMNH","Insects","FMNHINS 0000 073 672","Lychas Koch, 1845","","F. G. Werner","","","","","","","","","","","1",""
"1849bb02-6bd0-4002-83d1-7b5c4b9020db","350774","FMNH","Insects","FMNHINS 0000 073 664","Lychas Koch, 1845","","F. G. Werner","","","","","","","","","","","1",""
"077f2ffe-aff4-437e-876c-e926d3d31910","350776","FMNH","Insects","FMNHINS 0000 086 006","Chaerilus celebensis Pocock, 1894","","F. G. Werner","","","","","","","","","","","1","Yes"
"5c149add-24a3-438b-8039-a8baa4bf064b","350778","FMNH","Insects","FMNHINS 0000 086 007","Chaerilus celebensis Pocock, 1894","","H. Hoogstraal","","","","","","","","","","","1","Yes"
"275da2e9-40a4-498f-a64a-55ad935f24a1","350779","FMNH","Insects","FMNHINS 0000 086 048","Liocheles waigiensis (Gervais, 1843)","","H. Hoogstraal","","","","","","","","","","","2",""
"d6f90fbf-587c-4c64-9d57-95f0cea2a017","350782","FMNH","Insects","FMNHINS 0000 086 049","Liocheles waigiensis (Gervais, 1843)","","H. Hoogstraal","","","","","","","","","","","1",""
"bdedaff8-9316-44e5-826c-63556515b70b","350773","FMNH","Insects","FMNHINS 0000 086 241","Heterometrus longimanus marmoratus Couzijn, 1981","","F. G. Werner","","","","","","","","","","","1","Yes"
"aabe1663-0275-412c-9219-93543cc89b95","2388434","FMNH","Insects","FMNHINS 0000 104 666","Gasteracantha panisicca Butler, 1873","","J. Bergseng","","Philippines","Philippines","","","","","","","","2",""
"d89100e3-3156-4b93-8fc0-92560aeffef0","2388575","FMNH","Insects","FMNHINS 0000 104 672","Gasteracantha clavigera Giebel, 1863","","J. Bergseng","","Philippines","Philippines","","","","","","","","1",""
"dfe225ab-ea24-4bbd-adfa-f81f3717cd03","2388703","FMNH","Insects","FMNHINS 0000 104 836","Gasteracantha kuhli Koch, 1937","","J. Bergseng","","Philippines","Philippines","","","","","","","","2",""
"067b8dcb-40e5-4366-bc3a-bd4c1bf00a92","3260429","FMNH","Insects","FMNHINS 0003 260 429","Theraphosidae Thorell, 1869","","M. Celestino","","Philippines Palawan","Philippines","Palawan","","","","","","","1",""
"4830e5e7-6f8a-48e5-ae65-80355f7d8351","1815714","FMNH","Insects","FMNHINS 0000 071 829","Pholcidae Koch, 1850","","H. Hoogstraal, D. Heyneman","","","","","","","","","","","6",""
"aba98182-9102-4fc9-9493-79ba6ea29916","1814900","FMNH","Insects","FMNHINS 0000 071 636","Thomisidae Sundevall, 1833","","","","","","","","","","","","","3",""
"be095c71-7653-44cb-b816-e82f765014a0","1814925","FMNH","Insects","FMNHINS 0000 071 656","Tetragnathidae Menge, 1866","","","","","","","","","","","","","3",""
"54746d50-87d5-4177-9ea4-704a1b8e1a73","1815485","FMNH","Insects","FMNHINS 0000 071 780","Salticidae Blackwall, 1841","","","","","","","","","","","","","2",""
"446478b1-973b-4099-a4ff-81fdf9409366","1815712","FMNH","Insects","FMNHINS 0000 071 827","Pholcidae Koch, 1850","","","","","","","","","","","","","2",""
"5d47123f-cae6-4519-9bce-b31e8203500a","1816679","FMNH","Insects","FMNHINS 0000 061 767","Linyphiidae Blackwall, 1859","","F. G. Werner","","Philippines Davao","Philippines","Davao","","","","","","","1",""
"e36e23a4-2c79-4eaf-8169-754554ddbd06","2004500","FMNH","Insects","FMNHINS 0000 070 609","Oonopidae Simon, 1890","","F. G. Werner","","Philippines Davao","Philippines","Davao","sifting","","","","","","1",""
"44acbd28-3e00-4121-8dfc-b4c6e4ec6113","1816681","FMNH","Insects","FMNHINS 0000 061 768","Linyphiidae Blackwall, 1859","","H. Hoogstraal","","","","","","","","","","","1",""
"661b19b2-b1a7-49c1-adeb-f424b6389f4d","1817524","FMNH","Insects","FMNHINS 0000 071 891","Tetragnathidae Menge, 1866","","H. Hoogstraal, D. Heyneman","","","","","","","","","","","3",""
"30275445-d51b-4d81-a4c1-760aaebc7a61","1815715","FMNH","Insects","FMNHINS 0000 071 830","Pholcidae Koch, 1850","","H. Hoogstraal","","","","","","","","","","","5",""
"3b2a111f-03cb-469f-a7bc-fe90d90afacf","1816676","FMNH","Insects","FMNHINS 0000 061 764","Linyphiidae Blackwall, 1859","","H. Hoogstraal","","","","","","","","","","","1",""
"1ef8c912-fefb-4426-bf99-1d934fd3a428","1815605","FMNH","Insects","FMNHINS 0000 071 816","Pholcidae Koch, 1850","","F. G. Werner","","Philippines Davao","Philippines","Davao","","","","","","","1",""
"68169de3-bcf5-4ece-95bf-7c6b1a2c6625","1817523","FMNH","Insects","FMNHINS 0000 071 890","Tetragnathidae Menge, 1866","","H. Hoogstraal, D. Heyneman","","","","","","","","","","","1",""
"224ebc2e-1b2f-474a-8c15-076557e87ab2","1814902","FMNH","Insects","FMNHINS 0000 071 638","Thomisidae Sundevall, 1833","","H. Hoogstraal","","","","","","","","","","","1",""
"bad182e9-8209-4f04-8ffe-e3ba00711fa9","2004504","FMNH","Insects","FMNHINS 0000 070 611","Oonopidae Simon, 1890","","H. Hoogstraal","","Philippines Davao","Philippines","Davao","","","","","","","1",""
"28d9b3f8-58d7-4b69-a53c-9821ee197aef","1814929","FMNH","Insects","FMNHINS 0000 071 660","Tetragnathidae Menge, 1866","","H. Hoogstraal","","","","","","","","","","","3",""
"956e8452-c897-4057-94c5-81f252746919","1815713","FMNH","Insects","FMNHINS 0000 071 828","Pholcidae Koch, 1850","","H. Hoogstraal","","","","","","","","","","","6",""
"6b560509-f010-46b5-930f-3af75931265e","1816677","FMNH","Insects","FMNHINS 0000 061 765","Linyphiidae Blackwall, 1859","","H. Hoogstraal","","","","","","","","","","","2",""
"223fe0ed-119a-4c16-82a4-34a249443342","1817518","FMNH","Insects","FMNHINS 0000 071 888","Tetragnathidae Menge, 1866","","H. Hoogstraal","","","","","","","","","","","3",""
"7705fcac-ef83-45e2-888f-923a6f04f0c2","1814928","FMNH","Insects","FMNHINS 0000 071 659","Tetragnathidae Menge, 1866","","H. Hoogstraal","","","","","","","","","","","9",""
"89b8eea5-cc92-4d21-a9ba-128884121f08","1817455","FMNH","Insects","FMNHINS 0000 071 873","Tetragnathidae Menge, 1866","","M. Celestino","","","","","","","","","","","2",""
"48280888-658c-48e4-bfb5-b8d1d6a02e1f","1817528","FMNH","Insects","FMNHINS 0000 071 893","Tetragnathidae Menge, 1866","","F. G. Werner","","","","","","","","","","","1",""
"db99c209-8ce2-44af-81ba-da8d05efa2fb","1817527","FMNH","Insects","FMNHINS 0000 071 892","Tetragnathidae Menge, 1866","","F. G. Werner","","","","","","","","","","","1",""
"a4da50d5-ef9c-4c51-9a3a-d0271186ef7d","1816731","FMNH","Insects","FMNHINS 0000 061 790","Mimetidae Simon, 1881","","F. G. Werner","","","","","","","","","","","1",""
"50f4044a-650a-49d0-b279-f3f4e17d1a94","1814904","FMNH","Insects","FMNHINS 0000 071 639","Thomisidae Sundevall, 1833","","F. G. Werner","","","","","","","","","","","1",""
"2ad20f7f-bdc9-484a-9fc3-856766d63bb1","1814901","FMNH","Insects","FMNHINS 0000 071 637","Thomisidae Sundevall, 1833","","H. Hoogstraal","","","","","","","","","","","1",""
"710977a8-88c3-4184-a881-f4f4cae894f7","1817530","FMNH","Insects","FMNHINS 0000 071 895","Tetragnathidae Menge, 1866","","F. G. Werner","","","","","","","","","","","4",""
"5a2cf021-2797-44de-9ebc-29f2df5d854e","2004501","FMNH","Insects","FMNHINS 0000 070 608","Oonopidae Simon, 1890","","F. G. Werner","","","","","","","","","","","1",""
"9c1969b3-e3b3-4533-8779-25afb5782f74","1814926","FMNH","Insects","FMNHINS 0000 071 657","Tetragnathidae Menge, 1866","","H. Hoogstraal","","","","","","","","","","","2",""
"e20c76a2-cdea-47c8-93e0-ff8dd09ec063","1815243","FMNH","Insects","FMNHINS 0000 071 688","Lycosidae Sundevall, 1833","","H. Hoogstraal","","","","","","","","","","","4",""
"7aee4b7a-a3ee-43fe-b97e-ef7e214127d0","1815244","FMNH","Insects","FMNHINS 0000 071 689","Lycosidae Sundevall, 1833","","H. Hoogstraal","","","","","","","","","","","1",""
"2a6e3c79-a6bb-49ec-b1ac-e00bc1ea15dc","1817529","FMNH","Insects","FMNHINS 0000 071 894","Tetragnathidae Menge, 1866","","F. G. Werner","","Philippines Davao","Philippines","Davao","","","","","","","1",""
"7aabd8d2-7b28-45ea-8289-a12bb313ad03","1814927","FMNH","Insects","FMNHINS 0000 071 658","Tetragnathidae Menge, 1866","","F. G. Werner","","","","","","","","","","","1",""
"332fcc7e-5956-4bf4-844f-3e93fa2f74fe","1815484","FMNH","Insects","FMNHINS 0000 071 779","Salticidae Blackwall, 1841","","F. G. Werner","","","","","","","","","14.1699","121.244","1",""
"ab597913-28c8-43a1-b6dc-0b134a2628d6","2391082","FMNH","Insects","FMNHINS 0000 104 800","Gasteracantha panisicca Butler, 1873","","","","Philippines Mindanao","Philippines","Mindanao","","","","","","","1",""
"10324b5e-2aa5-4ef9-bca1-2d848986a622","2390134","FMNH","Insects","FMNHINS 0000 104 853","Gasteracantha Sundevall, 1833","","F. G. Werner","","Philippines Palawan","Philippines","Palawan","","","","","","","3",""
"903f3c38-b238-4c0c-b723-2cd747bab88d","2391739","FMNH","Insects","FMNHINS 0000 104 803","Gasteracantha panisicca Butler, 1873","","","","Philippines Mindanao","Philippines","Mindanao","","","","","","","2",""
"5505cf5b-b667-4ac3-958b-23873c965d4f","2390737","FMNH","Insects","FMNHINS 0000 104 797","Gasteracantha Sundevall, 1833","","F. G. Werner","","Philippines Palawan","Philippines","Palawan","","","","","","","1",""
"1f8a0362-8e31-4474-8e39-6a6cea3f01b9","2391751","FMNH","Insects","FMNHINS 0000 104 805","Gasteracantha Sundevall, 1833","","","","Philippines Palawan","Philippines","Palawan","","","","","","","1",""
"4e207625-efb7-48f8-a548-e94f81e3b0bf","2388436","FMNH","Insects","FMNHINS 0000 104 668","Gasteracantha Sundevall, 1833","","","","Philippines Mindanao","Philippines","Mindanao","","","","","","","1",""
"b5840c61-33f7-4753-bc6a-087b065e15ef","2200093","FMNH","Insects","FMNHINS 0000 061 829","Leucauge decorata (Blackwall, 1864)","","H. Hoogstraal","","","","","","","","","","","5",""
"17c32af0-bf3a-432b-983c-bf8375f2bdf3","1816697","FMNH","Insects","FMNHINS 0000 061 778","Ero salittana Barrion & Litsinger, 1995","","H. Hoogstraal","","","","","","","","","","","1",""
"b99b0705-c51d-4c8f-b5a5-587242bb4f7e","1816751","FMNH","Insects","FMNHINS 0000 061 792","Tetragnathidae Menge, 1866","","H. Hoogstraal","","","","","","","","","","","1",""
"4ea63025-cbd1-458a-9d8e-7b1568c570e9","2193954","FMNH","Insects","FMNHINS 0000 085 871","Leucauge decorata (Blackwall, 1864)","","H. Hoogstraal","","","","","","","","","","","10",""
"cfdc3fa9-ca2f-492a-9fbe-3f0b3517f9c7","2193952","FMNH","Insects","FMNHINS 0000 061 820","Tetragnatha Latreille, 1804","","H. Hoogstraal","","","","","","","","","","","1",""
"bbe944d8-830b-4544-b05e-7560fe77d183","2193958","FMNH","Insects","FMNHINS 0000 085 878","Leucauge A. White, 1841","","H. Hoogstraal","","","","","","","","","","","2",""
"f072fb8f-9abe-4f47-8ca0-d5137756ef0b","1816696","FMNH","Insects","FMNHINS 0000 061 777","Oarces reticulatus (Nicolet, 1849)","","H. Hoogstraal","","","","","","","","","","","1",""
"3bc8d1e2-700f-4847-bdd8-fcb84e30159b","2199964","FMNH","Insects","FMNHINS 0000 103 381","Oonopidae Simon, 1890","","H. Hoogstraal","","Philippines Davao","Philippines","Davao","","","","","","","1",""
"a8900335-6750-4dee-a23a-97616c87a70e","2194101","FMNH","Insects","FMNHINS 0000 085 874","Mesida Kulczyn'ski, 1911","","H. Hoogstraal","","","","","","","","","","","1",""
"d7d8e54c-9d28-4799-99d7-bdc74642378f","2194100","FMNH","Insects","FMNHINS 0000 085 872","Leucauge decorata (Blackwall, 1864)","","H. Hoogstraal","","","","","","","","","","","2",""
"534ae2c2-8f09-440b-b091-19a427def1da","2194099","FMNH","Insects","FMNHINS 0000 061 824","Leucauge A. White, 1841","","H. Hoogstraal","","","","","","","","","","","1",""
"7df55da7-5d4b-4701-89b3-07b4412ed74d","2195965","FMNH","Insects","FMNHINS 0000 061 834","Leucauge A. White, 1841","","H. Hoogstraal","","","","","","","","","","","1",""
"322aa0e8-ef9b-4e5d-a0dc-994ec021de20","2195966","FMNH","Insects","FMNHINS 0000 103 004","Argyrodes Simon, 1864","","H. Hoogstraal","","","","","","","","","","","1",""
"edfe37ea-317d-494b-b7a1-cffd9040f217","1816698","FMNH","Insects","FMNHINS 0000 061 779","Tetragnathidae Menge, 1866","","F. G. Werner","","","","","","","","","","","4",""
"267f7b2e-470c-43de-a639-387d108a0dbb","2200097","FMNH","Insects","FMNHINS 0000 103 435","Linyphiidae Blackwall, 1859","","F. Werner","","","","","beating","","","","","","5",""
"c21dfc24-249e-49da-8de3-faa249febaa2","2200099","FMNH","Insects","FMNHINS 0000 103 438","Mesida Kulczyn'ski, 1911","","F. Werner","","","","","beating","","","","","","5",""
"db4ef230-4402-46b8-9314-07556a14af7b","2200096","FMNH","Insects","FMNHINS 0000 103 435","Pachygnatha Sundevall, 1823","","F. Werner","","","","","beating","","","","","","10",""
"d787b81c-78d8-43d2-8f58-791b2c2be4b9","2200098","FMNH","Insects","FMNHINS 0000 103 437","Leucauge A. White, 1841","","F. Werner","","","","","beating","","","","","","4",""
"417199a8-3e77-4f40-8051-f6e69720290f","2200095","FMNH","Insects","FMNHINS 0000 103 434","Theridiidae Sundevall, 1833","","F. Werner","","","","","beating","","","","","","3",""
"e684ef5f-3538-4566-b0a3-e32781208c87","2195971","FMNH","Insects","FMNHINS 0000 103 006","Mesida Kulczyn'ski, 1911","","F. G. Werner","","","","","","","","","","","1",""
"80b56027-3082-4d91-b781-0aae78a271ba","2195970","FMNH","Insects","FMNHINS 0000 061 828","Linyphiidae Blackwall, 1859","","F. G. Werner","","","","","","","","","","","1",""
"594d8360-0ce2-4385-99d8-eb71f29555c1","1816722","FMNH","Insects","FMNHINS 0000 061 789","Tetragnathidae Menge, 1866","","H. Hoogstraal","","","","","","","","","","","1",""
"7699972f-01ae-4e9f-8559-854be4358b73","1816711","FMNH","Insects","FMNHINS 0000 061 787","Tetragnathidae Menge, 1866","","H. Hoogstraal","","","","","","","","","","","1",""
"a95d68c3-6937-453e-86ef-09556c45dbc5","1816774","FMNH","Insects","FMNHINS 0000 061 794","Tetragnathidae Menge, 1866","","H. Hoogstraal","2694-2701","Philippines Palawan","Philippines","Palawan","","","","","","","1",""
"a9f909ca-ee34-4714-a1bf-816a346ba2f3","1816718","FMNH","Insects","FMNHINS 0000 061 788","Tetragnathidae Menge, 1866","","M. Celestino","","","","","","","","","","","1",""
"f90f4ad0-d1e8-4feb-8666-9cdca891cf55","2195967","FMNH","Insects","FMNHINS 0000 061 827","Opadometa fastigata (Simon, 1877)","","H. Hoogstraal","","Philippines","Philippines","","","","","","","","5",""
"dec19c51-cbad-4866-b907-ebfe6b37c9ad","2195968","FMNH","Insects","FMNHINS 0000 103 005","Leucauge A. White, 1841","","H. Hoogstraal","","Philippines","Philippines","","","","","","","","1",""
"ff24e90c-5557-4856-9e76-78c38c9bca49","2390174","FMNH","Insects","FMNHINS 0000 104 856","Gasteracantha Sundevall, 1833","","H. Hoogstraal","","","","","","","","","","","10",""
"f32d802a-8fe7-450d-8a5b-784aabb03bb1","2390140","FMNH","Insects","FMNHINS 0000 104 854","Gasteracantha Sundevall, 1833","","H. Hoogstraal","","","","","","","","","","","6",""
"9bfc8834-bbc3-4db7-a1d2-88724b4bc3a7","2390146","FMNH","Insects","FMNHINS 0000 104 855","Gasteracantha Sundevall, 1833","","H. Hoogstraal","","","","","","","","","","","13",""
"8416cfad-c82e-41e2-9fdd-22ec390727a4","2390189","FMNH","Insects","FMNHINS 0000 104 857","Gasteracantha Sundevall, 1833","","H. Hoogstraal","","","","","","","","","","","3",""
"24022b46-c93b-414b-8b2c-7e0392ba48c1","3260514","FMNH","Insects","FMNHINS 0003 260 514","Theraphosidae Thorell, 1869","","H. Hoogstraal","","Philippines Palawan","Philippines","Palawan","","","","","","","1",""
"0842310b-fab1-4455-9110-6b10cc7798e5","2390655","FMNH","Insects","FMNHINS 0000 104 793","Gasteracantha panisicca Butler, 1873","","Umber","","Philippines","Philippines","","","","","","","","2",""
"7239c40f-bef9-4931-8711-a79117a5dbdc","2390677","FMNH","Insects","FMNHINS 0000 104 794","Gasteracantha panisicca Butler, 1873","","Umber","","Philippines","Philippines","","","","","","","","2",""
"98ab7e79-3620-4887-8a29-992b07f3e866","2391660","FMNH","Insects","FMNHINS 0000 104 802","Gasteracantha panisicca Butler, 1873","","Umber","","Philippines","Philippines","","","","","","","","1",""
"1f98aa50-fb8c-4de6-9bdc-df6d274952b7","2391827","FMNH","Insects","FMNHINS 0000 108 412","Gasteracantha panisicca Butler, 1873","","Umber","","Philippines","Philippines","","","","","","","","1",""
"420520f8-c14b-4980-b282-5f7af1fd2b02","3260511","FMNH","Insects","FMNHINS 0003 260 511","Theraphosidae Thorell, 1869","","F. G. Werner","","Philippines Davao","Philippines","Davao","","","","","","","2",""
"ff606cf5-57f4-4b94-879b-3c9921d5ab07","3260525","FMNH","Insects","FMNHINS 0003 260 525","Theraphosidae Thorell, 1869","","H. Hoogstraal","","Philippines Davao","Philippines","Davao","","","","","","","1",""
"f321af33-1267-433a-bef4-63ca364ec716","3260430","FMNH","Insects","FMNHINS 0003 260 430","Dipluridae Simon, 1889","","F. G. Werner","","Philippines Davao","Philippines","Davao","sifting","","","","","","6",""
"1ed34769-67b8-4003-a657-a3ed4f21bdc5","3260515","FMNH","Insects","FMNHINS 0003 260 515","Theraphosidae Thorell, 1869","","H. Hoogstraal","","","","","","","","","","","1",""
"599e9c4c-a7e7-4457-8698-e2d42f994513","3260524","FMNH","Insects","FMNHINS 0003 260 524","Theraphosidae Thorell, 1869","","H. Hoogstraal","","Philippines Davao","Philippines","Davao","","","","","","","1",""
"a7e41195-71eb-4a42-b5f6-29f017ea6320","3260526","FMNH","Insects","FMNHINS 0003 260 526","Theraphosidae Thorell, 1869","","H. Hoogstraal","","Philippines Davao","Philippines","Davao","","","","","","","1",""
"4322997e-2a98-46b4-ac77-b5cf7ce4cfbd","2390040","FMNH","Insects","FMNHINS 0000 104 842","Gasteracantha Sundevall, 1833","","H. Hoogstraal","","Philippines","Philippines","","","","","","","","3",""
"38817d39-5766-47eb-bdf0-f7df630b60eb","2390510","FMNH","Insects","FMNHINS 0000 104 870","Gasteracantha hecata (Gervais in Walckenaer, 1841)","","J. Bergseng","","Philippines","Philippines","","","","","","","","2",""
"147fb722-749b-4863-b60d-abeac47e2254","2388540","FMNH","Insects","FMNHINS 0000 104 670","Gasteracantha hecata (Gervais in Walckenaer, 1841)","","J. Bergseng","","Philippines","Philippines","","","","","","","","1",""
"4f37d2d6-f338-4a9b-88f4-1736ab7677a1","3260517","FMNH","Insects","FMNHINS 0003 260 517","Theraphosidae Thorell, 1869","","H. Hoogstraal","","Philippines Davao","Philippines","Davao","","","","","","","1",""
"6d44d17c-81c3-4729-a902-bd999a16caba","3260516","FMNH","Insects","FMNHINS 0003 260 516","Theraphosidae Thorell, 1869","","F. G. Werner","","Philippines Davao","Philippines","Davao","","","","","","","1",""
"4c395a95-2a69-4187-98a7-981c6d391ce0","3260518","FMNH","Insects","FMNHINS 0003 260 518","Theraphosidae Thorell, 1869","","H. Hoogstraal","","Philippines Davao","Philippines","Davao","","","","","","","1",""
"831102d2-2fa7-4e9d-80ad-293a514bfae6","2391825","FMNH","Insects","FMNHINS 0000 104 811","Gasteracantha Sundevall, 1833","","H. Hoogstraal","","Philippines Palawan","Philippines","Palawan","","","","","","","8",""
"c095ea6a-2fe8-4235-93d1-13f8b9f9aeeb","350785","FMNH","Insects","FMNHINS 0000 073 641","Isometrus maculatus (DeGeer, 1978)","","M. Celestino","","","","","","","","","","","1",""
"ac701bcb-5318-469c-b6fd-8416ae679885","350788","FMNH","Insects","FMNHINS 0000 086 258","Heterometrus longimanus marmoratus Couzijn, 1981","","Natives","","","","","","","","","","","1","Yes"
"e1aa843a-4ddd-469c-ba98-b7ffe160ab05","2147309","FMNH","Insects","FMNHINS 0000 086 245","Heterometrus longimanus marmoratus Couzijn, 1981","","Natives","","","","","","","","","","","32","Yes"
"e62e0037-1617-4103-a5a8-e023b2e0b0bd","2147310","FMNH","Insects","FMNHINS 0000 086 247","Heterometrus longimanus marmoratus Couzijn, 1981","","Natives","","","","","","","","","","","35","Yes"
"62ad31a4-a350-41b4-a4fb-d7be2ef2c957","350787","FMNH","Insects","FMNHINS 0000 086 244","Heterometrus longimanus marmoratus Couzijn, 1981","","Natives","","","","","","","","","","","39","Yes"
"3e91469f-0112-4d56-b9fc-ba420f9447d2","350786","FMNH","Insects","FMNHINS 0000 086 246","Heterometrus longimanus marmoratus Couzijn, 1981","","Natives","","","","","","","","","","","45","Yes"
"61f06971-bfb3-4bf7-b206-16aba9c5fbc9","3260391","FMNH","Insects","FMNHINS 0003 260 391","Dipluridae Simon, 1889","","H. Hoogstraal","","Philippines Davao","Philippines","Davao","","","","","","","2",""
"e10538c1-5baa-4554-8fb0-ab73d412d8e0","3196695","FMNH","Insects","FMNHINS 0003 196 695","Schizomida","","H. Hoogstraal","","Philippines Davao","Philippines","Davao","","","","","","","2",""
"1a1df05d-b8cd-4f50-b72b-59d172c5ab91","3260390","FMNH","Insects","FMNHINS 0003 260 390","Dipluridae Simon, 1889","","F. G. Werner","","Philippines Davao","Philippines","Davao","","","","","","","4",""
"0dfcc9db-6283-4935-aa3e-d84f670dba19","2391763","FMNH","Insects","FMNHINS 0000 104 807","Gasteracantha Sundevall, 1833","","H. Hoogstraal","","Philippines Palawan","Philippines","Palawan","","","","","","","1",""
"6afad14e-5786-499d-97ae-a1648a090915","2388585","FMNH","Insects","FMNHINS 0000 104 673","Gasteracantha cancriformis (Linnaeus, 1758)","","H. Hoogstraal","","","","","","","","","","","6",""
"c56aa535-c2ad-4193-8af2-12cc97c8de34","2390074","FMNH","Insects","FMNHINS 0000 104 848","Gasteracantha Sundevall, 1833","","H. Hoogstraal","","","","","","","","","","","15",""
"bb67c7af-9202-45b8-902f-e9536f497bcb","2390102","FMNH","Insects","FMNHINS 0000 104 851","Gasteracantha Sundevall, 1833","","H. Hoogstraal","","","","","","","","","","","9",""
"64b102ee-d69e-4a76-879e-ff2f8c26f9ff","2390076","FMNH","Insects","FMNHINS 0000 104 849","Gasteracantha Sundevall, 1833","","H. Hoogstraal","","","","","","","","","","","20",""
"745d8020-3322-478b-8bd7-fc5172064b55","2390095","FMNH","Insects","FMNHINS 0000 104 850","Gasteracantha Sundevall, 1833","","H. Hoogstraal","","","","","","","","","","","4",""
