"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"6b2b25f6-ad91-491c-b54a-5c25f1fba393","3041106","FMNH","Insects","FMNHINS 0003 041 106","Phloeopsidius collaris Kulzer, 1966","","T. Ramirez","","Chile Cautín","Chile","Cautín","","","","","","","1","Yes"
"f33de2ef-4beb-48ce-a80d-dc39354efdac","3145905","FMNH","Insects","FMNHINS 0003 145 905","Macrelmis Motschulsky, 1860","","F. Soza","","Chile","Chile","","","","","","","","1",""
"a3160a79-d099-4e3f-9259-7231fdf58d63","3145907","FMNH","Insects","FMNHINS 0003 145 907","Macrelmis Motschulsky, 1860","","L. E. Peña Guzmán","","Chile","Chile","","","","","","","","1",""
"c7abba71-a369-4f93-9333-482c1f3f236c","3145906","FMNH","Insects","FMNHINS 0003 145 906","Macrelmis Motschulsky, 1860","","L. E. Peña Guzmán","","Chile","Chile","","","","","","","","1",""
"c2183abc-6ba8-41d6-bb20-7470c90963f5","813889","FMNH","Insects","FMNHINS 0000 813 889","Fidonia edmondsii Butler, 1882","","","Str-966","Chile","Chile","","","","","","","","1",""
"248af257-ae52-4e2b-883b-93abce5d8784","866125","FMNH","Insects","FMNHINS 0000 866 125","Phthiraptera","","K. P. Schmidt","Lou-1940-2095","Chile","Chile","","","","","","","","",""
"09028399-848e-4e54-88df-b8bcaced94bd","866126","FMNH","Insects","FMNHINS 0000 866 126","Phthiraptera","","K. P. Schmidt","Lou-1940-2096","Chile","Chile","","","","","","","","",""
"df5fc83b-801f-469c-89b7-78d47b36dd50","866127","FMNH","Insects","FMNHINS 0000 866 127","Phthiraptera","","K. P. Schmidt","Lou-1940-2097","Chile","Chile","","","","","","","","",""
"ae390372-fe6b-4f39-9833-6f4b495b5f26","866128","FMNH","Insects","FMNHINS 0000 866 128","Phthiraptera","","K. P. Schmidt","Lou-1940-2098","Chile","Chile","","","","","","","","",""
"de9a6847-97a7-475b-9dca-a98d01ae0421","866129","FMNH","Insects","FMNHINS 0000 866 129","Phthiraptera","","K. P. Schmidt","Lou-1940-2099","Chile","Chile","","","","","","","","",""
"9fa73d7a-6191-4766-8e19-9179a15c8714","866130","FMNH","Insects","FMNHINS 0000 866 130","Phthiraptera","","K. P. Schmidt","Lou-1940-2100","Chile","Chile","","","","","","","","",""
"d14720d2-c04d-4121-b358-af5056461dd5","866131","FMNH","Insects","FMNHINS 0000 866 131","Phthiraptera","","K. P. Schmidt","Lou-1940-2101","Chile","Chile","","","","","","","","",""
"a789dae9-7e15-4cf3-bd1a-613bc989a11b","866132","FMNH","Insects","FMNHINS 0000 866 132","Phthiraptera","","K. P. Schmidt","Lou-1940-2102","Chile","Chile","","","","","","","","",""
"7a83922f-8ad5-4ca6-82b0-a876f5118801","866133","FMNH","Insects","FMNHINS 0000 866 133","Phthiraptera","","K. P. Schmidt","Lou-1940-2103","Chile","Chile","","","","","","","","",""
"104726dc-135d-4875-8eae-f4af2adbd327","866134","FMNH","Insects","FMNHINS 0000 866 134","Phthiraptera","","K. P. Schmidt","Lou-1940-2104","Chile","Chile","","","","","","","","",""
"ec0a7fd2-9d8f-43ed-90de-aa52e031b6a0","866135","FMNH","Insects","FMNHINS 0000 866 135","Phthiraptera","","K. P. Schmidt","Lou-1940-2105","Chile","Chile","","","","","","","","",""
"66359b37-66fe-4cae-9b51-83749c8d51b1","866136","FMNH","Insects","FMNHINS 0000 866 136","Phthiraptera","","K. P. Schmidt","Lou-1940-2106","Chile","Chile","","","","","","","","",""
"60fb483e-e987-44c6-891e-d2d4c8f6142f","866137","FMNH","Insects","FMNHINS 0000 866 137","Phthiraptera","","K. P. Schmidt","Lou-1940-2107","Chile","Chile","","","","","","","","",""
"706449ac-76f7-4d7f-aabe-103f0ebba6ae","866138","FMNH","Insects","FMNHINS 0000 866 138","Phthiraptera","","K. P. Schmidt","Lou-1940-2108","Chile","Chile","","","","","","","","",""
"77c944e4-d4fd-4785-b381-03646984658e","866139","FMNH","Insects","FMNHINS 0000 866 139","Phthiraptera","","K. P. Schmidt","Lou-1940-2109","Chile","Chile","","","","","","","","",""
"592c220f-1b5a-4aec-94aa-0e5d9b61b35d","866140","FMNH","Insects","FMNHINS 0000 866 140","Phthiraptera","","K. P. Schmidt","Lou-1940-2110","Chile","Chile","","","","","","","","",""
"34a6ab79-2f3e-4252-8199-0cd6670c84de","866141","FMNH","Insects","FMNHINS 0000 866 141","Phthiraptera","","K. P. Schmidt","Lou-1940-2111","Chile","Chile","","","","","","","","",""
"f38ff287-ce6e-4ac9-8252-35a051938817","866142","FMNH","Insects","FMNHINS 0000 866 142","Phthiraptera","","K. P. Schmidt","Lou-1940-2112","Chile","Chile","","","","","","","","",""
"52fb5135-5f41-4679-998c-bd4fcb28420c","866143","FMNH","Insects","FMNHINS 0000 866 143","Phthiraptera","","K. P. Schmidt","Lou-1940-2113","Chile","Chile","","","","","","","","",""
"dc12ebfc-28c4-4ef2-ba92-fb4d610e19c3","866144","FMNH","Insects","FMNHINS 0000 866 144","Phthiraptera","","K. P. Schmidt","Lou-1940-2114","Chile","Chile","","","","","","","","",""
"7ad335c2-9e39-47e0-b32f-84e7b5e74350","866145","FMNH","Insects","FMNHINS 0000 866 145","Phthiraptera","","K. P. Schmidt","Lou-1940-2115","Chile","Chile","","","","","","","","",""
"0398a200-9e6e-44ab-b3f6-f4c3e2120f88","866146","FMNH","Insects","FMNHINS 0000 866 146","Phthiraptera","","K. P. Schmidt","Lou-1940-2116","Chile","Chile","","","","","","","","",""
"6fb6c84d-9836-490c-b893-9e6e53273544","865058","FMNH","Insects","FMNHINS 0000 865 058","Heptapsogaster teres","","H. Boardman Conover","Lou-1923-1053","Chile O'Higgins Colchagua","Chile","O'Higgins","","","","","","","",""
"9a5016aa-e2aa-454d-a209-99e3bd6449e9","864042","FMNH","Insects","FMNHINS 0000 864 042","Abrocomophaga chilensis Emerson & Price, 1976","","","Lou-1974-29","Chile Reg. Metropolitana Santiago","Chile","Reg. Metropolitana","","","","","","","",""
"23e17e28-d53b-4b06-b825-dd130468a06c","864043","FMNH","Insects","FMNHINS 0000 864 043","Abrocomophaga chilensis Emerson & Price, 1976","","","Lou-1974-30","Chile Reg. Metropolitana Santiago","Chile","Reg. Metropolitana","","","","","","","",""
"dbd6c706-c8a9-4802-bd3c-bed12789aa58","864044","FMNH","Insects","FMNHINS 0000 864 044","Abrocomophaga chilensis Emerson & Price, 1976","","","Lou-1974-31","Chile Reg. Metropolitana Santiago","Chile","Reg. Metropolitana","","","","","","","",""
"a0ca6f5b-fddf-4f9b-b32c-fa13f09d7f0f","865055","FMNH","Insects","FMNHINS 0000 865 055","Heptapsogaster teres","","D. S. Bullock","Lou-1927-1050","Chile Biobío","Chile","Biobío","","","","","","","",""
"6d2c157f-6e19-4734-9052-3689aa5c10b3","865064","FMNH","Insects","FMNHINS 0000 865 064","Heptapsogaster teres","","S. Barros V.","Lou-1941-1059","Chile Coquimbo","Chile","Coquimbo","","","","","","","",""
"631b6f0b-3464-44bc-abd1-1b81c80889b5","865065","FMNH","Insects","FMNHINS 0000 865 065","Heptapsogaster teres","","S. Barros V.","Lou-1947-1060","Chile Reg. Metropolitana Santiago","Chile","Reg. Metropolitana","","","","","","","",""
"6f57283c-8fa7-439f-aab9-dcb4447eb376","866092","FMNH","Insects","FMNHINS 0000 866 092","Phthiraptera","","J. O. Schmidt","Lou-1940-2094","Chile Magallanes Antártica Chilena","Chile","Magallanes","","","","","","","",""
"46ccc96f-2631-46bc-b8eb-fea811942257","800868","FMNH","Insects","FMNHINS 0000 800 868","Eroessa chilensis Guérin-Méneville, 1830","","","Str-960","Chile","Chile","","","","","","","","1",""
"c8651417-6205-4a1b-8cf2-1e4b57ec6983","818318","FMNH","Insects","FMNHINS 0000 818 318","Colias vautierii Guérin-Méneville","","","Str-960","Chile","Chile","","","","","","","","6",""
"77882de3-025a-478a-9314-51853abcfb5f","819064","FMNH","Insects","FMNHINS 0000 819 064","Lepidoptera","","","Str-960","Chile","Chile","","","","","","","","6",""
"87acf4b0-ba84-479c-849c-ca9d98a8c398","812657","FMNH","Insects","FMNHINS 0000 812 657","Ctenucha seriatam","","","Str-960","Chile","Chile","","","","","","","","2",""
"103c8b2d-8050-4ac6-8073-b149ef9daccb","816511","FMNH","Insects","FMNHINS 0000 816 511","Dirphia nigrosignata Philippi","","","Str-960","Chile","Chile","","","","","","","","6",""
"2fba72cb-c890-49e8-8b55-0ec990c47b87","816956","FMNH","Insects","FMNHINS 0000 816 956","Elina lefeburei Guenée","","","Str-960","Chile","Chile","","","","","","","","4",""
"c9972fa1-5fbf-49da-9fc8-7aa70cf275ac","816960","FMNH","Insects","FMNHINS 0000 816 960","Epinephile nemyroides Blanchard","","","Str-960","Chile","Chile","","","","","","","","4",""
"2f310e6e-7f1b-42b4-b258-ce0a190bc7cd","815962","FMNH","Insects","FMNHINS 0000 815 962","Papilio archidamas Boisduval","","Edmonds","Str-2205","Chile","Chile","","","","","","","","4",""
"0ba95005-cbf0-44b3-b4ab-deb849c3bf99","811053","FMNH","Insects","FMNHINS 0000 811 053","Saturnia rubricens Blanchard","","","Str-960","Chile","Chile","","","","","","","","2",""
"4a731432-0663-432d-b272-9b699fd40059","816935","FMNH","Insects","FMNHINS 0000 816 935","Satyrus boisduvalii Blanchard","","Edmonds","Str-2205","Chile","Chile","","","","","","","","4",""
"813681a6-2694-4524-a4bc-82b36aece1da","811101","FMNH","Insects","FMNHINS 0000 811 101","Neomaenas wallengrenii Butler, 1881","","Edmonds","Str-2206","Chile","Chile","","","","","","","","2",""
"576a591b-4123-47b6-8f09-b4aa09c51a63","811100","FMNH","Insects","FMNHINS 0000 811 100","Neomaenas fractifascia Butler","","Edmonds","Str-2206","Chile","Chile","","","","","","","","2",""
"bd58af22-ff31-403c-8988-135144b6fc7e","815489","FMNH","Insects","FMNHINS 0000 815 489","Faunula stelligera Butler, 1881","","Edmonds","Str-2207","Chile","Chile","","","","","","","","4",""
"fdf37bec-550d-4c6d-b9ce-295c504d804c","814144","FMNH","Insects","FMNHINS 0000 814 144","Carterocephalus flavomaculatus Blanchard","","","Str-961","Chile","Chile","","","","","","","","4",""
"1f4aad59-94a1-4031-b33e-5a2d0b17177e","803004","FMNH","Insects","FMNHINS 0000 803 004","Carterocephalus paniscoides Blanchard","","","Str-961","Chile","Chile","","","","","","","","1",""
"ad11d070-2171-4a10-af21-3e31888be87b","810892","FMNH","Insects","FMNHINS 0000 810 892","Hesperocharis leucothea Molina","","","Str-961","Chile","Chile","","","","","","","","4",""
"8e5996e3-b96a-4cad-9b60-79a5011465f6","817828","FMNH","Insects","FMNHINS 0000 817 828","Plusia virgula Blanchard","","","Str-961","Chile","Chile","","","","","","","","4",""
"04a95dca-820d-44bd-9d52-ed9f870dbdc0","810989","FMNH","Insects","FMNHINS 0000 810 989","Faunula leucoglene Felder & Felder, 1867","","Edmonds","Str-2208","Chile","Chile","","","","","","","","2",""
"e883ccb4-b2dc-4850-a118-2e4742217762","803085","FMNH","Insects","FMNHINS 0000 803 085","Epinephile coctei Guenée","","Edmonds","Str-2209","Chile","Chile","","","","","","","","1",""
"776f9b01-0912-482e-b67a-81b41f4e6994","801604","FMNH","Insects","FMNHINS 0000 801 604","Lycaena collina Philippi","","Edmonds","Str-2210","Chile","Chile","","","","","","","","1",""
"5faf8a4f-6fac-4d16-9932-9ac88721c78b","801994","FMNH","Insects","FMNHINS 0000 801 994","Argynnis modesta Blanchard","","Edmonds","Str-2211","Chile","Chile","","","","","","","","1",""
"d2f8ec93-967b-4c97-8333-f6902fadba69","801993","FMNH","Insects","FMNHINS 0000 801 993","Argynnis lathonoides Blanchard","","Edmonds","Str-2212","Chile","Chile","","","","","","","","1",""
"e82ed4bd-fb0d-412b-9ae8-d10a93d839dc","813942","FMNH","Insects","FMNHINS 0000 813 942","Neomaenas servilia Wallengren, 1860","","Edmonds","Str-2218","Chile","Chile","","","","","","","","4",""
"5d68ae54-b2f6-46cb-a032-6f0fa7813bbf","815518","FMNH","Insects","FMNHINS 0000 815 518","Neomaenas coenonymphina Butler, 1881","","Edmonds","Str-2218","Chile","Chile","","","","","","","","4",""
"c9d47a14-a304-405e-b1fa-ec5a7bfe866c","818390","FMNH","Insects","FMNHINS 0000 818 390","Neosatyrus ambiorix Wallengren, 1860","","Edmonds","Str-2218","Chile","Chile","","","","","","","","6",""
"e5ef36b8-1842-47e0-9510-86d0f981844c","818205","FMNH","Insects","FMNHINS 0000 818 205","Pyrameis carye Hübner","","Edmonds","Str-2218","Chile","Chile","","","","","","","","6",""
"e4606329-101f-442b-b8d5-65933f8a4d75","804553","FMNH","Insects","FMNHINS 0000 804 553","Macromphalia dedecora Feisthamel","","Edmonds","Str-2218","Chile","Chile","","","","","","","","1",""
"c6aec587-d864-42d0-8bde-57218b40a0d5","812402","FMNH","Insects","FMNHINS 0000 812 402","Edmondsia sypnoides Butler","","Edmonds","Str-2218","Chile","Chile","","","","","","","","2",""
"0cc95cde-581c-4f5f-b769-15975d6da658","818090","FMNH","Insects","FMNHINS 0000 818 090","Epinephile limonias Philippi","","Edmonds","Str-2218","Chile","Chile","","","","","","","","6",""
"290ae838-d70a-4f39-bdc4-f1a373dd83cc","818206","FMNH","Insects","FMNHINS 0000 818 206","Pyrameis terpsichore Philippi","","Edmonds","Str-2218","Chile","Chile","","","","","","","","6",""
"6a4b0917-f966-4f64-9656-7da754baea7f","814739","FMNH","Insects","FMNHINS 0000 814 739","Ormiscodes crinita Blanchard","","Edmonds","Str-2218","Chile","Chile","","","","","","","","3",""
"edb3106d-ee25-48a1-be68-77cf68e3f870","811367","FMNH","Insects","FMNHINS 0000 811 367","Sphinx caestri Blanchard","","Edmonds","Str-2218","Chile","Chile","","","","","","","","2",""
"885438af-8529-440f-b11a-4bb285eb7532","811924","FMNH","Insects","FMNHINS 0000 811 924","Catocephala rufosignata Blanchard","","Edmonds","Str-2218","Chile","Chile","","","","","","","","2",""
"55e6c921-85fa-41c7-86ef-fe99b5c0bab2","819287","FMNH","Insects","FMNHINS 0000 819 287","Laora augustior Butler","","Edmonds","Str-2218","Chile","Chile","","","","","","","","8",""
"af0ea580-6290-41b8-9182-bf822084ea0a","803459","FMNH","Insects","FMNHINS 0000 803 459","Neosatyrus violacea Butler","","Edmonds","Str-2218","Chile","Chile","","","","","","","","1",""
"5cbefc98-e9f5-425a-95e7-aa7ea7ee091c","813551","FMNH","Insects","FMNHINS 0000 813 551","Ormiscodes socialis Feisthamel, 1839","","Edmonds","Str-2218","Chile","Chile","","","","","","","","4",""
"4e6a723f-9e7b-463c-b80b-6399fa00bda7","810248","FMNH","Insects","FMNHINS 0000 810 248","Satyrus chilensis Guenée","","Edmonds","Str-2218","Chile","Chile","","","","","","","","2",""
"9aa75412-9a83-4bc7-8543-5311141b5d12","804292","FMNH","Insects","FMNHINS 0000 804 292","Thauma socialis Feisthamel","","Edmonds","Str-2218","Chile","Chile","","","","","","","","1",""
"324eb3e8-3822-4433-ba17-6bda6be63a9f","818077","FMNH","Insects","FMNHINS 0000 818 077","Lycaena chilensis Blanchard","","Edmonds","Str-2218","Chile","Chile","","","","","","","","9",""
"60b34bff-761f-4947-8dc6-a147ff508cd7","814258","FMNH","Insects","FMNHINS 0000 814 258","Eurema deva chilensis (Blanchard, 1852)","","","Str-966","Chile","Chile","","","","","","","","4",""
"64cf6861-b7b9-4ac6-b1bc-d3dff2cb8dbd","814947","FMNH","Insects","FMNHINS 0000 814 947","Tatochila theodice (Boisduval, 1832)","","","Str-966","Chile","Chile","","","","","","","","4",""
"022b563c-6dca-49b5-ba3b-a26cecfa9375","815796","FMNH","Insects","FMNHINS 0000 815 796","Pieris autodice Hübner","","","Str-966","Chile","Chile","","","","","","","","4",""
"2064f80e-6637-48e2-8c6e-b079f608258a","803007","FMNH","Insects","FMNHINS 0000 803 007","Cyclopides sotoi Reed","","","Str-966","Chile","Chile","","","","","","","","1",""
"b845d277-1221-4e68-bb68-50a4b24f2976","803006","FMNH","Insects","FMNHINS 0000 803 006","Cyclopides philippii Butler","","","Str-966","Chile","Chile","","","","","","","","1",""
"9a2c2ef4-c785-463c-96bf-c60f04dae605","818760","FMNH","Insects","FMNHINS 0000 818 760","Agrotis anteposita Guenée","","","Str-966","Chile","Chile","","","","","","","","8",""
"d8ccd9c4-978b-4a3f-8de8-6244f7c149db","817308","FMNH","Insects","FMNHINS 0000 817 308","Agrotis bilitura Guenée","","","Str-966","Chile","Chile","","","","","","","","6",""
"f8476361-63bf-467d-8ee9-27ef16a3b810","818067","FMNH","Insects","FMNHINS 0000 818 067","Agrotis bipars Walker","","","Str-966","Chile","Chile","","","","","","","","9",""
"f6856a52-7753-4260-8a11-171bbfa386be","813261","FMNH","Insects","FMNHINS 0000 813 261","Agrotis clerica Butler","","","Str-966","Chile","Chile","","","","","","","","3",""
"922bbb19-f8ce-469a-ad6a-a220536f445d","818761","FMNH","Insects","FMNHINS 0000 818 761","Agrotis hostilis Walker","","","Str-966","Chile","Chile","","","","","","","","8",""
"c01d5a77-9ef9-4d31-9f2f-697ec5079916","812215","FMNH","Insects","FMNHINS 0000 812 215","Agrotis lividalis var. stictica Blanchard","","","Str-966","Chile","Chile","","","","","","","","2",""
"d33fa49e-cb2e-44ce-b29a-a2d1ee2ee83b","818114","FMNH","Insects","FMNHINS 0000 818 114","Agrotis mamestrina Butler","","","Str-966","Chile","Chile","","","","","","","","4",""
"1651fdab-d231-4b52-9832-4a35f1827a77","814972","FMNH","Insects","FMNHINS 0000 814 972","Agrotis saucia Hübner","","","Str-966","Chile","Chile","","","","","","","","3",""
"c5410b9f-777a-439b-8d5f-0f8fe856b98e","814973","FMNH","Insects","FMNHINS 0000 814 973","Agrotis saucia var. ambrosioides Walker","","","Str-966","Chile","Chile","","","","","","","","3",""
"353607ac-e5dd-4572-a438-ed2891c0f570","818107","FMNH","Insects","FMNHINS 0000 818 107","Agrotis suffosa","","","Str-966","Chile","Chile","","","","","","","","4",""
"23b95ee3-dd84-4f24-8a12-7e839f99b92e","806706","FMNH","Insects","FMNHINS 0000 806 706","Apamea glottuloides Butler","","","Str-966","Chile","Chile","","","","","","","","1",""
"1e383208-e8c5-4057-ad55-d41986374991","815513","FMNH","Insects","FMNHINS 0000 815 513","Camptogramma plemyrata Felder","","","Str-966","Chile","Chile","","","","","","","","3",""
