"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"c9c74167-4597-4302-83c8-b959a2fb0f7c","546676","FMNH","Invertebrate Zoology","279643","Lepetodrilus fucensis J. H. McLean, 1988","","J. R. Voight","VOIJHYS35196.2","","","","submersible grab","95% EtOH > 70% EtOH; 95% EtOH > frozen > 95% EtOH","","","47.9631","-129.092","99",""
"8c1c470c-1d78-47c5-9b5f-8bd757430663","332365","FMNH","Invertebrate Zoology","309724","Benthoctopus sp.","","D. Clague","FMNH309724","","","","","95% EtOH","","","42.755","-126.71","2",""
"3b3941ed-3951-4537-bdec-8b24e14c026c","549317","FMNH","Invertebrate Zoology","282762","Provanna sp.","","J. R. Voight","VOIJALVIN3254","","","","submersible grab","95% EtOH","","","47.945","-129.1","99",""
"0fcc1e85-771e-47df-a909-83fee4f7bf5c","549318","FMNH","Invertebrate Zoology","282763","Depressigyra globulus Warén & Bouchet, 1989","","J. R. Voight","VOIJALVIN3254","","","","submersible grab","95% EtOH","","","47.945","-129.1","99",""
"51e6fd95-dcf2-49dd-b588-8a7b0802a048","547922","FMNH","Invertebrate Zoology","280951","Provanna variabilis Warén & Bouchet, 1986","","J. R. Voight","VOIJALVIN3146.4","","","","submersible net","95% EtOH","","","48.4556","-128.709","3",""
"9a1610e0-df90-405e-a3ec-8b864def7f7f","559420","FMNH","Invertebrate Zoology","307037","Lepetodrilus elevatus J. H. McLean, 1988","","J. R. Voight","VOIJALV3932.2","","","","suction sampler","95% EtOH","","","9.8408","-104.292","2",""
"4f8fac83-050d-44a7-b49b-573f6a42dd25","559419","FMNH","Invertebrate Zoology","307036","Peltospira operculata J. H. McLean, 1989","","J. R. Voight","VOIJALV3932.2","","","","suction sampler","95% EtOH","","","9.8408","-104.292","3",""
"6561c830-0fcd-4888-8c45-a5728edda19f","549320","FMNH","Invertebrate Zoology","282765","Clypeosectus curvus J. H. McLean, 1989","","J. R. Voight","VOIJALVIN3254","","","","submersible grab","95% EtOH","","","47.945","-129.1","1",""
"5847eb29-02af-4e57-8dfd-d9c8076964f2","549315","FMNH","Invertebrate Zoology","282760","Lepetodrilus fucensis J. H. McLean, 1988","","J. R. Voight","VOIJALVIN3254","","","","submersible grab","95% EtOH","","","47.945","-129.1","99",""
"a37aca8c-0278-44c7-9707-8a5eb4082850","558930","FMNH","Invertebrate Zoology","307186","Bivalvia","","J. R. Voight","VOIJALV3927.6.2","","","","suction sampler","95% EtOH","","","8.6067","-104.211","1",""
"cf556fc3-f5d1-4b7d-b892-77f5074466d1","558933","FMNH","Invertebrate Zoology","307189","Planorbidella planispira (Warén & Bouchet, 1989)","","J. R. Voight","VOIJALV3927.6.2","","","","suction sampler","95% EtOH","","","8.6067","-104.211","1",""
"2a4555cf-8ddd-4731-aaa1-47203c91d027","558931","FMNH","Invertebrate Zoology","307187","Lepetodrilus elevatus J. H. McLean, 1988","","J. R. Voight","VOIJALV3927.6.2","","","","suction sampler","95% EtOH","","","8.6067","-104.211","19",""
"b6555aa1-796b-421f-b1c6-9a929d5886bd","556851","FMNH","Invertebrate Zoology","297173","Lepetodrilus fucensis J. H. McLean, 1988","","J. R. Voight","VOIJ-01-MAV54","","","","instrument recovery","Frozen > 80% EtOH > 80% EtOH","","","47.9486","-129.099","99",""
"647dcd81-5a70-4583-a546-db926cd7364a","559846","FMNH","Invertebrate Zoology","308703","Provanna sp.","","J. R. Voight","VOIJALV4045K","","","","","unknown > 70% EtOH","","","47.9481","-129.098","1",""
"e8820d89-efb3-4453-bcc5-dcad5f251a2d","559847","FMNH","Invertebrate Zoology","308704","Depressigyra globulus Warén & Bouchet, 1989","","J. R. Voight","VOIJALV4045K","","","","","unknown > 70% EtOH","","","47.9481","-129.098","99",""
"ca11c1dd-3b1c-42c8-a1eb-fa04895c11a0","599082","FMNH","Invertebrate Zoology","318498","Depressigyra globulus Warén & Bouchet, 1989","","C. Fisher","JDF-AT03-38-A3460.3","","","","","80% EtOH","","","47.9483","-129.1","100",""
"060104f6-63a1-41dd-9b2a-bdb043c065d6","599083","FMNH","Invertebrate Zoology","318499","Provanna variabilis Warén & Bouchet, 1986","","C. Fisher","JDF-AT03-38-A3460.3","","","","","80% EtOH","","","47.9483","-129.1","1",""
"07357e8a-3d3e-41d9-a8ec-32a71f2931c1","556003","FMNH","Invertebrate Zoology","296814","Provanna variabilis Warén & Bouchet, 1986","","J. R. Voight","VOIJ-99-2","","","","submersible grab","EtOH","","","47.9439","-129.1","6",""
"527c8603-281f-4397-8a0c-777dd79d4bcf","556603","FMNH","Invertebrate Zoology","296803","Lepetodrilus fucensis J. H. McLean, 1988","","J. R. Voight","VOIJ-99-2","","","","submersible grab","80% EtOH","","","47.9439","-129.1","120",""
"ff228e22-03d8-4c83-b6e3-4f8e1b33390d","559252","FMNH","Invertebrate Zoology","307195","Lepetodrilus elevatus J. H. McLean, 1988","","J. R. Voight","VOIJALV3927.1","","","","ROV","95% EtOH","","","8.6067","-104.211","6",""
"ff016d94-89a9-4b50-ad36-ffe6ef96e9ce","559261","FMNH","Invertebrate Zoology","307215","Lepetodrilus elevatus J. H. McLean, 1988","","J. R. Voight","VOIJALV3927.1","","","","ROV","95% EtOH","","","8.6067","-104.211","34",""
"decdf62d-3460-451d-a540-ce38bfc769fb","556837","FMNH","Invertebrate Zoology","297159","Lepetodrilus fucensis J. H. McLean, 1988","","J. R. Voight","VOIJ-01-311","","","","submersible grab","Frozen > 80% EtOH > 80% EtOH","","","47.9675","-129.089","99",""
"0be8ac92-cb29-46a3-befa-45c49e383d75","558936","FMNH","Invertebrate Zoology","307192","Planorbidella planispira (Warén & Bouchet, 1989)","","J. R. Voight","VOIJALV3934.5.1","","","","ROV","95% EtOH","","","11.4153","-103.787","1",""
"19155253-e963-4973-ab62-2f5bd6625586","547876","FMNH","Invertebrate Zoology","280908","Lepetodrilus fucensis J. H. McLean, 1988","","J. R. Voight","VOIJR40597","","","","submersible grab","95% EtOH","","","45.9333","-130.015","13",""
"08f18a57-79ce-4bd7-b6ee-6f7c55d250c4","556711","FMNH","Invertebrate Zoology","297188","Lepetodrilus fucensis J. H. McLean, 1988","","J. R. Voight","VOIJ-01-MAV60","","","","instrument recovery","Frozen > 80% EtOH > 80% EtOH","","","47.9544","-129.097","99",""
"50cacc9e-b596-40c6-bf3a-151775de48b8","547870","FMNH","Invertebrate Zoology","280902","Provanna variabilis Warén & Bouchet, 1986","","J. R. Voight","VOIJR40697","","","","submersible grab","95% EtOH","","","45.9333","-130.014","13",""
"d4f3cf66-d309-453a-ac8b-3e66a43df609","559652","FMNH","Invertebrate Zoology","308753","Gastropoda","","J. R. Voight","VOIJALV4043K","","","","suction sampler","95% EtOH","","","41.0003","-127.495","1",""
"f5e8e8d5-497c-438e-9747-0be8c510810a","559656","FMNH","Invertebrate Zoology","308757","Provanna variabilis Warén & Bouchet, 1986","","J. R. Voight","VOIJALV4043K","","","","suction sampler","95% EtOH","","","41.0003","-127.495","15",""
"f97fffdc-d90b-4083-b196-f4a76235df34","559653","FMNH","Invertebrate Zoology","308754","Neolepetopsis gordensis J. H. McLean, 1990","","J. R. Voight","VOIJALV4043K","","","","suction sampler","95% EtOH","","","41.0003","-127.495","2",""
"39399482-9a1f-48ee-be78-da8e1685ed2e","558599","FMNH","Invertebrate Zoology","307178","Lepetodrilus elevatus J. H. McLean, 1988","","J. R. Voight","VOIALV3938.92","","","","ROV","95% EtOH","","","12.8108","-103.941","99",""
"5e0f96ea-0740-4bf0-b5ac-4066a9d2ac86","559641","FMNH","Invertebrate Zoology","308742","Provanna variabilis Warén & Bouchet, 1986","","J. R. Voight","VOIJALV4043H","","","","submersible manipulator","95% EtOH","","","41.0003","-127.495","1",""
"7c5144d5-c0ee-4a81-ab3c-509b403cf8ca","560283","FMNH","Invertebrate Zoology","308778","Gastropoda sp. 2","","J. R. Voight","VOIJALV4043G","","","","submersible manipulator","95% EtOH","","","41.0003","-127.495","1",""
"6a655c30-ef9c-4619-8d8a-8b605786ffaa","559662","FMNH","Invertebrate Zoology","308763","Depressigyra globulus Warén & Bouchet, 1989","","J. R. Voight","VOIJALV4043G","","","","submersible manipulator","95% EtOH","","","41.0003","-127.495","4",""
"8f844e71-7c30-4c21-b937-f10b8ec3486a","559663","FMNH","Invertebrate Zoology","308764","Provanna variabilis Warén & Bouchet, 1986","","J. R. Voight","VOIJALV4043G","","","","submersible manipulator","95% EtOH","","","41.0003","-127.495","10","Yes"
"4fe3f763-bf15-475b-b015-fb5cf7ef0cda","559665","FMNH","Invertebrate Zoology","308766","Depressigyra globulus Warén & Bouchet, 1989","","J. R. Voight","VOIJALV4043G","","","","submersible manipulator","95% EtOH","","","41.0003","-127.495","99","Yes"
"ee22074c-6f35-411d-8ed2-6597552fbfa0","559844","FMNH","Invertebrate Zoology","308701","Depressigyra globulus Warén & Bouchet, 1989","","J. R. Voight","VOIJALV4043G","","","","submersible manipulator","unknown > 95% EtOH","","","41.0003","-127.495","9",""
"44a8f438-ef39-47f4-9367-7854766f585e","559872","FMNH","Invertebrate Zoology","308725","Depressigyra globulus Warén & Bouchet, 1989","","J. R. Voight","VOIJALV4043G","","","","submersible manipulator","95% EtOH","","","41.0003","-127.495","99",""
"3b2d7a6a-c1f8-4fdb-990a-1e4cdfbcf333","560279","FMNH","Invertebrate Zoology","308774","Depressigyra globulus Warén & Bouchet, 1989","","J. R. Voight","VOIJALV4043G","","","","submersible manipulator","95% EtOH","","","41.0003","-127.495","1",""
"cedd3e97-fca4-45f1-b809-634163faab44","560281","FMNH","Invertebrate Zoology","308776","Depressigyra globulus Warén & Bouchet, 1989","","J. R. Voight","VOIJALV4043G","","","","submersible manipulator","95% EtOH","","","41.0003","-127.495","14",""
"59a71389-0e2a-4ce7-b63c-bb46cd31ca38","560318","FMNH","Invertebrate Zoology","309212","Solenogastres","","J. R. Voight","VOIJALV4043G","","","","submersible manipulator","95% EtOH","","","41.0003","-127.495","6",""
"6deac9bc-e7ef-4917-8afc-085f78465841","560341","FMNH","Invertebrate Zoology","309235","Solenogastres","","J. R. Voight","VOIJALV4043G","","","","submersible manipulator","95% EtOH","","","41.0003","-127.495","1",""
"3367ae10-cf44-4873-b250-1231b91f98cd","560349","FMNH","Invertebrate Zoology","309243","Solenogastres","","J. R. Voight","VOIJALV4043G","","","","submersible manipulator","unknown > 95% EtOH","","","41.0003","-127.495","1",""
"f228d7a5-6331-4e0a-b348-cd47ac6ba355","560280","FMNH","Invertebrate Zoology","308775","Lepetodrilus gordensis Johnson et al., 2006","","J. R. Voight","VOIJALV4043G","","","","submersible manipulator","95% EtOH","","","41.0003","-127.495","40",""
"664c0034-00a7-4b70-b12d-8f191ad20864","560339","FMNH","Invertebrate Zoology","309233","Neolepetopsis gordensis J. H. McLean, 1990","","J. R. Voight","VOIJALV4043G","","","","submersible manipulator","95% EtOH","","","41.0003","-127.495","7",""
"948363e4-348c-4195-bd19-7531395e9dc7","557323","FMNH","Invertebrate Zoology","302147","Pseudococculina sp.","","J. R. Voight","VOITIBT452a","","","","","70% EtOH > 80% EtOH","","","41.0164","-127.685","1",""
"fea398bf-01fc-4708-9896-cfe4c21ccb96","708017","FMNH","Invertebrate Zoology","318545","Lepetodrilus elevatus J. H. McLean, 1988","","J. R. Voight","VOIALV3938.91","","","","ROV","95% EtOH","","","12.8108","-103.941","4",""
"c76da6d6-82b7-4059-8458-c59e1221f166","558765","FMNH","Invertebrate Zoology","307167","Pachydermia laevis Warén & Bouchet, 1989","","J. R. Voight","VOIJALV3939.7","","","","ROV","95% EtOH","","","12.8106","-103.94","1",""
"212a909b-d4fc-43d4-a4dd-4e4aacb4ff42","558766","FMNH","Invertebrate Zoology","307168","Cyathermia naticoides Warén & Bouchet, 1989","","J. R. Voight","VOIJALV3939.7","","","","ROV","95% EtOH","","","12.8106","-103.94","5",""
"ff3b143f-ca31-4e98-929e-43f3c77697ba","558768","FMNH","Invertebrate Zoology","307170","Rhynchopelta concentrica J. H. McLean, 1989","","J. R. Voight","VOIJALV3939.7","","","","ROV","95% EtOH","","","12.8106","-103.94","5",""
"a8037877-1153-43da-b825-fd633c15828b","558767","FMNH","Invertebrate Zoology","307169","Lepetodrilus elevatus J. H. McLean, 1988","","J. R. Voight","VOIJALV3939.7","","","","ROV","95% EtOH","","","12.8106","-103.94","5",""
"a0e9743f-0fdd-4a35-9c1c-5f0453faafed","558401","FMNH","Invertebrate Zoology","307205","Lepetodrilus elevatus J. H. McLean, 1988","","J. R. Voight","VOIJALV3941.1","","","","suction sampler","95% EtOH","","","12.7122","-103.911","1",""
"ee56e93a-145a-4675-a260-47a0dbb8d633","559194","FMNH","Invertebrate Zoology","307105","Cyathermia naticoides Warén & Bouchet, 1989","","J. R. Voight","VOIJALV3940.9.2","","","","suction sampler","95% EtOH","","","12.7119","-103.907","1",""
"c4830373-b76c-488f-badb-65d3e5f24b01","559196","FMNH","Invertebrate Zoology","307107","Nodopelta subnoda J. H. McLean, 1989","","J. R. Voight","VOIJALV3940.9.2","","","","suction sampler","95% EtOH","","","12.7119","-103.907","4",""
"5fef18f0-b4c5-4afa-8b4c-05acb33ddbe9","559198","FMNH","Invertebrate Zoology","307109","Peltospira delicata J. H. McLean, 1989","","J. R. Voight","VOIJALV3940.9.2","","","","suction sampler","95% EtOH","","","12.7119","-103.907","1",""
"c623a9fe-cf2d-4e07-ac36-5e5705f16d90","559193","FMNH","Invertebrate Zoology","307104","Lepetodrilus elevatus J. H. McLean, 1988","","J. R. Voight","VOIJALV3940.9.2","","","","suction sampler","95% EtOH","","","12.7119","-103.907","3",""
"46b987f4-7a7c-43d2-bf42-47e7de93e255","558402","FMNH","Invertebrate Zoology","307206","Peltospira operculata J. H. McLean, 1989","","J. R. Voight","VOIJALV3940.9.2","","","","suction sampler","95% EtOH","","","12.7119","-103.907","1",""
"707ee069-3fb6-4e97-9c18-fc105658f065","559195","FMNH","Invertebrate Zoology","307106","Peltospira operculata J. H. McLean, 1989","","J. R. Voight","VOIJALV3940.9.2","","","","suction sampler","95% EtOH","","","12.7119","-103.907","5",""
"b11f15a7-6458-4c51-9214-05bf2d2789b9","559197","FMNH","Invertebrate Zoology","307108","Peltospira operculata J. H. McLean, 1989","","J. R. Voight","VOIJALV3940.9.2","","","","suction sampler","95% EtOH","","","12.7119","-103.907","1",""
"935e9466-4f3f-4d3f-83dd-c6642a5f0d7c","559255","FMNH","Invertebrate Zoology","307198","Lepetodrilus elevatus J. H. McLean, 1988","","J. R. Voight","VOIJALV3939.4","","","","baited trap","95% EtOH","","","12.8094","-103.939","1",""
"484a08d3-64d4-4f9a-a35c-1b457e807b0f","558403","FMNH","Invertebrate Zoology","307207","Lepetodrilus elevatus J. H. McLean, 1988","","J. R. Voight","VOIJALV3940.6","","","","suction sampler","95% EtOH","","","12.7117","-103.908","1",""
"7a8753b9-0b34-4637-a723-04974e787c66","559199","FMNH","Invertebrate Zoology","307110","Peltospira delicata J. H. McLean, 1989","","J. R. Voight","VOIJALV3940.3","","","","ROV","95% EtOH","","","12.7117","-103.908","1",""
"a12063b2-b5a0-49a2-9df3-95827ea70dca","599367","FMNH","Invertebrate Zoology","318526","Depressigyra globulus Warén & Bouchet, 1989","","C. Fisher","JDF-Alv-A3463","","","","CM2","80% EtOH","","","47.9478","-129.101","16",""
"986d8e0c-3711-4594-b3f0-e07919f78abb","599368","FMNH","Invertebrate Zoology","318527","Lepetodrilus fucensis J. H. McLean, 1988","","C. Fisher","JDF-Alv-A3463","","","","CM2","80% EtOH","","","47.9478","-129.101","24",""
"ea0a0e88-0812-430d-837f-8bac2cfd69bd","599017","FMNH","Invertebrate Zoology","318497","Lepetodrilus fucensis J. H. McLean, 1988","","C. Fisher","JDF-AT03-38-A3460.3","","","","","80% EtOH","","","47.9483","-129.1","300",""
"371404e3-3f0c-4c81-9f53-e55f263d8198","556833","FMNH","Invertebrate Zoology","297155","Lepetodrilus fucensis J. H. McLean, 1988","","J. R. Voight","VOIJ-01-310","","","","submersible grab","Frozen > 80% EtOH > 80% EtOH","","","47.9675","-129.089","99",""
"d8143c80-1ebe-40b4-be91-9ea0bb9259b4","547877","FMNH","Invertebrate Zoology","280909","Depressigyra globulus Warén & Bouchet, 1989","","J. R. Voight","VOIJR40597","","","","submersible grab","95% EtOH","","","45.9333","-130.015","11",""
"26c51981-7976-4507-8267-13931e07165d","713479","FMNH","Invertebrate Zoology","326554","Provanna sp.","","J. R. Voight","VOIJ-2002-1.1","","","","","95% EtOH","","","47.9463","-129.097","7",""
"cfcdfec5-74fc-457a-8821-a1cd5ead6187","559630","FMNH","Invertebrate Zoology","308709","Solenogastres","","M. Daly","VOIJALV4044J","","","","","95% EtOH","","","42.7544","-126.709","1",""
"5f6859aa-af11-4c37-a69d-2f5dc77b5090","559640","FMNH","Invertebrate Zoology","308741","Depressigyra globulus Warén & Bouchet, 1989","","M. Daly","VOIJALV4044J","","","","","95% EtOH","","","42.7544","-126.709","3",""
"79c26fe6-c524-4d93-9e96-48df8c9e20a4","559655","FMNH","Invertebrate Zoology","308756","Lepetodrilus gordensis Johnson et al., 2006","","M. Daly","VOIJALV4044J","","","","","95% EtOH","","","42.7544","-126.709","1",""
"6b4f95c1-577b-4d84-8b01-2378caff74d1","559659","FMNH","Invertebrate Zoology","308760","Depressigyra globulus Warén & Bouchet, 1989","","M. Daly","VOIJALV4044J","","","","","95% EtOH","","","42.7544","-126.709","7",""
"ea3fd40a-91a6-4056-9e8c-591030fa5f13","559871","FMNH","Invertebrate Zoology","308724","Depressigyra globulus Warén & Bouchet, 1989","","M. Daly","VOIJALV4044J","","","","","95% EtOH","","","42.7544","-126.709","99","Yes"
"a3250bb2-1242-4eb0-9194-a1040a62f711","559873","FMNH","Invertebrate Zoology","308726","Depressigyra globulus Warén & Bouchet, 1989","","M. Daly","VOIJALV4044J","","","","","95% EtOH","","","42.7544","-126.709","5",""
"35d3aeba-4f87-4fee-8e4b-e76f421d92df","559874","FMNH","Invertebrate Zoology","308727","Provanna variabilis Warén & Bouchet, 1986","","M. Daly","VOIJALV4044J","","","","","95% EtOH","","","42.7544","-126.709","99","Yes"
"645825a9-7dab-4a1f-81ed-b1fc546939eb","559875","FMNH","Invertebrate Zoology","308728","Provanna variabilis Warén & Bouchet, 1986","","M. Daly","VOIJALV4044J","","","","","95% EtOH","","","42.7544","-126.709","1",""
"8c441a94-33e9-40e0-b8fb-cf88a4c7fd42","559876","FMNH","Invertebrate Zoology","308729","Depressigyra globulus Warén & Bouchet, 1989","","M. Daly","VOIJALV4044J","","","","","95% EtOH","","","42.7544","-126.709","99",""
"814e156f-cad1-4df2-88af-536ff7e43511","559870","FMNH","Invertebrate Zoology","308723","Lepetodrilus gordensis Johnson et al., 2006","","M. Daly","VOIJALV4044J","","","","","95% EtOH","","","42.7544","-126.709","40",""
"d4cc8e47-eb9e-4f5d-af2a-a0e8933d353b","559877","FMNH","Invertebrate Zoology","308730","Lepetodrilus gordensis Johnson et al., 2006","","M. Daly","VOIJALV4044J","","","","","95% EtOH","","","42.7544","-126.709","10",""
"fe8a02f0-fc15-4e18-a667-11cb5eb232cc","559260","FMNH","Invertebrate Zoology","307214","Bathymodiolus thermophilus Kenk & Wilson, 1985","","J. R. Voight","VOIJALV3927.6.2","","","","suction sampler","95% EtOH","","","8.6067","-104.211","5",""
"72b529ef-73e8-4669-a771-e082f0128eff","559216","FMNH","Invertebrate Zoology","307127","Bathymodiolus thermophilus Kenk & Wilson, 1985","","J. R. Voight","VOIJALV3934.5.2","","","","submersible net","10% Formalin > 70% EtOH; 85% EtOH","","","11.4153","-103.787","198","No"
