"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"974ac171-0c5f-4728-ac9a-21e7c3bea9c4","1747221","FMNH","Birds - Eggs","3351","Alca torda","","","","United Kingdom Ireland","United Kingdom","Ireland","","","","","","","",""
"228b50af-8f15-404d-b3da-c230b0014ec9","1747222","FMNH","Birds - Eggs","3352","Alca torda","","","","United Kingdom Ireland","United Kingdom","Ireland","","","","","","","",""
"92e20982-a814-488f-836b-2a623b810fa2","1747223","FMNH","Birds - Eggs","3353","Alca torda","","","","United Kingdom Ireland","United Kingdom","Ireland","","","","","","","",""
"dc47b683-e16e-4833-8e1a-474a2b33eacd","1747224","FMNH","Birds - Eggs","3354","Alca torda","","","","United Kingdom Ireland","United Kingdom","Ireland","","","","","","","",""
"f25e46de-4c43-49ce-bd78-c333f4edc672","1747225","FMNH","Birds - Eggs","3355","Alca torda","","","","United Kingdom Ireland","United Kingdom","Ireland","","","","","","","",""
"01607dba-8260-40a1-8d53-9fc73408a3c5","1747226","FMNH","Birds - Eggs","3356","Alca torda","","","","United Kingdom Ireland","United Kingdom","Ireland","","","","","","","",""
"c9c23417-63a2-43c8-9aa0-6bdfbf3828df","1747227","FMNH","Birds - Eggs","3357","Alca torda","","","","United Kingdom Ireland","United Kingdom","Ireland","","","","","","","",""
"9e69b04f-f7a5-4b1c-95da-88a68061b1be","1747228","FMNH","Birds - Eggs","3358","Alca torda","","","","United Kingdom Ireland","United Kingdom","Ireland","","","","","","","",""
"31314126-ea71-449a-9be5-c0e4923a4ed3","1747229","FMNH","Birds - Eggs","3359","Alca torda","","","","United Kingdom Ireland","United Kingdom","Ireland","","","","","","","",""
"0d616681-bf8d-46de-8c32-274e1138f88b","1747230","FMNH","Birds - Eggs","3360","Alca torda","","","","United Kingdom Ireland","United Kingdom","Ireland","","","","","","","",""
"58f6b722-d136-46a8-b9c3-7340a5c35f83","1747231","FMNH","Birds - Eggs","3361","Alca torda","","","","United Kingdom Ireland","United Kingdom","Ireland","","","","","","","",""
"ed460c06-64ae-4ca4-9406-d1fc737fb83e","1747232","FMNH","Birds - Eggs","3362","Alca torda","","","","United Kingdom Ireland","United Kingdom","Ireland","","","","","","","",""
"f349ef05-1305-45c3-af45-a81bed9f84e5","1747233","FMNH","Birds - Eggs","3363","Alca torda","","","","United Kingdom Ireland","United Kingdom","Ireland","","","","","","","",""
"de66d111-b5af-40c3-9179-fe506c653409","1747234","FMNH","Birds - Eggs","3364","Alca torda","","","","United Kingdom Ireland","United Kingdom","Ireland","","","","","","","",""
"54ced2d7-2668-4544-9685-f5f48302b7fb","1747235","FMNH","Birds - Eggs","3365","Alca torda","","","","United Kingdom Ireland","United Kingdom","Ireland","","","","","","","",""
"60cad3f8-8ad4-45fe-ada8-779fd5b2350d","1747236","FMNH","Birds - Eggs","3366","Alca torda","","","","United Kingdom Ireland","United Kingdom","Ireland","","","","","","","",""
"60169f1a-7b6f-4db8-aeee-a95a13c66bcf","1747237","FMNH","Birds - Eggs","3367","Alca torda","","","","United Kingdom Ireland","United Kingdom","Ireland","","","","","","","",""
"b17f89b2-6b8c-4161-b14b-01c9342f3bac","1747238","FMNH","Birds - Eggs","3368","Alca torda","","","","United Kingdom Ireland","United Kingdom","Ireland","","","","","","","",""
"d7ded5ab-10ab-4a1f-8b2e-8bb71dd289b7","1747239","FMNH","Birds - Eggs","3369","Alca torda","","","","United Kingdom Ireland","United Kingdom","Ireland","","","","","","","",""
"217a5a5b-1456-4acb-977a-2d1b3e0e81ad","1747240","FMNH","Birds - Eggs","3370","Alca torda","","","","United Kingdom Ireland","United Kingdom","Ireland","","","","","","","",""
"70d8cf3b-e71b-4fc3-91ce-abe3a53e7f54","1747241","FMNH","Birds - Eggs","3371","Alca torda","","","","United Kingdom Ireland","United Kingdom","Ireland","","","","","","","",""
"7049a1c5-2e63-422b-957e-3e792f5787fa","1747679","FMNH","Birds - Eggs","4343","Alca torda","","W. C. Wright","","United Kingdom Ireland Antrim","United Kingdom","Ireland","","","","","","","",""
"dde97ab8-3a3f-4514-836a-0c612982d7b4","1761334","FMNH","Birds - Eggs","18949","Alca torda","","W. C. Wright","","United Kingdom Ireland","United Kingdom","Ireland","","","","","","","",""
"86d20455-1cf2-45eb-abfa-bc4d89ee5dfe","1747293","FMNH","Birds - Eggs","3423","Fratercula arctica grabae","","","","United Kingdom Ireland","United Kingdom","Ireland","","","","","","","",""
"8fa0b2df-b068-4bc5-91a7-15ab1bed8f62","1747294","FMNH","Birds - Eggs","3424","Fratercula arctica grabae","","","","United Kingdom Ireland","United Kingdom","Ireland","","","","","","","",""
"73cae8ea-5c42-4901-9601-fa7d4d7fe1ea","1747295","FMNH","Birds - Eggs","3425","Fratercula arctica grabae","","","","United Kingdom Ireland","United Kingdom","Ireland","","","","","","","",""
"a5ea0d5c-b4ef-42e6-bed9-d73f1f12d15e","1747296","FMNH","Birds - Eggs","3426","Fratercula arctica grabae","","","","United Kingdom Ireland","United Kingdom","Ireland","","","","","","","",""
"4095cdd8-ce98-4acb-aef0-93396cbba926","1747297","FMNH","Birds - Eggs","3427","Fratercula arctica grabae","","","","United Kingdom Ireland","United Kingdom","Ireland","","","","","","","",""
"b5acf762-a32a-4122-9287-1f92785fea99","1747298","FMNH","Birds - Eggs","3428","Fratercula arctica grabae","","","","United Kingdom Ireland","United Kingdom","Ireland","","","","","","","",""
"06f36b23-cd69-40a1-bd58-c4a182df7207","1747299","FMNH","Birds - Eggs","3429","Fratercula arctica grabae","","","","United Kingdom Ireland","United Kingdom","Ireland","","","","","","","",""
"99c8196f-e94d-412f-ae57-ca3c316882e0","1761259","FMNH","Birds - Eggs","18874","Fratercula arctica grabae","","W. C. Wright","","United Kingdom Ireland","United Kingdom","Ireland","","","","","","","",""
"2713ffba-d434-47b2-ac02-ef88d746487a","1761262","FMNH","Birds - Eggs","18877","Fratercula arctica grabae","","W. C. Wright","","United Kingdom Ireland","United Kingdom","Ireland","","","","","","","",""
"3d047aa9-8c21-4bb8-8fc8-c229b76d80e9","1747242","FMNH","Birds - Eggs","3372","Uria aalge albionis","","","","United Kingdom Ireland","United Kingdom","Ireland","","","","","","","",""
"d80f2f6b-f3a5-4179-bfb2-321455e6001f","1747243","FMNH","Birds - Eggs","3373","Uria aalge albionis","","","","United Kingdom Ireland","United Kingdom","Ireland","","","","","","","",""
"5942e6f3-e867-47e7-8455-2d5084ac379a","1747244","FMNH","Birds - Eggs","3374","Uria aalge albionis","","","","United Kingdom Ireland","United Kingdom","Ireland","","","","","","","",""
"63bf80e6-52b6-4255-8d4a-fdfae3ba7320","1747245","FMNH","Birds - Eggs","3375","Uria aalge albionis","","","","United Kingdom Ireland","United Kingdom","Ireland","","","","","","","",""
"6a6a7d44-de2d-4f03-93b1-f79318992efa","1747246","FMNH","Birds - Eggs","3376","Uria aalge albionis","","","","United Kingdom Ireland","United Kingdom","Ireland","","","","","","","",""
"0e796a21-b310-4b87-bc10-e60f8b26c0b7","1747247","FMNH","Birds - Eggs","3377","Uria aalge albionis","","","","United Kingdom Ireland","United Kingdom","Ireland","","","","","","","",""
"5ed63255-48cb-4130-a474-e76a07a78769","1747248","FMNH","Birds - Eggs","3378","Uria aalge albionis","","","","United Kingdom Ireland","United Kingdom","Ireland","","","","","","","",""
"ed7c64f5-adf0-4502-afdf-cd5ae8e922c3","1747249","FMNH","Birds - Eggs","3379","Uria aalge albionis","","","","United Kingdom Ireland","United Kingdom","Ireland","","","","","","","",""
"c4eb5ed1-3aff-4f69-a891-77b5a6f8119b","1747250","FMNH","Birds - Eggs","3380","Uria aalge albionis","","","","United Kingdom Ireland","United Kingdom","Ireland","","","","","","","",""
"0a1b87ff-3dbc-436b-9da7-95f6fdad178b","1747251","FMNH","Birds - Eggs","3381","Uria aalge albionis","","","","United Kingdom Ireland","United Kingdom","Ireland","","","","","","","",""
"38620262-8bcd-4d2e-894f-ac9db1799000","1747252","FMNH","Birds - Eggs","3382","Uria aalge albionis","","","","United Kingdom Ireland","United Kingdom","Ireland","","","","","","","",""
"83d007f5-5d70-46d4-b679-b38bb1a7b3f3","1747253","FMNH","Birds - Eggs","3383","Uria aalge albionis","","","","United Kingdom Ireland","United Kingdom","Ireland","","","","","","","",""
"cfaa1697-ac4e-4a8b-9c0a-4f896f4ecc3e","1747254","FMNH","Birds - Eggs","3384","Uria aalge albionis","","","","United Kingdom Ireland","United Kingdom","Ireland","","","","","","","",""
"cf2679c2-f3ce-41be-aebb-b845ffea97dc","1747255","FMNH","Birds - Eggs","3385","Uria aalge albionis","","","","United Kingdom Ireland","United Kingdom","Ireland","","","","","","","",""
"0d9580bd-2d51-4774-972f-508bff0a97af","1747256","FMNH","Birds - Eggs","3386","Uria aalge albionis","","","","United Kingdom Ireland","United Kingdom","Ireland","","","","","","","",""
"35ddc370-163c-4078-8cf6-9172dcd2530a","1747257","FMNH","Birds - Eggs","3387","Uria aalge albionis","","","","United Kingdom Ireland","United Kingdom","Ireland","","","","","","","",""
"fbbb2832-0ba3-4d08-96dd-8b38149b0a27","1747258","FMNH","Birds - Eggs","3388","Uria aalge albionis","","","","United Kingdom Ireland","United Kingdom","Ireland","","","","","","","",""
"e799a27e-f59d-4298-9668-77dc5e112dcc","1763065","FMNH","Birds - Eggs","20685","Motacilla flava flavissima","","","","United Kingdom Ardmore Co","United Kingdom","Ardmore Co","","","","","","","",""
"bd524583-aee3-420c-a784-f00ff3ec4ef7","1747259","FMNH","Birds - Eggs","3389","Uria aalge albionis","","","","United Kingdom Ireland","United Kingdom","Ireland","","","","","","","",""
"a9ca70ce-8cc2-413a-99c7-02fef966e8ac","1747260","FMNH","Birds - Eggs","3390","Uria aalge albionis","","","","United Kingdom Ireland","United Kingdom","Ireland","","","","","","","",""
"43e0878d-7a9e-45e3-b66a-3af526605205","1747261","FMNH","Birds - Eggs","3391","Uria aalge albionis","","","","United Kingdom Ireland","United Kingdom","Ireland","","","","","","","",""
"f5d87337-46d0-4521-ad38-96f8fe696599","1747262","FMNH","Birds - Eggs","3392","Uria aalge albionis","","","","United Kingdom Ireland","United Kingdom","Ireland","","","","","","","",""
"2faefc26-ec94-4f29-bc66-ea9fb0c21249","1747263","FMNH","Birds - Eggs","3393","Uria aalge albionis","","","","United Kingdom Ireland","United Kingdom","Ireland","","","","","","","",""
"756a5680-6da9-4033-a5c7-d620fd85b8d9","1747264","FMNH","Birds - Eggs","3394","Uria aalge albionis","","","","United Kingdom Ireland","United Kingdom","Ireland","","","","","","","",""
"b2350715-3d15-4426-88b2-be04278bb165","1747265","FMNH","Birds - Eggs","3395","Uria aalge albionis","","","","United Kingdom Ireland","United Kingdom","Ireland","","","","","","","",""
"2b81d0f2-1c69-4b25-90c0-f568efbfd826","1747266","FMNH","Birds - Eggs","3396","Uria aalge albionis","","","","United Kingdom Ireland","United Kingdom","Ireland","","","","","","","",""
"709b88a3-3039-4d75-9da8-74358c966984","1747267","FMNH","Birds - Eggs","3397","Uria aalge albionis","","","","United Kingdom Ireland","United Kingdom","Ireland","","","","","","","",""
"3040cff6-b390-4a28-8c5f-d7e89c94d22a","1747268","FMNH","Birds - Eggs","3398","Uria aalge albionis","","","","United Kingdom Ireland","United Kingdom","Ireland","","","","","","","",""
"4ca013fc-ca23-472a-bea3-37ea93ff9e33","1747269","FMNH","Birds - Eggs","3399","Uria aalge albionis","","","","United Kingdom Ireland","United Kingdom","Ireland","","","","","","","",""
"f02df5b1-696b-4880-8ce7-4f085fe878dd","1747270","FMNH","Birds - Eggs","3400","Uria aalge albionis","","","","United Kingdom Ireland","United Kingdom","Ireland","","","","","","","",""
"70b8e71f-ac11-4d2e-bfed-6f587480478c","1747271","FMNH","Birds - Eggs","3401","Uria aalge albionis","","","","United Kingdom Ireland","United Kingdom","Ireland","","","","","","","",""
"4cd42c9b-9109-4aee-ba4d-d6bca3dad1b4","1763102","FMNH","Birds - Eggs","20722","Motacilla alba yarrellii","","","","United Kingdom England Cumberland Co","United Kingdom","England","","","","","","","",""
"68ef72ee-baa4-4020-a0ed-4c684c581988","1747272","FMNH","Birds - Eggs","3402","Uria aalge albionis","","","","United Kingdom Ireland","United Kingdom","Ireland","","","","","","","",""
"bf6a0e20-6bf8-49cb-92c1-6a7685e8734c","1747273","FMNH","Birds - Eggs","3403","Uria aalge albionis","","","","United Kingdom Ireland","United Kingdom","Ireland","","","","","","","",""
"3a6e6db4-43f3-4c90-ac0c-2cc2600b6dde","1747274","FMNH","Birds - Eggs","3404","Uria aalge albionis","","","","United Kingdom Ireland","United Kingdom","Ireland","","","","","","","",""
"edbb7ece-0099-441b-b57f-9a91b9c0d97c","1762660","FMNH","Birds - Eggs","20279","Sturnus vulgaris vulgaris","","D. Gilbert","","United Kingdom Antrim Co","United Kingdom","Antrim Co","","","","","","","",""
"250b7e93-1e70-459f-ac0f-ea27c456928e","1747275","FMNH","Birds - Eggs","3405","Uria aalge albionis","","","","United Kingdom Ireland","United Kingdom","Ireland","","","","","","","",""
"e045b704-519b-49c0-99bb-b48fd3a7ace6","1747276","FMNH","Birds - Eggs","3406","Uria aalge albionis","","","","United Kingdom Ireland","United Kingdom","Ireland","","","","","","","",""
"bbcc4749-8dec-4f9f-9d96-99aa51e77a3b","1747277","FMNH","Birds - Eggs","3407","Uria aalge albionis","","","","United Kingdom Ireland","United Kingdom","Ireland","","","","","","","",""
"ba27108f-9323-46cf-927d-7905f85943c1","1747278","FMNH","Birds - Eggs","3408","Uria aalge albionis","","","","United Kingdom Ireland","United Kingdom","Ireland","","","","","","","",""
"4c817c21-6a20-44f1-ae1f-d7e13c558435","1747279","FMNH","Birds - Eggs","3409","Uria aalge albionis","","","","United Kingdom Ireland","United Kingdom","Ireland","","","","","","","",""
"acf58b6c-52bf-43dc-b08a-e80baba052f1","1747280","FMNH","Birds - Eggs","3410","Uria aalge albionis","","","","United Kingdom Ireland","United Kingdom","Ireland","","","","","","","",""
"c63e6f7d-2688-4d9f-949b-19dfdbeb4568","1747281","FMNH","Birds - Eggs","3411","Uria aalge albionis","","","","United Kingdom Ireland","United Kingdom","Ireland","","","","","","","",""
"bfb4f07b-211f-4b75-bf94-e5398d8226fe","1747282","FMNH","Birds - Eggs","3412","Uria aalge albionis","","","","United Kingdom Ireland","United Kingdom","Ireland","","","","","","","",""
"9c4afe89-6c27-4e9b-ba30-829736556a35","1747283","FMNH","Birds - Eggs","3413","Uria aalge albionis","","","","United Kingdom Ireland","United Kingdom","Ireland","","","","","","","",""
"b0f0cd87-c72f-4e81-9d45-c0a906b561aa","1747284","FMNH","Birds - Eggs","3414","Uria aalge albionis","","","","United Kingdom Ireland","United Kingdom","Ireland","","","","","","","",""
"d5880af2-5d06-41a6-ad41-ad8ee5c88282","1747285","FMNH","Birds - Eggs","3415","Uria aalge albionis","","","","United Kingdom Ireland","United Kingdom","Ireland","","","","","","","",""
"d4ba49a2-7256-471f-ad93-3612b83b2cd9","1747286","FMNH","Birds - Eggs","3416","Uria aalge albionis","","","","United Kingdom Ireland","United Kingdom","Ireland","","","","","","","",""
"b5b6f818-83ce-415c-9e8b-c018fefe1e4c","1747287","FMNH","Birds - Eggs","3417","Uria aalge albionis","","","","United Kingdom Ireland","United Kingdom","Ireland","","","","","","","",""
"8136911f-f300-4c1c-b1bc-be6bdb18eb3a","1747288","FMNH","Birds - Eggs","3418","Uria aalge albionis","","","","United Kingdom Ireland","United Kingdom","Ireland","","","","","","","",""
"d7c0968e-b2b4-4619-b12b-b7c654fca1e1","1747289","FMNH","Birds - Eggs","3419","Uria aalge albionis","","","","United Kingdom Ireland","United Kingdom","Ireland","","","","","","","",""
"58cbb991-48a4-4c37-972b-19f618aea8e2","1747290","FMNH","Birds - Eggs","3420","Uria aalge albionis","","","","United Kingdom Ireland","United Kingdom","Ireland","","","","","","","",""
"0c626193-5531-49b0-b097-ac2704e5b0d7","1747291","FMNH","Birds - Eggs","3421","Uria aalge albionis","","","","United Kingdom Ireland","United Kingdom","Ireland","","","","","","","",""
"f08d14df-bd14-45e5-9680-6980a4f02437","1747292","FMNH","Birds - Eggs","3422","Uria aalge albionis","","","","United Kingdom Ireland","United Kingdom","Ireland","","","","","","","",""
"2c7e4188-133e-4088-be60-c9827d3b8abf","1761322","FMNH","Birds - Eggs","18937","Uria aalge albionis","","W. C. Wright","","United Kingdom Ireland","United Kingdom","Ireland","","","","","","","",""
"90b85cf1-a79f-43d4-bf7a-41c72285c942","1747121","FMNH","Birds - Eggs","3251","Charadrius hiaticula hiaticula","","","","United Kingdom Ireland","United Kingdom","Ireland","","","","","","","",""
"f0f84320-d2b5-4c2e-87cf-332fcbfae6a5","1747122","FMNH","Birds - Eggs","3252","Charadrius hiaticula hiaticula","","","","United Kingdom Ireland","United Kingdom","Ireland","","","","","","","",""
"860c7266-6761-4ecf-9811-321819d21dba","1747123","FMNH","Birds - Eggs","3253","Charadrius hiaticula hiaticula","","","","United Kingdom Ireland","United Kingdom","Ireland","","","","","","","",""
"ed196bf7-8573-4f47-957d-641bc537e874","1762858","FMNH","Birds - Eggs","20477","Vanellus vanellus","","W. Keatley","","United Kingdom Ireland County Armagh","United Kingdom","Ireland","","","","","","","",""
"5b5c683b-f8c5-43b3-bcd3-8478835afca3","1747113","FMNH","Birds - Eggs","3243","Haematopus ostralegus occidentalis","","","","United Kingdom Ireland","United Kingdom","Ireland","","","","","","","",""
"4d01a1a2-7ca2-40b4-ae0c-83d60d655ca5","1747114","FMNH","Birds - Eggs","3244","Haematopus ostralegus occidentalis","","","","United Kingdom Ireland","United Kingdom","Ireland","","","","","","","",""
"56bc3cf2-e914-4d3f-88dd-432d0de61534","1747115","FMNH","Birds - Eggs","3245","Haematopus ostralegus occidentalis","","","","United Kingdom Ireland","United Kingdom","Ireland","","","","","","","",""
"99741555-f8a5-40eb-954f-b663dff356b3","1747116","FMNH","Birds - Eggs","3246","Haematopus ostralegus occidentalis","","","","United Kingdom Ireland","United Kingdom","Ireland","","","","","","","",""
"2cf35a01-4e03-45a8-b8b1-a999bb69a6e0","1747117","FMNH","Birds - Eggs","3247","Haematopus ostralegus occidentalis","","","","United Kingdom Ireland","United Kingdom","Ireland","","","","","","","",""
"902d25ff-0020-4e62-8be9-a1d318bab0e1","1747118","FMNH","Birds - Eggs","3248","Haematopus ostralegus occidentalis","","","","United Kingdom Ireland","United Kingdom","Ireland","","","","","","","",""
"5cc079c7-a19e-4928-9156-152f08cbb6bc","1747119","FMNH","Birds - Eggs","3249","Haematopus ostralegus occidentalis","","","","United Kingdom Ireland","United Kingdom","Ireland","","","","","","","",""
"de27011f-69e4-46c2-9ad3-23abab501b52","1747120","FMNH","Birds - Eggs","3250","Haematopus ostralegus occidentalis","","","","United Kingdom Ireland","United Kingdom","Ireland","","","","","","","",""
"83feeef4-6dc9-411d-b886-06f8e8532c79","1764522","FMNH","Birds - Eggs","22145","Haematopus ostralegus occidentalis","","H. Kershaw","","United Kingdom England Cumbria","United Kingdom","England","","","","","","","",""
"c6315955-aab0-4ff6-abd2-3ef47c1fa99a","1747128","FMNH","Birds - Eggs","3258","Larus argentatus argentatus","","","","United Kingdom Ireland","United Kingdom","Ireland","","","","","","","",""
"81af3fcf-9547-480c-bcd0-d47b0b5f433c","1747129","FMNH","Birds - Eggs","3259","Larus argentatus argentatus","","","","United Kingdom Ireland","United Kingdom","Ireland","","","","","","","",""
"9575ee71-5068-43b8-9369-2baf1b3b3921","1747130","FMNH","Birds - Eggs","3260","Larus argentatus argentatus","","","","United Kingdom Ireland","United Kingdom","Ireland","","","","","","","",""
"67113780-4c01-45a5-9893-4abd4605ec0c","1747131","FMNH","Birds - Eggs","3261","Larus argentatus argentatus","","","","United Kingdom Ireland","United Kingdom","Ireland","","","","","","","",""
"7fbac052-3486-4374-827a-58d4e9e9bfd2","1747132","FMNH","Birds - Eggs","3262","Larus argentatus argentatus","","","","United Kingdom Ireland","United Kingdom","Ireland","","","","","","","",""
"a9a5d3c7-ad16-42f8-9a3d-d184103ed3ec","1747133","FMNH","Birds - Eggs","3263","Larus argentatus argentatus","","","","United Kingdom Ireland","United Kingdom","Ireland","","","","","","","",""
"90da6042-f3d7-4ad0-bac3-7c9486215a48","1747134","FMNH","Birds - Eggs","3264","Larus argentatus argentatus","","","","United Kingdom Ireland","United Kingdom","Ireland","","","","","","","",""
"7b36e512-fdd0-4abc-b2c2-6d21aa50406c","1747135","FMNH","Birds - Eggs","3265","Larus argentatus argentatus","","","","United Kingdom Ireland","United Kingdom","Ireland","","","","","","","",""
"35d33c30-e7e8-489b-8ae0-1367aefd1325","1747136","FMNH","Birds - Eggs","3266","Larus argentatus argentatus","","","","United Kingdom Ireland","United Kingdom","Ireland","","","","","","","",""
"4a3d330b-1a81-49e5-8819-82062b0b9e24","1747137","FMNH","Birds - Eggs","3267","Larus argentatus argentatus","","","","United Kingdom Ireland","United Kingdom","Ireland","","","","","","","",""
"a33d2e68-d552-400e-8848-454e790af90b","1747125","FMNH","Birds - Eggs","3255","Larus canus canus","","","","United Kingdom Ireland","United Kingdom","Ireland","","","","","","","",""
"98f5d6c8-340a-44c5-b374-12ed8470f6cd","1747126","FMNH","Birds - Eggs","3256","Larus canus canus","","","","United Kingdom Ireland","United Kingdom","Ireland","","","","","","","",""
"d50722e7-b63f-4b32-b755-ca0c78743ef1","1747127","FMNH","Birds - Eggs","3257","Larus canus canus","","","","United Kingdom Ireland","United Kingdom","Ireland","","","","","","","",""
"0d0dbf8a-9173-4ead-b4fd-d9a49ca1f060","1747138","FMNH","Birds - Eggs","3268","Larus fuscus gracellsii","","","","United Kingdom Ireland","United Kingdom","Ireland","","","","","","","",""
"80a5c429-e11a-489a-ba5c-68b4d6e99278","1747139","FMNH","Birds - Eggs","3269","Larus fuscus gracellsii","","","","United Kingdom Ireland","United Kingdom","Ireland","","","","","","","",""
"5f71d634-ac11-4ecb-99e9-9ad5c7c625fa","1747140","FMNH","Birds - Eggs","3270","Larus fuscus gracellsii","","","","United Kingdom Ireland","United Kingdom","Ireland","","","","","","","",""
"e817919c-9e29-4e8e-adb8-9906e8a1eca0","1747141","FMNH","Birds - Eggs","3271","Larus fuscus gracellsii","","","","United Kingdom Ireland","United Kingdom","Ireland","","","","","","","",""
